measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6011,Hunter1,ratio_ata,IFVBF1-TgN(MMTV),f,2E-7,1434,60,,815,-0.48
6011,Hunter1,ratio_ata,IFVBF1-TgN(MMTV),f,0.00160,1432,60,,815,-0.11
6011,Hunter1,ratio_ata,IFVBF1-TgN(MMTV),f,5E-7,1408,60,,815,-0.48
6011,Hunter1,ratio_ata,IFVBF1-TgN(MMTV),f,0.0011,1379,60,,815,-0.23
6011,Hunter1,ratio_ata,IFVBF1-TgN(MMTV),f,0.000100,1378,60,,815,-0.45
6011,Hunter1,ratio_ata,KKFVBF1-TgN(MMTV),f,0.00500,290,60,,816,-0.33
6011,Hunter1,ratio_ata,KKFVBF1-TgN(MMTV),f,0.00560,557,60,,816,-0.31
6011,Hunter1,ratio_ata,KKFVBF1-TgN(MMTV),f,0.000500,556,60,,816,-0.46
6011,Hunter1,ratio_ata,KKFVBF1-TgN(MMTV),f,0.0131,500,60,,816,-0.10
6011,Hunter1,ratio_ata,KKFVBF1-TgN(MMTV),f,0.000800,348,60,,816,-0.45
6011,Hunter1,ratio_ata,KKFVBF1-TgN(MMTV),f,0.0119,289,60,,816,-0.14
6011,Hunter1,ratio_ata,KKFVBF1-TgN(MMTV),f,0.0125,288,60,,816,-0.12
6011,Hunter1,ratio_ata,KKFVBF1-TgN(MMTV),f,0.0111,287,60,,816,-0.16
6011,Hunter1,ratio_ata,KKFVBF1-TgN(MMTV),f,0.00130,285,60,,816,-0.44
6011,Hunter1,ratio_ata,KKFVBF1-TgN(MMTV),f,0.0171,2114,60,,816,0.01
6011,Hunter1,ratio_ata,KKFVBF1-TgN(MMTV),f,0.132,2112,60,,816,3.29
6011,Hunter1,ratio_ata,KKFVBF1-TgN(MMTV),f,0.00540,206,60,,816,-0.32
6011,Hunter1,ratio_ata,KKFVBF1-TgN(MMTV),f,0.000100,173,60,,816,-0.47
6011,Hunter1,ratio_ata,LPFVBF1-TgN(MMTV),f,0.00130,3016,60,,817,0.00
6011,Hunter1,ratio_ata,MOFVBF1-TgN(MMTV),f,0.000200,2004,60,,818,-0.36
6011,Hunter1,ratio_ata,MOFVBF1-TgN(MMTV),f,0.103,2370,60,,818,2.84
6011,Hunter1,ratio_ata,MOFVBF1-TgN(MMTV),f,0.00120,2777,60,,818,-0.33
6011,Hunter1,ratio_ata,MOFVBF1-TgN(MMTV),f,0.000800,1206,60,,818,-0.34
6011,Hunter1,ratio_ata,MOFVBF1-TgN(MMTV),f,0.000400,1261,60,,818,-0.35
6011,Hunter1,ratio_ata,MOFVBF1-TgN(MMTV),f,0.000900,1262,60,,818,-0.34
6011,Hunter1,ratio_ata,MOFVBF1-TgN(MMTV),f,0.00240,1263,60,,818,-0.29
6011,Hunter1,ratio_ata,MOFVBF1-TgN(MMTV),f,0.00670,1264,60,,818,-0.16
6011,Hunter1,ratio_ata,MOFVBF1-TgN(MMTV),f,1E-7,1454,60,,818,-0.37
6011,Hunter1,ratio_ata,MOFVBF1-TgN(MMTV),f,0.00170,1362,60,,818,-0.31
6011,Hunter1,ratio_ata,NOFVBF1-TgN(MMTV),f,0.00550,403,60,,819,-0.49
6011,Hunter1,ratio_ata,NOFVBF1-TgN(MMTV),f,0.000900,404,60,,819,-0.65
6011,Hunter1,ratio_ata,NOFVBF1-TgN(MMTV),f,0.0708,484,60,,819,1.91
6011,Hunter1,ratio_ata,NOFVBF1-TgN(MMTV),f,0.0231,485,60,,819,0.16
6011,Hunter1,ratio_ata,NOFVBF1-TgN(MMTV),f,0.0266,486,60,,819,0.29
6011,Hunter1,ratio_ata,NOFVBF1-TgN(MMTV),f,0.00310,487,60,,819,-0.57
6011,Hunter1,ratio_ata,NOFVBF1-TgN(MMTV),f,0.00600,575,60,,819,-0.47
6011,Hunter1,ratio_ata,NOFVBF1-TgN(MMTV),f,0.000600,488,60,,819,-0.67
6011,Hunter1,ratio_ata,NOFVBF1-TgN(MMTV),f,0.00680,574,60,,819,-0.44
6011,Hunter1,ratio_ata,NOFVBF1-TgN(MMTV),f,0.0121,201,60,,819,-0.24
6011,Hunter1,ratio_ata,NOFVBF1-TgN(MMTV),f,0.00460,209,60,,819,-0.52
6011,Hunter1,ratio_ata,NOFVBF1-TgN(MMTV),f,0.00600,212,60,,819,-0.47
6011,Hunter1,ratio_ata,NOFVBF1-TgN(MMTV),f,0.00680,244,60,,819,-0.44
6011,Hunter1,ratio_ata,NOFVBF1-TgN(MMTV),f,0.107,245,60,,819,3.24
6011,Hunter1,ratio_ata,NOFVBF1-TgN(MMTV),f,0.0280,294,60,,819,0.34
6011,Hunter1,ratio_ata,NOFVBF1-TgN(MMTV),f,0.00280,295,60,,819,-0.58
6011,Hunter1,ratio_ata,NOFVBF1-TgN(MMTV),f,0.0320,396,60,,819,0.49
6011,Hunter1,ratio_ata,NOFVBF1-TgN(MMTV),f,0.00210,400,60,,819,-0.61
6011,Hunter1,ratio_ata,NOFVBF1-TgN(MMTV),f,0.0111,402,60,,819,-0.28
6011,Hunter1,ratio_ata,NZBFVBF1-TgN(MMTV),f,0.000600,2373,60,,820,-0.25
6011,Hunter1,ratio_ata,NZBFVBF1-TgN(MMTV),f,0.000300,913,60,,820,-0.27
6011,Hunter1,ratio_ata,NZBFVBF1-TgN(MMTV),f,0.000100,912,60,,820,-0.28
6011,Hunter1,ratio_ata,NZBFVBF1-TgN(MMTV),f,0.0879,896,60,,820,4.58
6011,Hunter1,ratio_ata,NZBFVBF1-TgN(MMTV),f,0.000200,880,60,,820,-0.27
6011,Hunter1,ratio_ata,NZBFVBF1-TgN(MMTV),f,0.00100,841,60,,820,-0.23
6011,Hunter1,ratio_ata,NZBFVBF1-TgN(MMTV),f,0.000900,1039,60,,820,-0.23
6011,Hunter1,ratio_ata,NZBFVBF1-TgN(MMTV),f,0.00130,1040,60,,820,-0.21
6011,Hunter1,ratio_ata,NZBFVBF1-TgN(MMTV),f,0.00160,1284,60,,820,-0.19
6011,Hunter1,ratio_ata,NZBFVBF1-TgN(MMTV),f,0.00180,1286,60,,820,-0.18
6011,Hunter1,ratio_ata,NZBFVBF1-TgN(MMTV),f,0.00230,1287,60,,820,-0.16
6011,Hunter1,ratio_ata,NZBFVBF1-TgN(MMTV),f,0.00140,1341,60,,820,-0.21
6011,Hunter1,ratio_ata,NZBFVBF1-TgN(MMTV),f,0.000200,1342,60,,820,-0.27
6011,Hunter1,ratio_ata,NZBFVBF1-TgN(MMTV),f,0.00130,1343,60,,820,-0.21
6011,Hunter1,ratio_ata,NZBFVBF1-TgN(MMTV),f,0.000500,1344,60,,820,-0.26
6011,Hunter1,ratio_ata,NZBFVBF1-TgN(MMTV),f,0.00420,1349,60,,820,-0.05
6011,Hunter1,ratio_ata,NZBFVBF1-TgN(MMTV),f,0.00220,1350,60,,820,-0.16
6011,Hunter1,ratio_ata,NZBFVBF1-TgN(MMTV),f,0.000400,2101,60,,820,-0.26
6011,Hunter1,ratio_ata,NZBFVBF1-TgN(MMTV),f,0.00410,2153,60,,820,-0.06
6011,Hunter1,ratio_ata,NZBFVBF1-TgN(MMTV),f,0.00250,2154,60,,820,-0.14
6011,Hunter1,ratio_ata,NZBFVBF1-TgN(MMTV),f,0.00120,2156,60,,820,-0.22
6011,Hunter1,ratio_ata,NZBFVBF1-TgN(MMTV),f,0.000400,2195,60,,820,-0.26
6011,Hunter1,ratio_ata,NZBFVBF1-TgN(MMTV),f,0.00130,2196,60,,820,-0.21
6011,Hunter1,ratio_ata,NZWFVBF1-TgN(MMTV),f,0.0180,196,60,,821,0.15
6011,Hunter1,ratio_ata,NZWFVBF1-TgN(MMTV),f,0.000900,551,60,,821,-0.56
6011,Hunter1,ratio_ata,NZWFVBF1-TgN(MMTV),f,0.00440,469,60,,821,-0.41
6011,Hunter1,ratio_ata,NZWFVBF1-TgN(MMTV),f,0.00460,467,60,,821,-0.40
6011,Hunter1,ratio_ata,NZWFVBF1-TgN(MMTV),f,0.000200,363,60,,821,-0.59
6011,Hunter1,ratio_ata,NZWFVBF1-TgN(MMTV),f,0.00970,361,60,,821,-0.19
6011,Hunter1,ratio_ata,NZWFVBF1-TgN(MMTV),f,0.00004,249,60,,821,-0.59
6011,Hunter1,ratio_ata,NZWFVBF1-TgN(MMTV),f,0.0387,248,60,,821,1.02
6011,Hunter1,ratio_ata,NZWFVBF1-TgN(MMTV),f,0.00160,199,60,,821,-0.53
6011,Hunter1,ratio_ata,NZWFVBF1-TgN(MMTV),f,0.0779,198,60,,821,2.64
6011,Hunter1,ratio_ata,NZWFVBF1-TgN(MMTV),f,0.00100,197,60,,821,-0.55
6011,Hunter1,ratio_ata,PFVBF1-TgN(MMTV),f,0.00460,450,60,,822,-0.51
6011,Hunter1,ratio_ata,PFVBF1-TgN(MMTV),f,0.00520,686,60,,822,-0.49
6011,Hunter1,ratio_ata,PFVBF1-TgN(MMTV),f,0.00280,683,60,,822,-0.58
6011,Hunter1,ratio_ata,PFVBF1-TgN(MMTV),f,0.0426,682,60,,822,0.91
6011,Hunter1,ratio_ata,PFVBF1-TgN(MMTV),f,0.00250,566,60,,822,-0.59
6011,Hunter1,ratio_ata,PFVBF1-TgN(MMTV),f,0.00310,563,60,,822,-0.57
6011,Hunter1,ratio_ata,PFVBF1-TgN(MMTV),f,0.00390,562,60,,822,-0.54
6011,Hunter1,ratio_ata,PFVBF1-TgN(MMTV),f,0.0966,561,60,,822,2.94
6011,Hunter1,ratio_ata,PFVBF1-TgN(MMTV),f,0.0126,560,60,,822,-0.21
6011,Hunter1,ratio_ata,PFVBF1-TgN(MMTV),f,0.00200,511,60,,822,-0.61
6011,Hunter1,ratio_ata,PFVBF1-TgN(MMTV),f,0.0520,510,60,,822,1.27
6011,Hunter1,ratio_ata,PFVBF1-TgN(MMTV),f,0.000400,506,60,,822,-0.67
6011,Hunter1,ratio_ata,PFVBF1-TgN(MMTV),f,0.0191,454,60,,822,0.03
6011,Hunter1,ratio_ata,PFVBF1-TgN(MMTV),f,0.0214,453,60,,822,0.12
6011,Hunter1,ratio_ata,PFVBF1-TgN(MMTV),f,0.00460,448,60,,822,-0.51
6011,Hunter1,ratio_ata,RFFVBF1-TgN(MMTV),f,0.0154,3020,60,,823,-0.39
6011,Hunter1,ratio_ata,RFFVBF1-TgN(MMTV),f,0.000900,1204,60,,823,-0.56
6011,Hunter1,ratio_ata,RFFVBF1-TgN(MMTV),f,0.00100,3631,60,,823,-0.55
6011,Hunter1,ratio_ata,RFFVBF1-TgN(MMTV),f,0.177,3227,60,,823,1.50
6011,Hunter1,ratio_ata,SEFVBF1-TgN(MMTV),f,0.000700,918,60,,824,-0.48
6011,Hunter1,ratio_ata,SEFVBF1-TgN(MMTV),f,0.118,881,60,,824,3.16
6011,Hunter1,ratio_ata,SEFVBF1-TgN(MMTV),f,0.000800,722,60,,824,-0.47
6011,Hunter1,ratio_ata,SEFVBF1-TgN(MMTV),f,0.000200,721,60,,824,-0.49
6011,Hunter1,ratio_ata,SEFVBF1-TgN(MMTV),f,0.00220,708,60,,824,-0.43
6011,Hunter1,ratio_ata,SEFVBF1-TgN(MMTV),f,0.0616,707,60,,824,1.41
6011,Hunter1,ratio_ata,SEFVBF1-TgN(MMTV),f,0.00440,706,60,,824,-0.36
6011,Hunter1,ratio_ata,SEFVBF1-TgN(MMTV),f,0.0534,705,60,,824,1.16
6011,Hunter1,ratio_ata,SEFVBF1-TgN(MMTV),f,0.00460,704,60,,824,-0.36
6011,Hunter1,ratio_ata,SEFVBF1-TgN(MMTV),f,0.000100,702,60,,824,-0.49
6011,Hunter1,ratio_ata,SEFVBF1-TgN(MMTV),f,0.000300,701,60,,824,-0.49
6011,Hunter1,ratio_ata,SEFVBF1-TgN(MMTV),f,0.00100,700,60,,824,-0.47
6011,Hunter1,ratio_ata,SEFVBF1-TgN(MMTV),f,0.00330,1357,60,,824,-0.40
6011,Hunter1,ratio_ata,SEFVBF1-TgN(MMTV),f,0.000400,699,60,,824,-0.49
6011,Hunter1,ratio_ata,SEFVBF1-TgN(MMTV),f,0.0212,1061,60,,824,0.16
6011,Hunter1,ratio_ata,SEFVBF1-TgN(MMTV),f,0.000400,1023,60,,824,-0.49
6011,Hunter1,ratio_ata,SEFVBF1-TgN(MMTV),f,0.000700,920,60,,824,-0.48
6011,Hunter1,ratio_ata,STFVBF1-TgN(MMTV),f,0.00160,1394,60,,825,-0.42
6011,Hunter1,ratio_ata,STFVBF1-TgN(MMTV),f,0.159,784,60,,825,2.24
6011,Hunter1,ratio_ata,STFVBF1-TgN(MMTV),f,0.000200,687,60,,825,-0.45
6011,Hunter1,ratio_ata,STFVBF1-TgN(MMTV),f,0.000200,526,60,,825,-0.45
6011,Hunter1,ratio_ata,STFVBF1-TgN(MMTV),f,0.160,525,60,,825,2.26
6011,Hunter1,ratio_ata,STFVBF1-TgN(MMTV),f,0.0149,521,60,,825,-0.20
6011,Hunter1,ratio_ata,STFVBF1-TgN(MMTV),f,0.00230,520,60,,825,-0.41
6011,Hunter1,ratio_ata,STFVBF1-TgN(MMTV),f,0.000100,446,60,,825,-0.45
6011,Hunter1,ratio_ata,STFVBF1-TgN(MMTV),f,0.00230,1593,60,,825,-0.41
6011,Hunter1,ratio_ata,STFVBF1-TgN(MMTV),f,0.00130,1592,60,,825,-0.43
6011,Hunter1,ratio_ata,STFVBF1-TgN(MMTV),f,0.000800,785,60,,825,-0.44
6011,Hunter1,ratio_ata,STFVBF1-TgN(MMTV),f,0.00150,1393,60,,825,-0.42
6011,Hunter1,ratio_ata,STFVBF1-TgN(MMTV),f,0.00170,993,60,,825,-0.42
6011,Hunter1,ratio_ata,SWFVBF1-TgN(MMTV),f,0.0209,??,60,,826,0.40
6011,Hunter1,ratio_ata,SWFVBF1-TgN(MMTV),f,0.0181,730,60,,826,0.25
6011,Hunter1,ratio_ata,SWFVBF1-TgN(MMTV),f,0.000400,611,60,,826,-0.66
6011,Hunter1,ratio_ata,SWFVBF1-TgN(MMTV),f,0.00120,346,60,,826,-0.62
6011,Hunter1,ratio_ata,SWFVBF1-TgN(MMTV),f,0.0125,345,60,,826,-0.04
6011,Hunter1,ratio_ata,SWFVBF1-TgN(MMTV),f,0.000800,344,60,,826,-0.64
6011,Hunter1,ratio_ata,SWFVBF1-TgN(MMTV),f,0.0482,343,60,,826,1.80
6011,Hunter1,ratio_ata,SWFVBF1-TgN(MMTV),f,0.00160,317,60,,826,-0.60
6011,Hunter1,ratio_ata,SWFVBF1-TgN(MMTV),f,0.00110,316,60,,826,-0.62
6011,Hunter1,ratio_ata,SWFVBF1-TgN(MMTV),f,0.0171,312,60,,826,0.20
6011,Hunter1,ratio_ata,SWFVBF1-TgN(MMTV),f,0.000500,297,60,,826,-0.65
6011,Hunter1,ratio_ata,SWFVBF1-TgN(MMTV),f,0.000100,2334,60,,826,-0.67
6011,Hunter1,ratio_ata,SWFVBF1-TgN(MMTV),f,0.00410,2092,60,,826,-0.47
6011,Hunter1,ratio_ata,SWFVBF1-TgN(MMTV),f,0.0352,2091,60,,826,1.13
6011,Hunter1,ratio_ata,SWFVBF1-TgN(MMTV),f,0.00120,2090,60,,826,-0.62
6011,Hunter1,ratio_ata,SWFVBF1-TgN(MMTV),f,0.00160,2089,60,,826,-0.60
6011,Hunter1,ratio_ata,SWFVBF1-TgN(MMTV),f,3E-7,1391,60,,826,-0.68
6011,Hunter1,ratio_ata,SWFVBF1-TgN(MMTV),f,0.000700,1388,60,,826,-0.64
6011,Hunter1,ratio_ata,SWFVBF1-TgN(MMTV),f,0.0554,1365,60,,826,2.17
6011,Hunter1,ratio_ata,SWFVBF1-TgN(MMTV),f,0.00190,1245,60,,826,-0.58
6011,Hunter1,ratio_ata,SWFVBF1-TgN(MMTV),f,0.0236,1244,60,,826,0.54
6011,Hunter1,ratio_ata,SWFVBF1-TgN(MMTV),f,0.0665,1243,60,,826,2.74
6011,Hunter1,ratio_ata,SWFVBF1-TgN(MMTV),f,0.00370,1241,60,,826,-0.49
6011,Hunter1,ratio_ata,SWFVBF1-TgN(MMTV),f,0.000100,734,60,,826,-0.67
