measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2904,Paigen1,age,CZECHII/EiJ,m,49,13:43m,29,001144,43,-1.52
2904,Paigen1,age,DBA/1J,f,65,5:65f,29,000670,65,0.00
2904,Paigen1,age,DBA/1J,f,65,2:65f,29,000670,65,0.00
2904,Paigen1,age,DBA/1J,f,65,1:65f,29,000670,65,0.00
2904,Paigen1,age,DBA/1J,f,65,6:65f,29,000670,65,0.00
2904,Paigen1,age,DBA/1J,f,65,8:65f,29,000670,65,0.00
2904,Paigen1,age,DBA/1J,f,65,4:65f,29,000670,65,0.00
2904,Paigen1,age,DBA/1J,f,65,3:65f,29,000670,65,0.00
2904,Paigen1,age,DBA/1J,f,65,7:65f,29,000670,65,0.00
2904,Paigen1,age,DBA/1J,f,65,9:65f,29,000670,65,0.00
2904,Paigen1,age,DBA/1J,f,65,10:65f,29,000670,65,0.00
2904,Paigen1,age,DBA/1J,m,51,18:65m,29,000670,65,0.00
2904,Paigen1,age,DBA/1J,m,51,11:65m,29,000670,65,0.00
2904,Paigen1,age,DBA/1J,m,51,15:65m,29,000670,65,0.00
2904,Paigen1,age,DBA/1J,m,51,19:65m,29,000670,65,0.00
2904,Paigen1,age,DBA/1J,m,51,16:65m,29,000670,65,0.00
2904,Paigen1,age,DBA/1J,m,51,17:65m,29,000670,65,0.00
2904,Paigen1,age,DBA/1J,m,51,12:65m,29,000670,65,0.00
2904,Paigen1,age,DBA/1J,m,51,14:65m,29,000670,65,0.00
2904,Paigen1,age,DBA/1J,m,51,13:65m,29,000670,65,0.00
2904,Paigen1,age,DBA/1J,m,51,20:65m,29,000670,65,0.00
2904,Paigen1,age,DBA/2J,f,56,6:8f,29,000671,8,0.00
2904,Paigen1,age,DBA/2J,f,56,2:8f,29,000671,8,0.00
2904,Paigen1,age,DBA/2J,f,56,5:8f,29,000671,8,0.00
2904,Paigen1,age,DBA/2J,f,56,8:8f,29,000671,8,0.00
2904,Paigen1,age,DBA/2J,f,56,1:8f,29,000671,8,0.00
2904,Paigen1,age,DBA/2J,f,56,4:8f,29,000671,8,0.00
2904,Paigen1,age,DBA/2J,f,56,7:8f,29,000671,8,0.00
2904,Paigen1,age,DBA/2J,f,56,9:8f,29,000671,8,0.00
2904,Paigen1,age,DBA/2J,f,56,3:8f,29,000671,8,0.00
2904,Paigen1,age,DBA/2J,f,56,10:8f,29,000671,8,0.00
2904,Paigen1,age,DBA/2J,m,65,13:8m,29,000671,8,0.00
2904,Paigen1,age,DBA/2J,m,65,12:8m,29,000671,8,0.00
2904,Paigen1,age,DBA/2J,m,65,20:8m,29,000671,8,0.00
2904,Paigen1,age,DBA/2J,m,65,15:8m,29,000671,8,0.00
2904,Paigen1,age,DBA/2J,m,65,11:8m,29,000671,8,0.00
2904,Paigen1,age,DBA/2J,m,65,18:8m,29,000671,8,0.00
2904,Paigen1,age,DBA/2J,m,65,19:8m,29,000671,8,0.00
2904,Paigen1,age,DBA/2J,m,65,16:8m,29,000671,8,0.00
2904,Paigen1,age,DBA/2J,m,65,14:8m,29,000671,8,0.00
2904,Paigen1,age,DBA/2J,m,65,17:8m,29,000671,8,0.00
2904,Paigen1,age,FVB/NJ,f,57,7:9f,29,001800,9,0.00
2904,Paigen1,age,FVB/NJ,f,57,9:9f,29,001800,9,0.00
2904,Paigen1,age,FVB/NJ,f,57,5:9f,29,001800,9,0.00
2904,Paigen1,age,FVB/NJ,f,57,3:9f,29,001800,9,0.00
2904,Paigen1,age,FVB/NJ,f,57,6:9f,29,001800,9,0.00
2904,Paigen1,age,FVB/NJ,f,57,1:9f,29,001800,9,0.00
2904,Paigen1,age,FVB/NJ,f,57,8:9f,29,001800,9,0.00
2904,Paigen1,age,FVB/NJ,f,57,4:9f,29,001800,9,0.00
2904,Paigen1,age,FVB/NJ,f,57,2:9f,29,001800,9,0.00
2904,Paigen1,age,FVB/NJ,f,57,10:9f,29,001800,9,0.00
2904,Paigen1,age,FVB/NJ,m,57,14:9m,29,001800,9,-0.35
2904,Paigen1,age,FVB/NJ,m,57,16:9m,29,001800,9,-0.35
2904,Paigen1,age,FVB/NJ,m,59,27:9m,29,001800,9,0.85
2904,Paigen1,age,FVB/NJ,m,57,19:9m,29,001800,9,-0.35
2904,Paigen1,age,FVB/NJ,m,59,24:9m,29,001800,9,0.85
2904,Paigen1,age,FVB/NJ,m,57,11:9m,29,001800,9,-0.35
2904,Paigen1,age,FVB/NJ,m,59,23:9m,29,001800,9,0.85
2904,Paigen1,age,FVB/NJ,m,57,17:9m,29,001800,9,-0.35
2904,Paigen1,age,FVB/NJ,m,59,28:9m,29,001800,9,0.85
2904,Paigen1,age,FVB/NJ,m,52,29:9m,29,001800,9,-3.33
2904,Paigen1,age,FVB/NJ,m,57,12:9m,29,001800,9,-0.35
2904,Paigen1,age,FVB/NJ,m,57,18:9m,29,001800,9,-0.35
2904,Paigen1,age,FVB/NJ,m,57,13:9m,29,001800,9,-0.35
2904,Paigen1,age,FVB/NJ,m,59,22:9m,29,001800,9,0.85
2904,Paigen1,age,FVB/NJ,m,59,21:9m,29,001800,9,0.85
2904,Paigen1,age,FVB/NJ,m,57,15:9m,29,001800,9,-0.35
2904,Paigen1,age,FVB/NJ,m,59,25:9m,29,001800,9,0.85
2904,Paigen1,age,FVB/NJ,m,57,20:9m,29,001800,9,-0.35
2904,Paigen1,age,FVB/NJ,m,59,26:9m,29,001800,9,0.85
2904,Paigen1,age,I/LnJ,f,57,8:30f,29,000674,30,0.00
2904,Paigen1,age,I/LnJ,f,57,6:30f,29,000674,30,0.00
2904,Paigen1,age,I/LnJ,f,57,10:30f,29,000674,30,0.00
2904,Paigen1,age,I/LnJ,f,57,7:30f,29,000674,30,0.00
2904,Paigen1,age,I/LnJ,f,57,9:30f,29,000674,30,0.00
2904,Paigen1,age,I/LnJ,f,57,4:30f,29,000674,30,0.00
2904,Paigen1,age,I/LnJ,f,57,5:30f,29,000674,30,0.00
2904,Paigen1,age,I/LnJ,f,57,2:30f,29,000674,30,0.00
2904,Paigen1,age,I/LnJ,f,57,3:30f,29,000674,30,0.00
2904,Paigen1,age,I/LnJ,f,57,1:30f,29,000674,30,0.00
2904,Paigen1,age,I/LnJ,m,57,17:30m,29,000674,30,0.00
2904,Paigen1,age,I/LnJ,m,57,16:30m,29,000674,30,0.00
2904,Paigen1,age,I/LnJ,m,57,18:30m,29,000674,30,0.00
2904,Paigen1,age,I/LnJ,m,57,13:30m,29,000674,30,0.00
2904,Paigen1,age,I/LnJ,m,57,11:30m,29,000674,30,0.00
2904,Paigen1,age,I/LnJ,m,57,19:30m,29,000674,30,0.00
2904,Paigen1,age,I/LnJ,m,57,20:30m,29,000674,30,0.00
2904,Paigen1,age,I/LnJ,m,57,12:30m,29,000674,30,0.00
2904,Paigen1,age,I/LnJ,m,57,15:30m,29,000674,30,0.00
2904,Paigen1,age,I/LnJ,m,57,14:30m,29,000674,30,0.00
2904,Paigen1,age,KK/HlJ,f,63,1:18f,29,002106,18,0.00
2904,Paigen1,age,KK/HlJ,f,63,7:18f,29,002106,18,0.00
2904,Paigen1,age,KK/HlJ,f,63,6:18f,29,002106,18,0.00
2904,Paigen1,age,KK/HlJ,f,63,8:18f,29,002106,18,0.00
2904,Paigen1,age,KK/HlJ,f,63,10:18f,29,002106,18,0.00
2904,Paigen1,age,KK/HlJ,f,63,4:18f,29,002106,18,0.00
2904,Paigen1,age,KK/HlJ,f,63,2:18f,29,002106,18,0.00
2904,Paigen1,age,KK/HlJ,f,63,5:18f,29,002106,18,0.00
2904,Paigen1,age,KK/HlJ,f,63,9:18f,29,002106,18,0.00
2904,Paigen1,age,KK/HlJ,f,63,3:18f,29,002106,18,0.00
2904,Paigen1,age,KK/HlJ,m,56,21:18m,29,002106,18,1.03
2904,Paigen1,age,KK/HlJ,m,56,22:18m,29,002106,18,1.03
2904,Paigen1,age,KK/HlJ,m,56,23:18m,29,002106,18,1.03
2904,Paigen1,age,KK/HlJ,m,50,13:18m,29,002106,18,-0.92
2904,Paigen1,age,KK/HlJ,m,56,24:18m,29,002106,18,1.03
2904,Paigen1,age,KK/HlJ,m,50,14:18m,29,002106,18,-0.92
2904,Paigen1,age,KK/HlJ,m,50,19:18m,29,002106,18,-0.92
2904,Paigen1,age,KK/HlJ,m,56,25:18m,29,002106,18,1.03
2904,Paigen1,age,KK/HlJ,m,56,26:18m,29,002106,18,1.03
2904,Paigen1,age,KK/HlJ,m,50,11:18m,29,002106,18,-0.92
2904,Paigen1,age,KK/HlJ,m,56,27:18m,29,002106,18,1.03
2904,Paigen1,age,KK/HlJ,m,50,15:18m,29,002106,18,-0.92
2904,Paigen1,age,KK/HlJ,m,56,28:18m,29,002106,18,1.03
2904,Paigen1,age,KK/HlJ,m,56,29:18m,29,002106,18,1.03
2904,Paigen1,age,KK/HlJ,m,50,20:18m,29,002106,18,-0.92
2904,Paigen1,age,KK/HlJ,m,50,17:18m,29,002106,18,-0.92
2904,Paigen1,age,KK/HlJ,m,50,18:18m,29,002106,18,-0.92
2904,Paigen1,age,KK/HlJ,m,50,12:18m,29,002106,18,-0.92
2904,Paigen1,age,KK/HlJ,m,50,16:18m,29,002106,18,-0.92
2904,Paigen1,age,LP/J,f,63,7:10f,29,000676,10,0.00
2904,Paigen1,age,LP/J,f,63,1:10f,29,000676,10,0.00
2904,Paigen1,age,LP/J,f,63,10:10f,29,000676,10,0.00
2904,Paigen1,age,LP/J,f,63,2:10f,29,000676,10,0.00
2904,Paigen1,age,LP/J,f,63,3:10f,29,000676,10,0.00
2904,Paigen1,age,LP/J,f,63,4:10f,29,000676,10,0.00
2904,Paigen1,age,LP/J,f,63,5:10f,29,000676,10,0.00
2904,Paigen1,age,LP/J,f,63,6:10f,29,000676,10,0.00
2904,Paigen1,age,LP/J,f,63,8:10f,29,000676,10,0.00
2904,Paigen1,age,LP/J,f,63,9:10f,29,000676,10,0.00
2904,Paigen1,age,LP/J,m,63,13:10m,29,000676,10,0.00
2904,Paigen1,age,LP/J,m,63,15:10m,29,000676,10,0.00
2904,Paigen1,age,LP/J,m,63,17:10m,29,000676,10,0.00
2904,Paigen1,age,LP/J,m,63,19:10m,29,000676,10,0.00
2904,Paigen1,age,LP/J,m,63,20:10m,29,000676,10,0.00
2904,Paigen1,age,LP/J,m,63,11:10m,29,000676,10,0.00
2904,Paigen1,age,LP/J,m,63,16:10m,29,000676,10,0.00
2904,Paigen1,age,LP/J,m,63,14:10m,29,000676,10,0.00
2904,Paigen1,age,LP/J,m,63,12:10m,29,000676,10,0.00
2904,Paigen1,age,LP/J,m,63,18:10m,29,000676,10,0.00
2904,Paigen1,age,MOLF/EiJ,f,56,10:40f,29,000550,40,0.67
2904,Paigen1,age,MOLF/EiJ,f,56,5:40f,29,000550,40,0.67
2904,Paigen1,age,MOLF/EiJ,f,56,8:40f,29,000550,40,0.67
2904,Paigen1,age,MOLF/EiJ,f,56,9:40f,29,000550,40,0.67
2904,Paigen1,age,MOLF/EiJ,f,55,2:40f,29,000550,40,-1.33
2904,Paigen1,age,MOLF/EiJ,f,56,4:40f,29,000550,40,0.67
2904,Paigen1,age,MOLF/EiJ,f,56,6:40f,29,000550,40,0.67
2904,Paigen1,age,MOLF/EiJ,f,55,1:40f,29,000550,40,-1.33
2904,Paigen1,age,MOLF/EiJ,f,55,3:40f,29,000550,40,-1.33
2904,Paigen1,age,MOLF/EiJ,m,70,12:40m,29,000550,40,0.73
2904,Paigen1,age,MOLF/EiJ,m,56,18:40m,29,000550,40,-0.41
2904,Paigen1,age,MOLF/EiJ,m,49,15:40m,29,000550,40,-0.97
2904,Paigen1,age,MOLF/EiJ,m,52,20:40m,29,000550,40,-0.73
2904,Paigen1,age,MOLF/EiJ,m,70,14:40m,29,000550,40,0.73
2904,Paigen1,age,MOLF/EiJ,m,49,16:40m,29,000550,40,-0.97
2904,Paigen1,age,MOLF/EiJ,m,70,13:40m,29,000550,40,0.73
2904,Paigen1,age,MOLF/EiJ,m,52,19:40m,29,000550,40,-0.73
2904,Paigen1,age,MOLF/EiJ,m,56,17:40m,29,000550,40,-0.41
2904,Paigen1,age,MOLF/EiJ,m,86,11:40m,29,000550,40,2.03
2904,Paigen1,age,NOD/ShiLtJ,f,59,10:13f,29,001976,13,0.00
2904,Paigen1,age,NOD/ShiLtJ,f,59,9:13f,29,001976,13,0.00
2904,Paigen1,age,NOD/ShiLtJ,f,59,4:13f,29,001976,13,0.00
2904,Paigen1,age,NOD/ShiLtJ,f,59,6:13f,29,001976,13,0.00
2904,Paigen1,age,NOD/ShiLtJ,f,59,7:13f,29,001976,13,0.00
2904,Paigen1,age,NOD/ShiLtJ,f,59,8:13f,29,001976,13,0.00
2904,Paigen1,age,NOD/ShiLtJ,f,59,5:13f,29,001976,13,0.00
2904,Paigen1,age,NOD/ShiLtJ,f,59,3:13f,29,001976,13,0.00
2904,Paigen1,age,NOD/ShiLtJ,f,59,1:13f,29,001976,13,0.00
2904,Paigen1,age,NOD/ShiLtJ,f,59,2:13f,29,001976,13,0.00
2904,Paigen1,age,NOD/ShiLtJ,m,56,21:13m,29,001976,13,-1.75
2904,Paigen1,age,NOD/ShiLtJ,m,56,23:13m,29,001976,13,-1.75
2904,Paigen1,age,NOD/ShiLtJ,m,63,20:13m,29,001976,13,0.53
2904,Paigen1,age,NOD/ShiLtJ,m,63,17:13m,29,001976,13,0.53
2904,Paigen1,age,NOD/ShiLtJ,m,63,18:13m,29,001976,13,0.53
2904,Paigen1,age,NOD/ShiLtJ,m,56,22:13m,29,001976,13,-1.75
2904,Paigen1,age,NOD/ShiLtJ,m,63,13:13m,29,001976,13,0.53
2904,Paigen1,age,NOD/ShiLtJ,m,63,15:13m,29,001976,13,0.53
2904,Paigen1,age,NOD/ShiLtJ,m,63,12:13m,29,001976,13,0.53
2904,Paigen1,age,NOD/ShiLtJ,m,63,19:13m,29,001976,13,0.53
2904,Paigen1,age,NOD/ShiLtJ,m,63,14:13m,29,001976,13,0.53
2904,Paigen1,age,NOD/ShiLtJ,m,63,11:13m,29,001976,13,0.53
2904,Paigen1,age,NOD/ShiLtJ,m,63,16:13m,29,001976,13,0.53
2904,Paigen1,age,NON/ShiLtJ,f,59,9:34f,29,002423,34,0.00
2904,Paigen1,age,NON/ShiLtJ,f,59,3:34f,29,002423,34,0.00
2904,Paigen1,age,NON/ShiLtJ,f,59,6:34f,29,002423,34,0.00
2904,Paigen1,age,NON/ShiLtJ,f,59,1:34f,29,002423,34,0.00
2904,Paigen1,age,NON/ShiLtJ,f,59,2:34f,29,002423,34,0.00
2904,Paigen1,age,NON/ShiLtJ,f,59,10:34f,29,002423,34,0.00
2904,Paigen1,age,NON/ShiLtJ,f,59,7:34f,29,002423,34,0.00
2904,Paigen1,age,NON/ShiLtJ,f,59,8:34f,29,002423,34,0.00
2904,Paigen1,age,NON/ShiLtJ,f,59,5:34f,29,002423,34,0.00
2904,Paigen1,age,NON/ShiLtJ,f,59,4:34f,29,002423,34,0.00
2904,Paigen1,age,NON/ShiLtJ,m,59,11:34m,29,002423,34,0.00
2904,Paigen1,age,NON/ShiLtJ,m,59,20:34m,29,002423,34,0.00
2904,Paigen1,age,NON/ShiLtJ,m,59,19:34m,29,002423,34,0.00
2904,Paigen1,age,NON/ShiLtJ,m,59,18:34m,29,002423,34,0.00
2904,Paigen1,age,NON/ShiLtJ,m,59,12:34m,29,002423,34,0.00
2904,Paigen1,age,NON/ShiLtJ,m,59,17:34m,29,002423,34,0.00
2904,Paigen1,age,NON/ShiLtJ,m,59,13:34m,29,002423,34,0.00
2904,Paigen1,age,NON/ShiLtJ,m,59,16:34m,29,002423,34,0.00
2904,Paigen1,age,NON/ShiLtJ,m,59,14:34m,29,002423,34,0.00
2904,Paigen1,age,NON/ShiLtJ,m,59,15:34m,29,002423,34,0.00
2904,Paigen1,age,NZB/BlNJ,f,54,2:11f,29,000684,11,-0.34
2904,Paigen1,age,NZB/BlNJ,f,54,10:11f,29,000684,11,-0.34
2904,Paigen1,age,NZB/BlNJ,f,54,3:11f,29,000684,11,-0.34
2904,Paigen1,age,NZB/BlNJ,f,54,5:11f,29,000684,11,-0.34
2904,Paigen1,age,NZB/BlNJ,f,54,7:11f,29,000684,11,-0.34
2904,Paigen1,age,NZB/BlNJ,f,62,1:11f,29,000684,11,2.99
2904,Paigen1,age,NZB/BlNJ,f,54,8:11f,29,000684,11,-0.34
2904,Paigen1,age,NZB/BlNJ,f,55,10B,29,000684,11,0.08
2904,Paigen1,age,NZB/BlNJ,f,54,9:11f,29,000684,11,-0.34
2904,Paigen1,age,NZB/BlNJ,f,54,6:11f,29,000684,11,-0.34
2904,Paigen1,age,NZB/BlNJ,f,54,4:11f,29,000684,11,-0.34
2904,Paigen1,age,NZB/BlNJ,m,55,12:11m,29,000684,11,0.00
2904,Paigen1,age,NZB/BlNJ,m,55,14:11m,29,000684,11,0.00
2904,Paigen1,age,NZB/BlNJ,m,55,17:11m,29,000684,11,0.00
2904,Paigen1,age,NZB/BlNJ,m,55,11:11m,29,000684,11,0.00
2904,Paigen1,age,NZB/BlNJ,m,55,15:11m,29,000684,11,0.00
2904,Paigen1,age,NZB/BlNJ,m,55,18:11m,29,000684,11,0.00
2904,Paigen1,age,NZB/BlNJ,m,55,19:11m,29,000684,11,0.00
2904,Paigen1,age,NZB/BlNJ,m,55,16:11m,29,000684,11,0.00
2904,Paigen1,age,NZB/BlNJ,m,55,13:11m,29,000684,11,0.00
2904,Paigen1,age,NZW/LacJ,f,55,7:36f,29,001058,36,-0.43
2904,Paigen1,age,NZW/LacJ,f,55,3:36f,29,001058,36,-0.43
2904,Paigen1,age,NZW/LacJ,f,61,1:36f,29,001058,36,2.14
2904,Paigen1,age,NZW/LacJ,f,55,5:36f,29,001058,36,-0.43
2904,Paigen1,age,NZW/LacJ,f,55,9:36f,29,001058,36,-0.43
2904,Paigen1,age,NZW/LacJ,f,55,4:36f,29,001058,36,-0.43
2904,Paigen1,age,NZW/LacJ,f,55,23:36f,29,001058,36,-0.43
2904,Paigen1,age,NZW/LacJ,f,55,10:36f,29,001058,36,-0.43
2904,Paigen1,age,NZW/LacJ,f,55,6:36f,29,001058,36,-0.43
2904,Paigen1,age,NZW/LacJ,f,61,2:36f,29,001058,36,2.14
2904,Paigen1,age,NZW/LacJ,f,55,22:36f,29,001058,36,-0.43
2904,Paigen1,age,NZW/LacJ,f,55,8:36f,29,001058,36,-0.43
2904,Paigen1,age,NZW/LacJ,m,55,17:36m,29,001058,36,1.04
2904,Paigen1,age,NZW/LacJ,m,51,12:36m,29,001058,36,-0.87
2904,Paigen1,age,NZW/LacJ,m,51,11:36m,29,001058,36,-0.87
2904,Paigen1,age,NZW/LacJ,m,55,19:36m,29,001058,36,1.04
2904,Paigen1,age,NZW/LacJ,m,51,13:36m,29,001058,36,-0.87
2904,Paigen1,age,NZW/LacJ,m,55,21:36m,29,001058,36,1.04
2904,Paigen1,age,NZW/LacJ,m,51,16:36m,29,001058,36,-0.87
2904,Paigen1,age,NZW/LacJ,m,51,15:36m,29,001058,36,-0.87
2904,Paigen1,age,NZW/LacJ,m,51,14:36m,29,001058,36,-0.87
2904,Paigen1,age,NZW/LacJ,m,55,20:36m,29,001058,36,1.04
2904,Paigen1,age,NZW/LacJ,m,55,18:36m,29,001058,36,1.04
2904,Paigen1,age,PERA/EiJ,f,47,1:41f,29,000930,41,-1.21
2904,Paigen1,age,PERA/EiJ,f,75,6:41f,29,000930,41,0.72
2904,Paigen1,age,PERA/EiJ,f,47,3:41f,29,000930,41,-1.21
2904,Paigen1,age,PERA/EiJ,f,75,4:41f,29,000930,41,0.72
2904,Paigen1,age,PERA/EiJ,f,75,8:41f,29,000930,41,0.72
2904,Paigen1,age,PERA/EiJ,f,75,7:41f,29,000930,41,0.72
2904,Paigen1,age,PERA/EiJ,f,75,5:41f,29,000930,41,0.72
2904,Paigen1,age,PERA/EiJ,f,47,2:41f,29,000930,41,-1.21
2904,Paigen1,age,PERA/EiJ,m,47,12:41m,29,000930,41,-0.87
2904,Paigen1,age,PERA/EiJ,m,75,13:41m,29,000930,41,0.87
2904,Paigen1,age,PERA/EiJ,m,47,11:41m,29,000930,41,-0.87
2904,Paigen1,age,PERA/EiJ,m,75,14:41m,29,000930,41,0.87
2904,Paigen1,age,P/J,f,59,4:55f,29,000679,55,0.00
2904,Paigen1,age,P/J,f,59,7:55f,29,000679,55,0.00
2904,Paigen1,age,P/J,f,59,10:55f,29,000679,55,0.00
2904,Paigen1,age,P/J,f,59,6:55f,29,000679,55,0.00
2904,Paigen1,age,P/J,f,59,2:55f,29,000679,55,0.00
2904,Paigen1,age,P/J,f,59,1:55f,29,000679,55,0.00
2904,Paigen1,age,P/J,f,59,8:55f,29,000679,55,0.00
2904,Paigen1,age,P/J,f,59,5:55f,29,000679,55,0.00
2904,Paigen1,age,P/J,f,59,9:55f,29,000679,55,0.00
2904,Paigen1,age,P/J,f,59,3:55f,29,000679,55,0.00
2904,Paigen1,age,P/J,m,59,17:55m,29,000679,55,0.00
2904,Paigen1,age,P/J,m,59,20:55m,29,000679,55,0.00
2904,Paigen1,age,P/J,m,59,19:55m,29,000679,55,0.00
2904,Paigen1,age,P/J,m,59,18:55m,29,000679,55,0.00
2904,Paigen1,age,P/J,m,59,16:55m,29,000679,55,0.00
2904,Paigen1,age,P/J,m,59,15:55m,29,000679,55,0.00
2904,Paigen1,age,P/J,m,59,14:55m,29,000679,55,0.00
2904,Paigen1,age,P/J,m,59,13:55m,29,000679,55,0.00
2904,Paigen1,age,P/J,m,59,12:55m,29,000679,55,0.00
2904,Paigen1,age,P/J,m,59,11:55m,29,000679,55,0.00
2904,Paigen1,age,PL/J,f,65,7:14f,29,000680,14,0.00
2904,Paigen1,age,PL/J,f,65,1:14f,29,000680,14,0.00
2904,Paigen1,age,PL/J,f,65,4:14f,29,000680,14,0.00
2904,Paigen1,age,PL/J,f,65,5:14f,29,000680,14,0.00
2904,Paigen1,age,PL/J,f,65,2:14f,29,000680,14,0.00
2904,Paigen1,age,PL/J,f,65,3:14f,29,000680,14,0.00
2904,Paigen1,age,PL/J,f,65,10:14f,29,000680,14,0.00
2904,Paigen1,age,PL/J,f,65,6:14f,29,000680,14,0.00
2904,Paigen1,age,PL/J,f,65,8:14f,29,000680,14,0.00
2904,Paigen1,age,PL/J,f,65,9:14f,29,000680,14,0.00
2904,Paigen1,age,PL/J,m,52,19:14m,29,000680,14,-0.81
2904,Paigen1,age,PL/J,m,52,13:14m,29,000680,14,-0.81
2904,Paigen1,age,PL/J,m,56,25:14m,29,000680,14,1.16
2904,Paigen1,age,PL/J,m,56,23:14m,29,000680,14,1.16
2904,Paigen1,age,PL/J,m,52,20:14m,29,000680,14,-0.81
2904,Paigen1,age,PL/J,m,56,26:14m,29,000680,14,1.16
2904,Paigen1,age,PL/J,m,52,16:14m,29,000680,14,-0.81
2904,Paigen1,age,PL/J,m,56,27:14m,29,000680,14,1.16
2904,Paigen1,age,PL/J,m,52,12:14m,29,000680,14,-0.81
2904,Paigen1,age,PL/J,m,56,22:14m,29,000680,14,1.16
2904,Paigen1,age,PL/J,m,52,15:14m,29,000680,14,-0.81
2904,Paigen1,age,PL/J,m,52,18:14m,29,000680,14,-0.81
2904,Paigen1,age,PL/J,m,52,11:14m,29,000680,14,-0.81
2904,Paigen1,age,PL/J,m,52,14:14m,29,000680,14,-0.81
2904,Paigen1,age,PL/J,m,56,24:14m,29,000680,14,1.16
2904,Paigen1,age,PL/J,m,56,21:14m,29,000680,14,1.16
2904,Paigen1,age,PL/J,m,52,17:14m,29,000680,14,-0.81
2904,Paigen1,age,RBF/DnJ,f,59,3:33f,29,000726,33,0.00
2904,Paigen1,age,RBF/DnJ,f,59,10:33f,29,000726,33,0.00
2904,Paigen1,age,RBF/DnJ,f,59,9:33f,29,000726,33,0.00
2904,Paigen1,age,RBF/DnJ,f,59,2:33f,29,000726,33,0.00
2904,Paigen1,age,RBF/DnJ,f,59,5:33f,29,000726,33,0.00
2904,Paigen1,age,RBF/DnJ,f,59,7:33f,29,000726,33,0.00
2904,Paigen1,age,RBF/DnJ,f,59,6:33f,29,000726,33,0.00
2904,Paigen1,age,RBF/DnJ,f,59,1:33f,29,000726,33,0.00
2904,Paigen1,age,RBF/DnJ,f,59,8:33f,29,000726,33,0.00
2904,Paigen1,age,RBF/DnJ,f,59,4:33f,29,000726,33,0.00
2904,Paigen1,age,RBF/DnJ,m,59,12:33m,29,000726,33,0.30
2904,Paigen1,age,RBF/DnJ,m,59,16:33m,29,000726,33,0.30
2904,Paigen1,age,RBF/DnJ,m,59,20:33m,29,000726,33,0.30
2904,Paigen1,age,RBF/DnJ,m,59,14:33m,29,000726,33,0.30
2904,Paigen1,age,RBF/DnJ,m,59,15:33m,29,000726,33,0.30
2904,Paigen1,age,RBF/DnJ,m,57,21:33m,29,000726,33,-3.02
2904,Paigen1,age,RBF/DnJ,m,59,17:33m,29,000726,33,0.30
2904,Paigen1,age,RBF/DnJ,m,59,19:33m,29,000726,33,0.30
2904,Paigen1,age,RBF/DnJ,m,59,11:33m,29,000726,33,0.30
2904,Paigen1,age,RBF/DnJ,m,59,18:33m,29,000726,33,0.30
2904,Paigen1,age,RBF/DnJ,m,59,13:33m,29,000726,33,0.30
2904,Paigen1,age,RF/J,f,57,9:74f,29,000682,74,0.00
2904,Paigen1,age,RF/J,f,57,7:74f,29,000682,74,0.00
2904,Paigen1,age,RF/J,f,57,6:74f,29,000682,74,0.00
2904,Paigen1,age,RF/J,f,57,8:74f,29,000682,74,0.00
2904,Paigen1,age,RF/J,f,57,5:74f,29,000682,74,0.00
2904,Paigen1,age,RF/J,f,57,1:74f,29,000682,74,0.00
2904,Paigen1,age,RF/J,f,57,4:74f,29,000682,74,0.00
2904,Paigen1,age,RF/J,f,57,2:74f,29,000682,74,0.00
2904,Paigen1,age,RF/J,f,57,10:74f,29,000682,74,0.00
2904,Paigen1,age,RF/J,f,57,3:74f,29,000682,74,0.00
2904,Paigen1,age,RF/J,m,57,21:74m,29,000682,74,-0.02
2904,Paigen1,age,RF/J,m,67,14:74m,29,000682,74,2.04
2904,Paigen1,age,RF/J,m,57,15:74m,29,000682,74,-0.02
2904,Paigen1,age,RF/J,m,51,20:74m,29,000682,74,-1.26
2904,Paigen1,age,RF/J,m,57,16:74m,29,000682,74,-0.02
2904,Paigen1,age,RF/J,m,60,13:74m,29,000682,74,0.60
2904,Paigen1,age,RF/J,m,57,17:74m,29,000682,74,-0.02
2904,Paigen1,age,RF/J,m,60,12:74m,29,000682,74,0.60
2904,Paigen1,age,RF/J,m,51,19:74m,29,000682,74,-1.26
2904,Paigen1,age,RF/J,m,51,18:74m,29,000682,74,-1.26
2904,Paigen1,age,RF/J,m,60,11:74m,29,000682,74,0.60
2904,Paigen1,age,RIIIS/J,f,64,1:26f,29,000683,26,0.00
2904,Paigen1,age,RIIIS/J,f,64,10:26f,29,000683,26,0.00
2904,Paigen1,age,RIIIS/J,f,64,8:26f,29,000683,26,0.00
2904,Paigen1,age,RIIIS/J,f,64,4:26f,29,000683,26,0.00
2904,Paigen1,age,RIIIS/J,f,64,7:26f,29,000683,26,0.00
2904,Paigen1,age,RIIIS/J,f,64,5:26f,29,000683,26,0.00
2904,Paigen1,age,RIIIS/J,f,64,3:26f,29,000683,26,0.00
2904,Paigen1,age,RIIIS/J,f,64,9:26f,29,000683,26,0.00
2904,Paigen1,age,RIIIS/J,f,64,2:26f,29,000683,26,0.00
2904,Paigen1,age,RIIIS/J,f,64,6:26f,29,000683,26,0.00
2904,Paigen1,age,RIIIS/J,m,64,19:26m,29,000683,26,0.43
2904,Paigen1,age,RIIIS/J,m,64,18:26m,29,000683,26,0.43
