measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25043,Ackert1,TTM_M20,PL/J,f,16.6,SC-4068,249,000680,14,-0.76
25043,Ackert1,TTM_M20,PL/J,f,17.8,SC-4080,249,000680,14,-0.30
25043,Ackert1,TTM_M20,PL/J,m,26.2,SC-4072,249,000680,14,0.71
25043,Ackert1,TTM_M20,PL/J,m,19.9,SC-4078,249,000680,14,-0.71
25043,Ackert1,TTM_M20,PWD/PhJ,f,17.9,SC-4200,249,004660,101,-1.46
25043,Ackert1,TTM_M20,PWD/PhJ,f,19.5,SC-4206,249,004660,101,-0.71
25043,Ackert1,TTM_M20,PWD/PhJ,f,22.1,SC-4205,249,004660,101,0.51
25043,Ackert1,TTM_M20,PWD/PhJ,f,22.7,SC-4204,249,004660,101,0.79
25043,Ackert1,TTM_M20,PWD/PhJ,f,19,SC-4203,249,004660,101,-0.94
25043,Ackert1,TTM_M20,PWD/PhJ,f,20.7,SC-4202,249,004660,101,-0.15
25043,Ackert1,TTM_M20,PWD/PhJ,f,24.3,SC-4201,249,004660,101,1.54
25043,Ackert1,TTM_M20,PWD/PhJ,f,21.9,SC-4199,249,004660,101,0.42
25043,Ackert1,TTM_M20,PWD/PhJ,m,21,SC-4213,249,004660,101,0.53
25043,Ackert1,TTM_M20,PWD/PhJ,m,21.7,SC-4212,249,004660,101,0.86
25043,Ackert1,TTM_M20,PWD/PhJ,m,18.1,SC-4211,249,004660,101,-0.83
25043,Ackert1,TTM_M20,PWD/PhJ,m,20.9,SC-4209,249,004660,101,0.48
25043,Ackert1,TTM_M20,PWD/PhJ,m,16.6,SC-2890:101m,249,004660,101,-1.53
25043,Ackert1,TTM_M20,PWD/PhJ,m,18.5,SC-4207,249,004660,101,-0.64
25043,Ackert1,TTM_M20,PWD/PhJ,m,22.3,SC-4208,249,004660,101,1.14
25043,Ackert1,TTM_M20,RIIIS/J,f,23.6,SC-4351,249,000683,26,0.27
25043,Ackert1,TTM_M20,RIIIS/J,f,16.3,SC-4350,249,000683,26,-1.02
25043,Ackert1,TTM_M20,RIIIS/J,f,24.7,SC-4349,249,000683,26,0.46
25043,Ackert1,TTM_M20,RIIIS/J,f,14.1,SC-4348,249,000683,26,-1.41
25043,Ackert1,TTM_M20,RIIIS/J,f,19.4,SC-4355,249,000683,26,-0.48
25043,Ackert1,TTM_M20,RIIIS/J,f,31.9,SC-4354,249,000683,26,1.74
25043,Ackert1,TTM_M20,RIIIS/J,f,21.1,SC-4353,249,000683,26,-0.17
25043,Ackert1,TTM_M20,RIIIS/J,f,25.6,SC-4352,249,000683,26,0.62
25043,Ackert1,TTM_M20,RIIIS/J,m,17,SC-5762,249,000683,26,-1.56
25043,Ackert1,TTM_M20,RIIIS/J,m,27.3,SC-5764,249,000683,26,0.78
25043,Ackert1,TTM_M20,RIIIS/J,m,29.5,SC-5757,249,000683,26,1.28
25043,Ackert1,TTM_M20,RIIIS/J,m,27.4,SC-5758,249,000683,26,0.80
25043,Ackert1,TTM_M20,RIIIS/J,m,23.9,SC-5759,249,000683,26,0.01
25043,Ackert1,TTM_M20,RIIIS/J,m,20.7,SC-5760,249,000683,26,-0.72
25043,Ackert1,TTM_M20,RIIIS/J,m,25.6,SC-5761,249,000683,26,0.40
25043,Ackert1,TTM_M20,RIIIS/J,m,19.5,SC-5763,249,000683,26,-0.99
25043,Ackert1,TTM_M20,SM/J,f,20.6,SC-4684,249,000687,31,-0.64
25043,Ackert1,TTM_M20,SM/J,f,23.7,SC-4641,249,000687,31,0.82
25043,Ackert1,TTM_M20,SM/J,f,24.9,SC-4642,249,000687,31,1.39
25043,Ackert1,TTM_M20,SM/J,f,18.4,SC-4644,249,000687,31,-1.67
25043,Ackert1,TTM_M20,SM/J,f,23.2,SC-4645,249,000687,31,0.59
25043,Ackert1,TTM_M20,SM/J,f,20.6,SC-4648,249,000687,31,-0.64
25043,Ackert1,TTM_M20,SM/J,f,21.1,SC-4649,249,000687,31,-0.40
25043,Ackert1,TTM_M20,SM/J,f,23.1,SC-4650,249,000687,31,0.54
25043,Ackert1,TTM_M20,SM/J,m,23.7,SC-4686,249,000687,31,-0.73
25043,Ackert1,TTM_M20,SM/J,m,22.4,SC-4691,249,000687,31,-1.05
25043,Ackert1,TTM_M20,SM/J,m,34.3,SC-4685,249,000687,31,1.85
25043,Ackert1,TTM_M20,SM/J,m,29.8,SC-4690,249,000687,31,0.75
25043,Ackert1,TTM_M20,SM/J,m,24.1,SC-4689,249,000687,31,-0.63
25043,Ackert1,TTM_M20,SM/J,m,29.2,SC-4692,249,000687,31,0.61
25043,Ackert1,TTM_M20,SM/J,m,26.6,SC-4688,249,000687,31,-0.02
25043,Ackert1,TTM_M20,SM/J,m,23.5,SC-4687,249,000687,31,-0.78
25043,Ackert1,TTM_M20,SWR/J,f,19.8,SC-4791,249,000689,12,-0.89
25043,Ackert1,TTM_M20,SWR/J,f,22.3,SC-4796,249,000689,12,1.24
25043,Ackert1,TTM_M20,SWR/J,f,20,SC-4797,249,000689,12,-0.72
25043,Ackert1,TTM_M20,SWR/J,f,21.3,SC-4790,249,000689,12,0.38
25043,Ackert1,TTM_M20,SWR/J,m,27.4,SC-4806,249,000689,12,1.42
25043,Ackert1,TTM_M20,SWR/J,m,27.1,SC-4805,249,000689,12,1.10
25043,Ackert1,TTM_M20,SWR/J,m,26.1,SC-4803,249,000689,12,0.06
25043,Ackert1,TTM_M20,SWR/J,m,25.7,SC-4799,249,000689,12,-0.36
25043,Ackert1,TTM_M20,SWR/J,m,24.8,SC-4801,249,000689,12,-1.30
25043,Ackert1,TTM_M20,SWR/J,m,25.1,SC-4802,249,000689,12,-0.98
25043,Ackert1,TTM_M20,SWR/J,m,26.1,SC-4807,249,000689,12,0.06
25043,Ackert1,TTM_M20,WSB/EiJ,f,18.1,SC-4921,249,001145,42,0.26
25043,Ackert1,TTM_M20,WSB/EiJ,f,16.8,SC-4919,249,001145,42,-0.26
25043,Ackert1,TTM_M20,WSB/EiJ,f,15.6,SC-4918,249,001145,42,-0.75
25043,Ackert1,TTM_M20,WSB/EiJ,f,21.1,SC-4916,249,001145,42,1.48
25043,Ackert1,TTM_M20,WSB/EiJ,f,15.1,SC-4929,249,001145,42,-0.95
25043,Ackert1,TTM_M20,WSB/EiJ,f,14.4,SC-4928,249,001145,42,-1.24
25043,Ackert1,TTM_M20,WSB/EiJ,f,17.9,SC-4927,249,001145,42,0.18
25043,Ackert1,TTM_M20,WSB/EiJ,f,20.6,SC-4920,249,001145,42,1.28
25043,Ackert1,TTM_M20,WSB/EiJ,m,20.8,SC-4912,249,001145,42,0.84
25043,Ackert1,TTM_M20,WSB/EiJ,m,17.7,SC-4923,249,001145,42,-1.00
25043,Ackert1,TTM_M20,WSB/EiJ,m,21.1,SC-4910,249,001145,42,1.02
25043,Ackert1,TTM_M20,WSB/EiJ,m,20.6,SC-4924,249,001145,42,0.72
25043,Ackert1,TTM_M20,WSB/EiJ,m,17.2,SC-4925,249,001145,42,-1.29
25043,Ackert1,TTM_M20,WSB/EiJ,m,18.9,SC-4911,249,001145,42,-0.29
