measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,7798.0,23389,626,009376,70,-1.01
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,18772.0,23390,626,009376,70,-0.71
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,59709.0,23401,626,009376,70,0.41
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,21897.0,23403,626,009376,70,-0.62
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,51101.0,23412,626,009376,70,0.18
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,27042.0,23426,626,009376,70,-0.48
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,49775.0,23429,626,009376,70,0.14
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,45008.0,23430,626,009376,70,0.01
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,12812.0,23441,626,009376,70,-0.87
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,53045.0,23447,626,009376,70,0.23
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,22118.0,23460,626,009376,70,-0.62
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,34633.0,23466,626,009376,70,-0.27
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,30060.0,23467,626,009376,70,-0.4
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,31626.0,23468,626,009376,70,-0.36
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,31454.0,26036,626,009376,70,-0.36
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,101987.0,26041,626,009376,70,1.56
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,12442.0,26042,626,009376,70,-0.88
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,77596.0,26043,626,009376,70,0.9
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,33485.0,26053,626,009376,70,-0.31
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,38150.0,26058,626,009376,70,-0.18
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,17328.0,26063,626,009376,70,-0.75
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,9546.0,26066,626,009376,70,-0.96
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,29184.0,26068,626,009376,70,-0.42
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,80181.0,26070,626,009376,70,0.97
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,30029.0,26076,626,009376,70,-0.4
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,23025.0,26077,626,009376,70,-0.59
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,79193.0,26082,626,009376,70,0.94
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,93866.0,26083,626,009376,70,1.34
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,39036.0,26087,626,009376,70,-0.15
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,34484.0,26098,626,009376,70,-0.28
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,19994.0,26099,626,009376,70,-0.67
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,85693.0,26103,626,009376,70,1.12
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,19093.0,26123,626,009376,70,-0.7
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,31948.0,27005,626,009376,70,-0.35
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,36860.0,27007,626,009376,70,-0.21
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,141539.0,27009,626,009376,70,2.64
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,12231.0,27011,626,009376,70,-0.88
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,23794.0,27013,626,009376,70,-0.57
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,15661.0,27015,626,009376,70,-0.79
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,59469.0,27017,626,009376,70,0.4
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,53731.0,27019,626,009376,70,0.25
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,38142.0,27021,626,009376,70,-0.18
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,147948.0,27024,626,009376,70,2.82
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,16189.0,27026,626,009376,70,-0.78
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,25249.0,27028,626,009376,70,-0.53
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,128118.0,27070,626,009376,70,2.27
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,19145.0,27071,626,009376,70,-0.7
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,21529.0,27072,626,009376,70,-0.63
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,55061.0,27073,626,009376,70,0.28
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,40265.0,27074,626,009376,70,-0.12
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,95288.0,27075,626,009376,70,1.38
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,36787.0,27076,626,009376,70,-0.22
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,12753.0,27077,626,009376,70,-0.87
90439,CSNA03,dist_d3_d11_auc_cont_do,J:DO,m,224246.0,27164,626,009376,70,4.9
90439,CSNA03,dist_d3_d11_auc_cont_do,NOD/ShiLtJ,f,176061.0,11303,626,001976,13,1.49
90439,CSNA03,dist_d3_d11_auc_cont_do,NOD/ShiLtJ,f,75008.0,11305,626,001976,13,-0.37
90439,CSNA03,dist_d3_d11_auc_cont_do,NOD/ShiLtJ,f,65745.0,11307,626,001976,13,-0.54
90439,CSNA03,dist_d3_d11_auc_cont_do,NOD/ShiLtJ,f,62894.0,A1213,626,001976,13,-0.59
90439,CSNA03,dist_d3_d11_auc_cont_do,NOD/ShiLtJ,m,70893.0,11308,626,001976,13,0.1
90439,CSNA03,dist_d3_d11_auc_cont_do,NOD/ShiLtJ,m,99421.0,11309,626,001976,13,1.02
90439,CSNA03,dist_d3_d11_auc_cont_do,NOD/ShiLtJ,m,26615.0,11311,626,001976,13,-1.33
90439,CSNA03,dist_d3_d11_auc_cont_do,NOD/ShiLtJ,m,47648.0,A1214,626,001976,13,-0.65
90439,CSNA03,dist_d3_d11_auc_cont_do,NOD/ShiLtJ,m,94529.0,A1215,626,001976,13,0.86
90439,CSNA03,dist_d3_d11_auc_cont_do,NZO/HlLtJ,f,5008.0,11462,626,002105,122,-0.81
90439,CSNA03,dist_d3_d11_auc_cont_do,NZO/HlLtJ,f,1741.0,11463,626,002105,122,-1.46
90439,CSNA03,dist_d3_d11_auc_cont_do,NZO/HlLtJ,f,10950.0,12089,626,002105,122,0.36
90439,CSNA03,dist_d3_d11_auc_cont_do,NZO/HlLtJ,f,9565.0,14401,626,002105,122,0.09
90439,CSNA03,dist_d3_d11_auc_cont_do,NZO/HlLtJ,f,19103.0,14402,626,002105,122,1.97
90439,CSNA03,dist_d3_d11_auc_cont_do,NZO/HlLtJ,f,7670.0,14403,626,002105,122,-0.29
90439,CSNA03,dist_d3_d11_auc_cont_do,NZO/HlLtJ,f,9501.0,14404,626,002105,122,0.07
90439,CSNA03,dist_d3_d11_auc_cont_do,NZO/HlLtJ,f,5568.0,A1129,626,002105,122,-0.7
90439,CSNA03,dist_d3_d11_auc_cont_do,NZO/HlLtJ,f,13025.0,A1398,626,002105,122,0.77
90439,CSNA03,dist_d3_d11_auc_cont_do,NZO/HlLtJ,m,4877.0,11465,626,002105,122,-0.18
90439,CSNA03,dist_d3_d11_auc_cont_do,NZO/HlLtJ,m,9802.0,12092,626,002105,122,1.51
90439,CSNA03,dist_d3_d11_auc_cont_do,NZO/HlLtJ,m,5996.0,14411,626,002105,122,0.2
90439,CSNA03,dist_d3_d11_auc_cont_do,NZO/HlLtJ,m,6119.0,14412,626,002105,122,0.24
90439,CSNA03,dist_d3_d11_auc_cont_do,NZO/HlLtJ,m,4009.0,14413,626,002105,122,-0.48
90439,CSNA03,dist_d3_d11_auc_cont_do,NZO/HlLtJ,m,9788.0,14414,626,002105,122,1.51
90439,CSNA03,dist_d3_d11_auc_cont_do,NZO/HlLtJ,m,1818.0,A1133,626,002105,122,-1.24
90439,CSNA03,dist_d3_d11_auc_cont_do,NZO/HlLtJ,m,4336.0,A1400,626,002105,122,-0.37
90439,CSNA03,dist_d3_d11_auc_cont_do,NZO/HlLtJ,m,1961.0,A1401,626,002105,122,-1.19
90439,CSNA03,dist_d3_d11_auc_cont_do,PWK/PhJ,f,127295.0,A1103,626,003715,217,-0.63
90439,CSNA03,dist_d3_d11_auc_cont_do,PWK/PhJ,f,128480.0,A1114,626,003715,217,-0.59
90439,CSNA03,dist_d3_d11_auc_cont_do,PWK/PhJ,f,115592.0,A1115,626,003715,217,-1.06
90439,CSNA03,dist_d3_d11_auc_cont_do,PWK/PhJ,f,188499.0,A1355,626,003715,217,1.62
90439,CSNA03,dist_d3_d11_auc_cont_do,PWK/PhJ,f,163499.0,A1356,626,003715,217,0.7
90439,CSNA03,dist_d3_d11_auc_cont_do,PWK/PhJ,f,163108.0,A1357,626,003715,217,0.69
90439,CSNA03,dist_d3_d11_auc_cont_do,PWK/PhJ,f,112783.0,A554,626,003715,217,-1.16
90439,CSNA03,dist_d3_d11_auc_cont_do,PWK/PhJ,f,155812.0,A555,626,003715,217,0.42
90439,CSNA03,dist_d3_d11_auc_cont_do,PWK/PhJ,m,72460.0,A1106,626,003715,217,-0.83
90439,CSNA03,dist_d3_d11_auc_cont_do,PWK/PhJ,m,120855.0,A1117,626,003715,217,0.07
90439,CSNA03,dist_d3_d11_auc_cont_do,PWK/PhJ,m,125388.0,A1118,626,003715,217,0.15
90439,CSNA03,dist_d3_d11_auc_cont_do,PWK/PhJ,m,89783.0,A1358,626,003715,217,-0.51
90439,CSNA03,dist_d3_d11_auc_cont_do,PWK/PhJ,m,232876.0,A1359,626,003715,217,2.13
90439,CSNA03,dist_d3_d11_auc_cont_do,PWK/PhJ,m,88939.0,A1360,626,003715,217,-0.52
90439,CSNA03,dist_d3_d11_auc_cont_do,PWK/PhJ,m,90795.0,A558,626,003715,217,-0.49
90439,CSNA03,dist_d3_d11_auc_cont_do,WSB/EiJ,f,129126.0,A1047,626,001145,42,-0.99
90439,CSNA03,dist_d3_d11_auc_cont_do,WSB/EiJ,f,246981.0,A1048,626,001145,42,1.63
90439,CSNA03,dist_d3_d11_auc_cont_do,WSB/EiJ,f,219498.0,A1483,626,001145,42,1.02
90439,CSNA03,dist_d3_d11_auc_cont_do,WSB/EiJ,f,149754.0,A1484,626,001145,42,-0.53
90439,CSNA03,dist_d3_d11_auc_cont_do,WSB/EiJ,f,173423.0,A3201,626,001145,42,0.0
90439,CSNA03,dist_d3_d11_auc_cont_do,WSB/EiJ,f,168898.0,A380,626,001145,42,-0.11
90439,CSNA03,dist_d3_d11_auc_cont_do,WSB/EiJ,f,127745.0,A381,626,001145,42,-1.02
90439,CSNA03,dist_d3_d11_auc_cont_do,WSB/EiJ,m,90928.0,A1049,626,001145,42,0.0
90439,CSNA03,dist_d3_d11_auc_cont_do,WSB/EiJ,m,87897.0,A1050,626,001145,42,-0.18
90439,CSNA03,dist_d3_d11_auc_cont_do,WSB/EiJ,m,85338.0,A1485,626,001145,42,-0.34
90439,CSNA03,dist_d3_d11_auc_cont_do,WSB/EiJ,m,104197.0,A1486,626,001145,42,0.8
90439,CSNA03,dist_d3_d11_auc_cont_do,WSB/EiJ,m,77967.0,A3203,626,001145,42,-0.78
90439,CSNA03,dist_d3_d11_auc_cont_do,WSB/EiJ,m,120069.0,A384,626,001145,42,1.75
90439,CSNA03,dist_d3_d11_auc_cont_do,WSB/EiJ,m,70279.0,A385,626,001145,42,-1.24
