measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43520,Chesler3,pct_EOS,PreCCF2459/Ornl,f,14.8,8613,435,,2882,0.00
43520,Chesler3,pct_EOS,PreCCF2459/Ornl,m,9.1,8614,435,,2882,0.71
43520,Chesler3,pct_EOS,PreCCF2459/Ornl,m,3.7,8311,435,,2882,-0.71
43520,Chesler3,pct_EOS,PreCCF2533/Ornl,f,11.1,7276,435,,2884,0.00
43520,Chesler3,pct_EOS,PreCCF2558/Ornl,f,9.8,8313,435,,2885,0.00
43520,Chesler3,pct_EOS,PreCCF2558/Ornl,m,2.7,8315,435,,2885,0.00
43520,Chesler3,pct_EOS,PreCCF2580/Ornl,m,16,8622,435,,2887,0.00
43520,Chesler3,pct_EOS,PreCCF2595/Ornl,f,19.8,7869,435,,2888,0.00
43520,Chesler3,pct_EOS,PreCCF2650/Ornl,m,10.9,7290,435,,2889,0.00
43520,Chesler3,pct_EOS,PreCCF3007/Ornl,f,2,7292,435,,2891,0.00
43520,Chesler3,pct_EOS,PreCCF3007/Ornl,m,8,8319,435,,2891,0.91
43520,Chesler3,pct_EOS,PreCCF3007/Ornl,m,2.2,7293,435,,2891,-1.07
43520,Chesler3,pct_EOS,PreCCF3007/Ornl,m,5.8,8321,435,,2891,0.16
43520,Chesler3,pct_EOS,PreCCF3011/Ornl,m,7.5,7876,435,,2892,0.00
43520,Chesler3,pct_EOS,PreCCF3018/Ornl,m,4.8,7297,435,,2893,-0.71
43520,Chesler3,pct_EOS,PreCCF3018/Ornl,m,14.3,8324,435,,2893,0.71
43520,Chesler3,pct_EOS,PreCCF3019/Ornl,f,14.5,8325,435,,2894,0.00
43520,Chesler3,pct_EOS,PreCCF3019/Ornl,m,9.5,8328,435,,2894,0.00
43520,Chesler3,pct_EOS,PreCCF3046/Ornl,m,17.8,7880,435,,2897,0.00
43520,Chesler3,pct_EOS,PreCCF3078/Ornl,m,14.6,7307,435,,2898,0.00
43520,Chesler3,pct_EOS,PreCCF3080/Ornl,m,2.7,7309,435,,2899,0.00
43520,Chesler3,pct_EOS,PreCCF3087/Ornl,m,2.2,7313,435,,2900,0.00
43520,Chesler3,pct_EOS,PreCCF3118/Ornl,m,12.4,7316,435,,2901,0.00
43520,Chesler3,pct_EOS,PreCCF3154/Ornl,f,4.9,7881,435,,2902,0.00
43520,Chesler3,pct_EOS,PreCCF3156/Ornl,m,22.6,7883,435,,2903,0.00
43520,Chesler3,pct_EOS,PreCCF3168/Ornl,m,13.1,7885,435,,2904,0.00
43520,Chesler3,pct_EOS,PreCCF3289/Ornl,m,8.4,7322,435,,2906,0.00
43520,Chesler3,pct_EOS,PreCCF3327/Ornl,m,16.1,7323,435,,2907,0.00
43520,Chesler3,pct_EOS,PreCCF3358/Ornl,m,22.6,7886,435,,2908,0.00
43520,Chesler3,pct_EOS,PreCCF3370/Ornl,m,14.7,7325,435,,2909,0.00
43520,Chesler3,pct_EOS,PreCCF3389/Ornl,f,11.4,7887,435,,2910,0.00
43520,Chesler3,pct_EOS,PreCCF3389/Ornl,m,9,8334,435,,2910,0.00
43520,Chesler3,pct_EOS,PreCCF3410/Ornl,m,1.9,7328,435,,2911,0.00
43520,Chesler3,pct_EOS,PreCCF3489/Ornl,f,8,7892,435,,2914,0.00
43520,Chesler3,pct_EOS,PreCCF3513/Ornl,m,9.4,7333,435,,2915,0.00
43520,Chesler3,pct_EOS,PreCCF3515/Ornl,f,11.8,7335,435,,2916,0.71
43520,Chesler3,pct_EOS,PreCCF3515/Ornl,f,4.1,8339,435,,2916,-0.71
43520,Chesler3,pct_EOS,PreCCF3515/Ornl,m,20.6,7337,435,,2916,0.71
43520,Chesler3,pct_EOS,PreCCF3515/Ornl,m,18,8340,435,,2916,-0.71
43520,Chesler3,pct_EOS,PreCCF3548/Ornl,m,17.3,7896,435,,2917,0.00
43520,Chesler3,pct_EOS,PreCCF3549/Ornl,m,8.2,7339,435,,2918,0.00
43520,Chesler3,pct_EOS,PreCCF3564/Ornl,m,11,7341,435,,2919,0.00
43520,Chesler3,pct_EOS,PreCCF3571/Ornl,m,19.9,7898,435,,2920,0.00
43520,Chesler3,pct_EOS,PreCCF3584/Ornl,m,9.6,7344,435,,2921,0.00
43520,Chesler3,pct_EOS,PreCCF4001/Ornl,f,11.1,8341,435,,2923,0.00
43520,Chesler3,pct_EOS,PreCCF4001/Ornl,m,10.6,8342,435,,2923,0.00
43520,Chesler3,pct_EOS,PreCCF4010/Ornl,f,17,8632,435,,2924,0.71
43520,Chesler3,pct_EOS,PreCCF4010/Ornl,f,16,8787,435,,2924,-0.71
43520,Chesler3,pct_EOS,PreCCF4010/Ornl,m,4.6,8633,435,,2924,-0.71
43520,Chesler3,pct_EOS,PreCCF4010/Ornl,m,19.5,8788,435,,2924,0.71
43520,Chesler3,pct_EOS,PreCCF4020/Ornl,f,7.1,8347,435,,2925,0.00
43520,Chesler3,pct_EOS,PreCCF4075/Ornl,f,5.5,8791,435,,2927,0.00
43520,Chesler3,pct_EOS,PreCCF4075/Ornl,m,19.1,8792,435,,2927,0.00
43520,Chesler3,pct_EOS,PreCCF4093/Ornl,f,21.9,8355,435,,2930,0.00
43520,Chesler3,pct_EOS,PreCCF4114/Ornl,m,12.1,8644,435,,2932,0.00
43520,Chesler3,pct_EOS,PreCCF4179/Ornl,f,12.7,7912,435,,2934,-0.71
43520,Chesler3,pct_EOS,PreCCF4179/Ornl,f,15.7,8362,435,,2934,0.71
43520,Chesler3,pct_EOS,PreCCF4179/Ornl,m,16.9,8361,435,,2934,0.00
43520,Chesler3,pct_EOS,PreCCF4251/Ornl,f,11.1,8368,435,,2936,0.00
43520,Chesler3,pct_EOS,PreCCF4251/Ornl,m,17.4,8367,435,,2936,0.00
43520,Chesler3,pct_EOS,PreCCF4285/Ornl,f,8.7,8369,435,,2937,0.00
43520,Chesler3,pct_EOS,PreCCF4307/Ornl,m,18.3,8371,435,,2938,0.00
43520,Chesler3,pct_EOS,PreCCF4381/Ornl,f,18.1,7920,435,,2939,0.00
43520,Chesler3,pct_EOS,PreCCF4390/Ornl,f,2.2,7921,435,,2940,0.00
43520,Chesler3,pct_EOS,PreCCF4390/Ornl,m,5.4,7922,435,,2940,0.00
43520,Chesler3,pct_EOS,PreCCF4409/Ornl,m,6.9,8378,435,,2941,0.00
43520,Chesler3,pct_EOS,PreCCF4410/Ornl,m,4.9,8381,435,,2942,-0.71
43520,Chesler3,pct_EOS,PreCCF4410/Ornl,m,11.8,8380,435,,2942,0.71
43520,Chesler3,pct_EOS,PreCCF4445/Ornl,f,10,8382,435,,2944,0.00
43520,Chesler3,pct_EOS,PreCCF4445/Ornl,m,11.7,8384,435,,2944,-0.55
43520,Chesler3,pct_EOS,PreCCF4445/Ornl,m,18.7,7392,435,,2944,1.15
43520,Chesler3,pct_EOS,PreCCF4445/Ornl,m,11.5,8385,435,,2944,-0.60
43520,Chesler3,pct_EOS,PreCCF4533/Ornl,m,16,7396,435,,2946,0.00
43520,Chesler3,pct_EOS,PreCCF4559/Ornl,m,5.8,8387,435,,2947,0.00
43520,Chesler3,pct_EOS,PreCCF4587/Ornl,m,10.4,8656,435,,2950,0.00
43520,Chesler3,pct_EOS,PreCCF4595/Ornl,f,12.8,8389,435,,2951,0.00
43520,Chesler3,pct_EOS,PreCCF4595/Ornl,m,15.7,8391,435,,2951,0.00
43520,Chesler3,pct_EOS,PreCCF5019/Ornl,m,14.3,7941,435,,2954,0.00
43520,Chesler3,pct_EOS,PreCCF5046/Ornl,m,3.4,7943,435,,2955,0.00
43520,Chesler3,pct_EOS,PreCCF5049/Ornl,m,12.3,7411,435,,2956,0.00
43520,Chesler3,pct_EOS,PreCCF5066/Ornl,m,22.1,7412,435,,2957,0.00
43520,Chesler3,pct_EOS,PreCCF5067/Ornl,f,9.4,7413,435,,2958,0.00
43520,Chesler3,pct_EOS,PreCCF5076/Ornl,m,12.5,7416,435,,2959,0.00
43520,Chesler3,pct_EOS,PreCCF5091/Ornl,m,14.9,7419,435,,2960,0.00
43520,Chesler3,pct_EOS,PreCCF5118/Ornl,f,14,7420,435,,2961,0.00
43520,Chesler3,pct_EOS,PreCCF5118/Ornl,m,8.6,8398,435,,2961,-0.71
43520,Chesler3,pct_EOS,PreCCF5118/Ornl,m,10.6,7421,435,,2961,0.71
43520,Chesler3,pct_EOS,PreCCF5140/Ornl,m,11,7424,435,,2963,0.00
43520,Chesler3,pct_EOS,PreCCF5156/Ornl,m,18.8,7428,435,,2965,0.00
43520,Chesler3,pct_EOS,PreCCF5168/Ornl,m,24.1,7430,435,,2966,0.00
43520,Chesler3,pct_EOS,PreCCF5180/Ornl,m,4.6,7432,435,,2967,0.00
43520,Chesler3,pct_EOS,PreCCF5181/Ornl,m,14.6,7433,435,,2968,0.00
43520,Chesler3,pct_EOS,PreCCF5232/Ornl,m,10.5,7435,435,,2969,0.00
43520,Chesler3,pct_EOS,PreCCF5252/Ornl,f,10.8,7436,435,,2970,0.00
43520,Chesler3,pct_EOS,PreCCF5389/Ornl,m,15,7948,435,,2976,0.00
43520,Chesler3,pct_EOS,PreCCF5410/Ornl,f,20.2,7949,435,,2977,0.00
43520,Chesler3,pct_EOS,PreCCF5415/Ornl,m,12.8,7447,435,,2978,0.00
43520,Chesler3,pct_EOS,PreCCF5480/Ornl,m,5.1,7449,435,,2980,0.00
43520,Chesler3,pct_EOS,PreCCF5489/Ornl,f,16.2,7450,435,,2981,0.00
43520,Chesler3,pct_EOS,PreCCF5489/Ornl,m,3.5,8404,435,,2981,-0.71
43520,Chesler3,pct_EOS,PreCCF5489/Ornl,m,5.6,7451,435,,2981,0.71
43520,Chesler3,pct_EOS,PreCCF5513/Ornl,m,18,7952,435,,2982,0.00
43520,Chesler3,pct_EOS,PreCCF5528/Ornl,m,14.6,7953,435,,2984,0.00
43520,Chesler3,pct_EOS,PreCCF5549/Ornl,m,13.9,7456,435,,2986,0.00
43520,Chesler3,pct_EOS,PreCCF5612/Ornl,m,14.5,7459,435,,2987,0.00
43520,Chesler3,pct_EOS,PWK/PhJ,f,16.3,324,435,003715,217,0.71
43520,Chesler3,pct_EOS,PWK/PhJ,f,13.2,323,435,003715,217,-0.71
43520,Chesler3,pct_EOS,PWK/PhJ,m,12.1,316,435,003715,217,-0.44
43520,Chesler3,pct_EOS,PWK/PhJ,m,10.4,327,435,003715,217,-0.77
43520,Chesler3,pct_EOS,PWK/PhJ,m,13.1,326,435,003715,217,-0.25
43520,Chesler3,pct_EOS,PWK/PhJ,m,22.1,313,435,003715,217,1.47
43520,Chesler3,pct_EOS,WSB/EiJ,f,4.1,359,435,001145,42,0.71
43520,Chesler3,pct_EOS,WSB/EiJ,f,3.1,357,435,001145,42,-0.71
43520,Chesler3,pct_EOS,WSB/EiJ,m,12.1,361,435,001145,42,0.00
