measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,18.0,20680,626,009376,70,-0.85
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,13.0,20683,626,009376,70,-0.98
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,0.0,20686,626,009376,70,-1.31
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,24.0,20692,626,009376,70,-0.7
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,55.0,20707,626,009376,70,0.1
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,17.0,20708,626,009376,70,-0.87
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,54.0,20712,626,009376,70,0.07
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,48.0,20717,626,009376,70,-0.08
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,67.0,20718,626,009376,70,0.41
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,26.0,20719,626,009376,70,-0.64
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,50.0,20721,626,009376,70,-0.03
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,28.0,20724,626,009376,70,-0.59
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,38.0,21392,626,009376,70,-0.34
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,30.0,21393,626,009376,70,-0.54
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,27.0,21396,626,009376,70,-0.62
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,54.0,21434,626,009376,70,0.07
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,45.0,22564,626,009376,70,-0.16
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,8.0,22566,626,009376,70,-1.1
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,59.0,22569,626,009376,70,0.2
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,7.0,22572,626,009376,70,-1.13
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,9.0,22573,626,009376,70,-1.08
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,67.0,22577,626,009376,70,0.41
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,92.0,22578,626,009376,70,1.05
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,5.0,22579,626,009376,70,-1.18
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,78.0,22585,626,009376,70,0.69
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,26.0,22587,626,009376,70,-0.64
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,45.0,22593,626,009376,70,-0.16
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,61.0,22598,626,009376,70,0.25
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,56.0,22599,626,009376,70,0.12
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,19.0,22606,626,009376,70,-0.82
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,37.0,22607,626,009376,70,-0.36
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,183.0,22608,626,009376,70,3.37
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,96.0,22609,626,009376,70,1.15
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,6.0,22613,626,009376,70,-1.16
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,14.0,22614,626,009376,70,-0.95
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,131.0,22615,626,009376,70,2.04
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,81.0,22629,626,009376,70,0.76
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,35.0,22631,626,009376,70,-0.41
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,30.0,22633,626,009376,70,-0.54
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,27.0,22638,626,009376,70,-0.62
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,39.0,8509,626,009376,70,-0.31
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,70.0,8511,626,009376,70,0.48
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,18.0,8528,626,009376,70,-0.85
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,10.0,8529,626,009376,70,-1.05
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,50.0,8538,626,009376,70,-0.03
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,19.0,8635,626,009376,70,-0.82
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,164.0,8644,626,009376,70,2.89
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,20.0,9373,626,009376,70,-0.8
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,1.0,9375,626,009376,70,-1.28
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,22.0,9378,626,009376,70,-0.75
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,17.0,9379,626,009376,70,-0.87
110296,CSNA03,reinstatement_inf_do_s2,J:DO,f,80.0,9382,626,009376,70,0.74
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,13.0,21479,626,009376,70,-0.79
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,32.0,21484,626,009376,70,-0.3
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,27.0,21488,626,009376,70,-0.43
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,24.0,21490,626,009376,70,-0.51
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,24.0,21494,626,009376,70,-0.51
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,4.0,21499,626,009376,70,-1.02
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,19.0,21503,626,009376,70,-0.64
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,12.0,21516,626,009376,70,-0.82
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,50.0,21517,626,009376,70,0.16
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,7.0,21526,626,009376,70,-0.95
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,0.0,21527,626,009376,70,-1.13
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,23.0,21528,626,009376,70,-0.53
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,51.0,21529,626,009376,70,0.19
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,35.0,21532,626,009376,70,-0.22
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,4.0,21533,626,009376,70,-1.02
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,20.0,21536,626,009376,70,-0.61
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,57.0,21538,626,009376,70,0.34
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,106.0,21539,626,009376,70,1.61
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,10.0,21541,626,009376,70,-0.87
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,15.0,22365,626,009376,70,-0.74
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,76.0,22378,626,009376,70,0.83
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,223.0,22390,626,009376,70,4.62
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,31.0,22392,626,009376,70,-0.33
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,11.0,22395,626,009376,70,-0.84
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,8.0,22396,626,009376,70,-0.92
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,42.0,22399,626,009376,70,-0.04
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,34.0,22409,626,009376,70,-0.25
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,12.0,22414,626,009376,70,-0.82
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,20.0,22418,626,009376,70,-0.61
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,70.0,22419,626,009376,70,0.68
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,25.0,22426,626,009376,70,-0.48
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,0.0,22427,626,009376,70,-1.13
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,82.0,22431,626,009376,70,0.99
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,104.0,22436,626,009376,70,1.56
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,0.0,22437,626,009376,70,-1.13
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,14.0,8459,626,009376,70,-0.77
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,121.0,8460,626,009376,70,1.99
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,11.0,8465,626,009376,70,-0.84
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,155.0,8467,626,009376,70,2.87
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,52.0,8476,626,009376,70,0.21
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,63.0,8479,626,009376,70,0.5
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,8.0,8480,626,009376,70,-0.92
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,36.0,8483,626,009376,70,-0.2
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,0.0,8490,626,009376,70,-1.13
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,52.0,8491,626,009376,70,0.21
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,80.0,8587,626,009376,70,0.94
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,14.0,9248,626,009376,70,-0.77
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,17.0,9252,626,009376,70,-0.69
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,25.0,18156,626,009376,70,-0.48
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,8.0,18158,626,009376,70,-0.92
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,76.0,18161,626,009376,70,0.83
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,62.0,18165,626,009376,70,0.47
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,71.0,18937,626,009376,70,0.7
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,30.0,18942,626,009376,70,-0.35
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,138.0,18945,626,009376,70,2.43
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,14.0,18948,626,009376,70,-0.77
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,99.0,18952,626,009376,70,1.43
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,38.0,18955,626,009376,70,-0.15
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,148.0,18964,626,009376,70,2.69
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,28.0,18971,626,009376,70,-0.4
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,61.0,18979,626,009376,70,0.45
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,37.0,18986,626,009376,70,-0.17
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,22.0,18988,626,009376,70,-0.56
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,43.0,18989,626,009376,70,-0.02
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,66.0,18992,626,009376,70,0.58
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,28.0,18995,626,009376,70,-0.4
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,44.0,18997,626,009376,70,0.01
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,12.0,18999,626,009376,70,-0.82
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,8.0,19017,626,009376,70,-0.92
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,45.0,19025,626,009376,70,0.03
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,116.0,19026,626,009376,70,1.86
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,8.0,19031,626,009376,70,-0.92
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,49.0,19037,626,009376,70,0.14
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,27.0,19043,626,009376,70,-0.43
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,12.0,19050,626,009376,70,-0.82
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,20.0,19060,626,009376,70,-0.61
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,74.0,19064,626,009376,70,0.78
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,70.0,19068,626,009376,70,0.68
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,21.0,19070,626,009376,70,-0.58
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,53.0,19073,626,009376,70,0.24
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,19.0,19075,626,009376,70,-0.64
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,85.0,19078,626,009376,70,1.07
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,8.0,20730,626,009376,70,-0.92
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,65.0,20731,626,009376,70,0.55
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,34.0,20732,626,009376,70,-0.25
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,18.0,20736,626,009376,70,-0.66
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,52.0,20737,626,009376,70,0.21
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,29.0,20744,626,009376,70,-0.38
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,36.0,20745,626,009376,70,-0.2
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,6.0,20746,626,009376,70,-0.97
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,12.0,21442,626,009376,70,-0.82
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,81.0,21447,626,009376,70,0.96
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,31.0,21449,626,009376,70,-0.33
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,11.0,21455,626,009376,70,-0.84
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,27.0,21457,626,009376,70,-0.43
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,37.0,21459,626,009376,70,-0.17
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,19.0,21460,626,009376,70,-0.64
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,23.0,21463,626,009376,70,-0.53
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,46.0,21465,626,009376,70,0.06
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,26.0,21466,626,009376,70,-0.46
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,41.0,21467,626,009376,70,-0.07
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,80.0,21469,626,009376,70,0.94
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,104.0,21470,626,009376,70,1.56
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,14.0,21475,626,009376,70,-0.77
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,6.0,21477,626,009376,70,-0.97
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,75.0,21480,626,009376,70,0.81
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,6.0,9254,626,009376,70,-0.97
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,18.0,9258,626,009376,70,-0.66
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,27.0,9259,626,009376,70,-0.43
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,40.0,9262,626,009376,70,-0.09
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,15.0,9264,626,009376,70,-0.74
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,9.0,9265,626,009376,70,-0.89
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,71.0,13567,626,009376,70,0.7
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,17.0,13576,626,009376,70,-0.69
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,94.0,13577,626,009376,70,1.3
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,10.0,13582,626,009376,70,-0.87
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,50.0,13583,626,009376,70,0.16
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,137.0,13632,626,009376,70,2.41
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,23.0,13704,626,009376,70,-0.53
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,17.0,14684,626,009376,70,-0.69
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,42.0,14686,626,009376,70,-0.04
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,54.0,14687,626,009376,70,0.27
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,140.0,14689,626,009376,70,2.48
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,74.0,14690,626,009376,70,0.78
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,39.0,14692,626,009376,70,-0.12
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,12.0,14693,626,009376,70,-0.82
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,30.0,14694,626,009376,70,-0.35
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,30.0,14696,626,009376,70,-0.35
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,44.0,14697,626,009376,70,0.01
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,71.0,14698,626,009376,70,0.7
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,123.0,14702,626,009376,70,2.04
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,21.0,14703,626,009376,70,-0.58
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,60.0,14704,626,009376,70,0.42
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,94.0,14705,626,009376,70,1.3
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,64.0,14707,626,009376,70,0.52
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,20.0,14709,626,009376,70,-0.61
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,68.0,14710,626,009376,70,0.63
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,176.0,14723,626,009376,70,3.41
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,151.0,14724,626,009376,70,2.77
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,24.0,14755,626,009376,70,-0.51
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,18.0,14759,626,009376,70,-0.66
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,62.0,14762,626,009376,70,0.47
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,24.0,14763,626,009376,70,-0.51
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,101.0,15077,626,009376,70,1.48
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,90.0,15088,626,009376,70,1.19
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,0.0,15096,626,009376,70,-1.13
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,68.0,15097,626,009376,70,0.63
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,24.0,15104,626,009376,70,-0.51
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,10.0,15106,626,009376,70,-0.87
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,7.0,15107,626,009376,70,-0.95
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,12.0,15112,626,009376,70,-0.82
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,18.0,15113,626,009376,70,-0.66
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,51.0,15114,626,009376,70,0.19
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,5.0,15115,626,009376,70,-1.0
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,56.0,15116,626,009376,70,0.32
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,21.0,15118,626,009376,70,-0.58
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,17.0,15121,626,009376,70,-0.69
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,17.0,15122,626,009376,70,-0.69
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,96.0,15124,626,009376,70,1.35
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,4.0,15125,626,009376,70,-1.02
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,58.0,15143,626,009376,70,0.37
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,28.0,15147,626,009376,70,-0.4
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,108.0,15148,626,009376,70,1.66
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,15.0,15152,626,009376,70,-0.74
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,30.0,15153,626,009376,70,-0.35
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,6.0,15350,626,009376,70,-0.97
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,79.0,15352,626,009376,70,0.91
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,5.0,15355,626,009376,70,-1.0
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,28.0,15356,626,009376,70,-0.4
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,27.0,15359,626,009376,70,-0.43
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,125.0,15361,626,009376,70,2.1
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,3.0,15364,626,009376,70,-1.05
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,14.0,15366,626,009376,70,-0.77
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,47.0,15367,626,009376,70,0.09
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,36.0,15369,626,009376,70,-0.2
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,81.0,15370,626,009376,70,0.96
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,9.0,15372,626,009376,70,-0.89
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,68.0,15374,626,009376,70,0.63
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,25.0,15388,626,009376,70,-0.48
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,6.0,15393,626,009376,70,-0.97
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,21.0,15394,626,009376,70,-0.58
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,15.0,15395,626,009376,70,-0.74
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,14.0,15397,626,009376,70,-0.77
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,37.0,15399,626,009376,70,-0.17
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,45.0,15400,626,009376,70,0.03
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,6.0,15402,626,009376,70,-0.97
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,37.0,15403,626,009376,70,-0.17
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,37.0,15405,626,009376,70,-0.17
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,23.0,15406,626,009376,70,-0.53
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,73.0,15408,626,009376,70,0.76
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,9.0,15414,626,009376,70,-0.89
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,0.0,15416,626,009376,70,-1.13
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,31.0,15417,626,009376,70,-0.33
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,32.0,15419,626,009376,70,-0.3
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,36.0,16001,626,009376,70,-0.2
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,24.0,16008,626,009376,70,-0.51
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,2.0,16011,626,009376,70,-1.07
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,75.0,16013,626,009376,70,0.81
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,9.0,16016,626,009376,70,-0.89
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,59.0,16030,626,009376,70,0.39
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,19.0,16031,626,009376,70,-0.64
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,40.0,16032,626,009376,70,-0.09
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,42.0,16034,626,009376,70,-0.04
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,12.0,16035,626,009376,70,-0.82
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,38.0,16037,626,009376,70,-0.15
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,88.0,16039,626,009376,70,1.14
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,6.0,16040,626,009376,70,-0.97
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,13.0,16041,626,009376,70,-0.79
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,43.0,16044,626,009376,70,-0.02
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,131.0,16239,626,009376,70,2.25
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,112.0,16241,626,009376,70,1.76
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,2.0,16242,626,009376,70,-1.07
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,143.0,16243,626,009376,70,2.56
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,57.0,16246,626,009376,70,0.34
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,67.0,16248,626,009376,70,0.6
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,138.0,16249,626,009376,70,2.43
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,25.0,16253,626,009376,70,-0.48
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,140.0,16257,626,009376,70,2.48
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,59.0,16263,626,009376,70,0.39
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,8.0,16264,626,009376,70,-0.92
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,38.0,16265,626,009376,70,-0.15
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,28.0,16268,626,009376,70,-0.4
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,9.0,16269,626,009376,70,-0.89
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,14.0,16274,626,009376,70,-0.77
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,104.0,16279,626,009376,70,1.56
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,71.0,16280,626,009376,70,0.7
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,19.0,16513,626,009376,70,-0.64
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,16.0,16514,626,009376,70,-0.71
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,158.0,16526,626,009376,70,2.95
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,31.0,16531,626,009376,70,-0.33
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,25.0,16534,626,009376,70,-0.48
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,13.0,16541,626,009376,70,-0.79
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,39.0,16546,626,009376,70,-0.12
110296,CSNA03,reinstatement_inf_do_s2,J:DO,m,20.0,16548,626,009376,70,-0.61
