measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22934,Jaxpheno4,pct_MONO8,DBA/2J,f,1.90,3-476,229,000671,8,0.65
22934,Jaxpheno4,pct_MONO8,DBA/2J,f,1,3-477,229,000671,8,-1.29
22934,Jaxpheno4,pct_MONO8,DBA/2J,f,0.900,4-479,229,000671,8,-1.51
22934,Jaxpheno4,pct_MONO8,DBA/2J,f,1.20,4-480,229,000671,8,-0.86
22934,Jaxpheno4,pct_MONO8,DBA/2J,f,2.10,5-482,229,000671,8,1.08
22934,Jaxpheno4,pct_MONO8,DBA/2J,f,2.10,5-483,229,000671,8,1.08
22934,Jaxpheno4,pct_MONO8,DBA/2J,f,1.20,6-485,229,000671,8,-0.86
22934,Jaxpheno4,pct_MONO8,DBA/2J,f,2.20,6-487,229,000671,8,1.29
22934,Jaxpheno4,pct_MONO8,DBA/2J,f,2.50,7-489,229,000671,8,1.94
22934,Jaxpheno4,pct_MONO8,DBA/2J,f,1.40,7-490,229,000671,8,-0.43
22934,Jaxpheno4,pct_MONO8,DBA/2J,f,1.90,8-492,229,000671,8,0.65
22934,Jaxpheno4,pct_MONO8,DBA/2J,f,1.90,8-493,229,000671,8,0.65
22934,Jaxpheno4,pct_MONO8,DBA/2J,f,1.40,9-495,229,000671,8,-0.43
22934,Jaxpheno4,pct_MONO8,DBA/2J,f,1.30,9-496,229,000671,8,-0.65
22934,Jaxpheno4,pct_MONO8,DBA/2J,f,1.80,1-471,229,000671,8,0.43
22934,Jaxpheno4,pct_MONO8,DBA/2J,f,1.40,10-498,229,000671,8,-0.43
22934,Jaxpheno4,pct_MONO8,DBA/2J,m,1.50,9-529,229,000671,8,-0.25
22934,Jaxpheno4,pct_MONO8,DBA/2J,m,1.80,9-528,229,000671,8,0.74
22934,Jaxpheno4,pct_MONO8,DBA/2J,m,1.10,8-526,229,000671,8,-1.55
22934,Jaxpheno4,pct_MONO8,DBA/2J,m,1.50,8-525,229,000671,8,-0.25
22934,Jaxpheno4,pct_MONO8,DBA/2J,m,1.50,7-523,229,000671,8,-0.25
22934,Jaxpheno4,pct_MONO8,DBA/2J,m,1.60,7-522,229,000671,8,0.08
22934,Jaxpheno4,pct_MONO8,DBA/2J,m,1.90,6-520,229,000671,8,1.06
22934,Jaxpheno4,pct_MONO8,DBA/2J,m,1.40,6-519,229,000671,8,-0.57
22934,Jaxpheno4,pct_MONO8,DBA/2J,m,2.30,5-517,229,000671,8,2.37
22934,Jaxpheno4,pct_MONO8,DBA/2J,m,1.60,5-516,229,000671,8,0.08
22934,Jaxpheno4,pct_MONO8,DBA/2J,m,2,4-514,229,000671,8,1.39
22934,Jaxpheno4,pct_MONO8,DBA/2J,m,1.30,4-513,229,000671,8,-0.90
22934,Jaxpheno4,pct_MONO8,DBA/2J,m,1.80,3-511,229,000671,8,0.74
22934,Jaxpheno4,pct_MONO8,DBA/2J,m,1.10,2-509,229,000671,8,-1.55
22934,Jaxpheno4,pct_MONO8,DBA/2J,m,1.30,2-508,229,000671,8,-0.90
22934,Jaxpheno4,pct_MONO8,DBA/2J,m,1.80,11-534,229,000671,8,0.74
22934,Jaxpheno4,pct_MONO8,DBA/2J,m,1.30,10-531,229,000671,8,-0.90
22934,Jaxpheno4,pct_MONO8,DBA/2J,m,1.50,1-505,229,000671,8,-0.25
22934,Jaxpheno4,pct_MONO8,DBA/2J,m,1.80,1-506,229,000671,8,0.74
22934,Jaxpheno4,pct_MONO8,DBA/2J,m,1.40,10-532,229,000671,8,-0.57
22934,Jaxpheno4,pct_MONO8,FVB/NJ,f,1.20,8-550,229,001800,9,0.46
22934,Jaxpheno4,pct_MONO8,FVB/NJ,f,1.50,1-536,229,001800,9,1.55
22934,Jaxpheno4,pct_MONO8,FVB/NJ,f,1.20,10-554,229,001800,9,0.46
22934,Jaxpheno4,pct_MONO8,FVB/NJ,f,0.600,11-556,229,001800,9,-1.71
22934,Jaxpheno4,pct_MONO8,FVB/NJ,f,1.10,2-538,229,001800,9,0.10
22934,Jaxpheno4,pct_MONO8,FVB/NJ,f,1.10,3-540,229,001800,9,0.10
22934,Jaxpheno4,pct_MONO8,FVB/NJ,f,1,4-542,229,001800,9,-0.26
22934,Jaxpheno4,pct_MONO8,FVB/NJ,f,0.700,5-544,229,001800,9,-1.35
22934,Jaxpheno4,pct_MONO8,FVB/NJ,f,1.30,6-546,229,001800,9,0.82
22934,Jaxpheno4,pct_MONO8,FVB/NJ,f,1.30,7-548,229,001800,9,0.82
22934,Jaxpheno4,pct_MONO8,FVB/NJ,f,0.800,9-552,229,001800,9,-0.99
22934,Jaxpheno4,pct_MONO8,FVB/NJ,m,2.70,9-577,229,001800,9,2.11
22934,Jaxpheno4,pct_MONO8,FVB/NJ,m,1.30,8-575,229,001800,9,-0.10
22934,Jaxpheno4,pct_MONO8,FVB/NJ,m,2.40,7-573,229,001800,9,1.63
22934,Jaxpheno4,pct_MONO8,FVB/NJ,m,0.800,1-557,229,001800,9,-0.89
22934,Jaxpheno4,pct_MONO8,FVB/NJ,m,0.700,1-558,229,001800,9,-1.05
22934,Jaxpheno4,pct_MONO8,FVB/NJ,m,1.60,5-570,229,001800,9,0.37
22934,Jaxpheno4,pct_MONO8,FVB/NJ,m,1.70,5-569,229,001800,9,0.53
22934,Jaxpheno4,pct_MONO8,FVB/NJ,m,1.40,4-567,229,001800,9,0.06
22934,Jaxpheno4,pct_MONO8,FVB/NJ,m,1.20,4-566,229,001800,9,-0.26
22934,Jaxpheno4,pct_MONO8,FVB/NJ,m,1.20,3-564,229,001800,9,-0.26
22934,Jaxpheno4,pct_MONO8,FVB/NJ,m,0.800,3-563,229,001800,9,-0.89
22934,Jaxpheno4,pct_MONO8,FVB/NJ,m,0.500,2-561,229,001800,9,-1.36
22934,Jaxpheno4,pct_MONO8,FVB/NJ,m,1,2-560,229,001800,9,-0.57
22934,Jaxpheno4,pct_MONO8,FVB/NJ,m,1.80,10-579,229,001800,9,0.69
22934,Jaxpheno4,pct_MONO8,NOD.CB17-Prkdc<scid>/J,f,3.40,4-588,229,001303,126,0.01
22934,Jaxpheno4,pct_MONO8,NOD.CB17-Prkdc<scid>/J,f,3.30,2-584,229,001303,126,-0.07
22934,Jaxpheno4,pct_MONO8,NOD.CB17-Prkdc<scid>/J,f,2.90,1-583,229,001303,126,-0.37
22934,Jaxpheno4,pct_MONO8,NOD.CB17-Prkdc<scid>/J,f,4.60,10-599,229,001303,126,0.91
22934,Jaxpheno4,pct_MONO8,NOD.CB17-Prkdc<scid>/J,f,1.50,11-601,229,001303,126,-1.42
22934,Jaxpheno4,pct_MONO8,NOD.CB17-Prkdc<scid>/J,f,4.30,9-597,229,001303,126,0.68
22934,Jaxpheno4,pct_MONO8,NOD.CB17-Prkdc<scid>/J,f,5.90,8-595,229,001303,126,1.89
22934,Jaxpheno4,pct_MONO8,NOD.CB17-Prkdc<scid>/J,f,3.60,7-593,229,001303,126,0.16
22934,Jaxpheno4,pct_MONO8,NOD.CB17-Prkdc<scid>/J,f,3.90,6-591,229,001303,126,0.38
22934,Jaxpheno4,pct_MONO8,NOD.CB17-Prkdc<scid>/J,f,1.30,5-590,229,001303,126,-1.57
22934,Jaxpheno4,pct_MONO8,NOD.CB17-Prkdc<scid>/J,f,2.60,3-586,229,001303,126,-0.59
22934,Jaxpheno4,pct_MONO8,NOD.CB17-Prkdc<scid>/J,m,3.70,3-609,229,001303,126,-0.39
22934,Jaxpheno4,pct_MONO8,NOD.CB17-Prkdc<scid>/J,m,1.80,1-603,229,001303,126,-1.93
22934,Jaxpheno4,pct_MONO8,NOD.CB17-Prkdc<scid>/J,m,4.50,2-607,229,001303,126,0.26
22934,Jaxpheno4,pct_MONO8,NOD.CB17-Prkdc<scid>/J,m,5.70,2-606,229,001303,126,1.23
22934,Jaxpheno4,pct_MONO8,NOD.CB17-Prkdc<scid>/J,m,3.80,10-622,229,001303,126,-0.31
22934,Jaxpheno4,pct_MONO8,NOD.CB17-Prkdc<scid>/J,m,5.20,1-604,229,001303,126,0.82
22934,Jaxpheno4,pct_MONO8,NOD.CB17-Prkdc<scid>/J,m,2.50,9-620,229,001303,126,-1.36
22934,Jaxpheno4,pct_MONO8,NOD.CB17-Prkdc<scid>/J,m,4.30,7-618,229,001303,126,0.09
22934,Jaxpheno4,pct_MONO8,NOD.CB17-Prkdc<scid>/J,m,4.90,6-616,229,001303,126,0.58
22934,Jaxpheno4,pct_MONO8,NOD.CB17-Prkdc<scid>/J,m,5.90,5-614,229,001303,126,1.39
22934,Jaxpheno4,pct_MONO8,NOD.CB17-Prkdc<scid>/J,m,4.60,4-612,229,001303,126,0.34
22934,Jaxpheno4,pct_MONO8,NOD.CB17-Prkdc<scid>/J,m,3.30,3-610,229,001303,126,-0.72
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,f,1.70,9-656,229,001976,13,-0.39
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,f,2.10,9-657,229,001976,13,0.34
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,f,1.90,8-653,229,001976,13,-0.03
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,f,1.90,8-652,229,001976,13,-0.03
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,f,2.10,7-650,229,001976,13,0.34
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,f,1.40,7-649,229,001976,13,-0.93
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,f,1.60,6-647,229,001976,13,-0.57
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,f,1.40,6-646,229,001976,13,-0.93
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,f,2.20,5-643,229,001976,13,0.52
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,f,2.60,5-642,229,001976,13,1.24
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,f,2.40,4-639,229,001976,13,0.88
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,f,2,4-638,229,001976,13,0.16
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,f,3.20,3-635,229,001976,13,2.33
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,f,1.60,3-634,229,001976,13,-0.57
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,f,2.90,2-631,229,001976,13,1.78
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,f,1.50,2-630,229,001976,13,-0.75
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,f,1.20,11-664,229,001976,13,-1.29
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,f,1.30,10-661,229,001976,13,-1.11
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,f,1.30,10-660,229,001976,13,-1.11
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,f,2.40,1-626,229,001976,13,0.88
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,f,1.50,1-625,229,001976,13,-0.75
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,m,1.80,5-692,229,001976,13,0.59
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,m,2.20,5-691,229,001976,13,1.49
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,m,1.30,4-688,229,001976,13,-0.52
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,m,1.20,2-673,229,001976,13,-0.75
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,m,2.30,10-709,229,001976,13,1.71
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,m,1.10,10-708,229,001976,13,-0.97
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,m,1.70,1-669,229,001976,13,0.37
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,m,1.40,2-675,229,001976,13,-0.30
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,m,1.20,2-676,229,001976,13,-0.75
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,m,1.20,2-674,229,001976,13,-0.75
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,m,1.40,1-668,229,001976,13,-0.30
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,m,1.40,1-667,229,001976,13,-0.30
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,m,1.80,1-666,229,001976,13,0.59
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,m,1.30,3-680,229,001976,13,-0.52
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,m,1.60,3-681,229,001976,13,0.15
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,m,1,3-682,229,001976,13,-1.19
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,m,1.50,3-683,229,001976,13,-0.08
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,m,1.20,4-686,229,001976,13,-0.75
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,m,1.80,4-687,229,001976,13,0.59
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,m,2,9-705,229,001976,13,1.04
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,m,2.50,9-704,229,001976,13,2.15
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,m,1,8-702,229,001976,13,-1.19
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,m,1.10,8-701,229,001976,13,-0.97
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,m,2.40,7-698,229,001976,13,1.93
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,m,1.50,7-697,229,001976,13,-0.08
22934,Jaxpheno4,pct_MONO8,NOD/ShiLtJ,m,1,6-695,229,001976,13,-1.19
