measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110708,Attie2,HOMA_IR,J:DO,m,0.15766,DO183,1020,009376,70,0.34
110708,Attie2,HOMA_IR,J:DO,m,0.04647,DO184,1020,009376,70,-0.34
110708,Attie2,HOMA_IR,J:DO,m,0.00137234,DO185,1020,009376,70,-0.62
110708,Attie2,HOMA_IR,J:DO,m,0.03495,DO186,1020,009376,70,-0.41
110708,Attie2,HOMA_IR,J:DO,m,0.02403,DO187,1020,009376,70,-0.48
110708,Attie2,HOMA_IR,J:DO,m,0.09743,DO188,1020,009376,70,-0.03
110708,Attie2,HOMA_IR,J:DO,m,0.02247,DO189,1020,009376,70,-0.49
110708,Attie2,HOMA_IR,J:DO,m,0.07731,DO190,1020,009376,70,-0.15
110708,Attie2,HOMA_IR,J:DO,m,0.31862,DO192,1020,009376,70,1.33
110708,Attie2,HOMA_IR,J:DO,m,0.003353,DO193,1020,009376,70,-0.61
110708,Attie2,HOMA_IR,J:DO,m,0.00162433,DO194,1020,009376,70,-0.62
110708,Attie2,HOMA_IR,J:DO,m,0.03865,DO195,1020,009376,70,-0.39
110708,Attie2,HOMA_IR,J:DO,m,0.02086,DO196,1020,009376,70,-0.5
110708,Attie2,HOMA_IR,J:DO,m,0.0783,DO197,1020,009376,70,-0.15
110708,Attie2,HOMA_IR,J:DO,m,0.00241814,DO199,1020,009376,70,-0.61
110708,Attie2,HOMA_IR,J:DO,m,0.20015,DO200,1020,009376,70,0.6
110708,Attie2,HOMA_IR,J:DO,m,0.38394,DO201,1020,009376,70,1.73
110708,Attie2,HOMA_IR,J:DO,m,0.30609,DO202,1020,009376,70,1.25
110708,Attie2,HOMA_IR,J:DO,m,0.24353,DO203,1020,009376,70,0.87
110708,Attie2,HOMA_IR,J:DO,m,0.00156671,DO204,1020,009376,70,-0.62
110708,Attie2,HOMA_IR,J:DO,m,0.00860215,DO205,1020,009376,70,-0.57
110708,Attie2,HOMA_IR,J:DO,m,0.08336,DO206,1020,009376,70,-0.11
110708,Attie2,HOMA_IR,J:DO,m,0.00291269,DO207,1020,009376,70,-0.61
110708,Attie2,HOMA_IR,J:DO,m,0.07697,DO208,1020,009376,70,-0.15
110708,Attie2,HOMA_IR,J:DO,m,0.04205,DO209,1020,009376,70,-0.37
110708,Attie2,HOMA_IR,J:DO,m,0.11016,DO210,1020,009376,70,0.05
110708,Attie2,HOMA_IR,J:DO,m,0.08805,DO211,1020,009376,70,-0.09
110708,Attie2,HOMA_IR,J:DO,m,0.30113,DO212,1020,009376,70,1.22
110708,Attie2,HOMA_IR,J:DO,m,0.07004,DO213,1020,009376,70,-0.2
110708,Attie2,HOMA_IR,J:DO,m,0.1345,DO214,1020,009376,70,0.2
110708,Attie2,HOMA_IR,J:DO,m,0.10297,DO215,1020,009376,70,0.01
110708,Attie2,HOMA_IR,J:DO,m,0.11168,DO216,1020,009376,70,0.06
110708,Attie2,HOMA_IR,J:DO,m,0.07669,DO217,1020,009376,70,-0.16
110708,Attie2,HOMA_IR,J:DO,m,0.07227,DO218,1020,009376,70,-0.18
110708,Attie2,HOMA_IR,J:DO,m,0.08788,DO219,1020,009376,70,-0.09
110708,Attie2,HOMA_IR,J:DO,m,0.0219,DO220,1020,009376,70,-0.49
110708,Attie2,HOMA_IR,J:DO,m,0.04968,DO271,1020,009376,70,-0.32
110708,Attie2,HOMA_IR,J:DO,m,0.01785,DO272,1020,009376,70,-0.52
110708,Attie2,HOMA_IR,J:DO,m,0.01306,DO273,1020,009376,70,-0.55
110708,Attie2,HOMA_IR,J:DO,m,0.01598,DO274,1020,009376,70,-0.53
110708,Attie2,HOMA_IR,J:DO,m,0.01012,DO275,1020,009376,70,-0.57
110708,Attie2,HOMA_IR,J:DO,m,0.01932,DO276,1020,009376,70,-0.51
110708,Attie2,HOMA_IR,J:DO,m,0.01355,DO277,1020,009376,70,-0.54
110708,Attie2,HOMA_IR,J:DO,m,0.02566,DO278,1020,009376,70,-0.47
110708,Attie2,HOMA_IR,J:DO,m,0.22254,DO279,1020,009376,70,0.74
110708,Attie2,HOMA_IR,J:DO,m,0.02272,DO280,1020,009376,70,-0.49
110708,Attie2,HOMA_IR,J:DO,m,0.01967,DO281,1020,009376,70,-0.51
110708,Attie2,HOMA_IR,J:DO,m,0.05703,DO282,1020,009376,70,-0.28
110708,Attie2,HOMA_IR,J:DO,m,0.00923292,DO283,1020,009376,70,-0.57
110708,Attie2,HOMA_IR,J:DO,m,0.04361,DO284,1020,009376,70,-0.36
110708,Attie2,HOMA_IR,J:DO,m,0.02912,DO285,1020,009376,70,-0.45
110708,Attie2,HOMA_IR,J:DO,m,0.04258,DO286,1020,009376,70,-0.37
110708,Attie2,HOMA_IR,J:DO,m,0.02962,DO287,1020,009376,70,-0.45
110708,Attie2,HOMA_IR,J:DO,m,0.02191,DO288,1020,009376,70,-0.49
110708,Attie2,HOMA_IR,J:DO,m,0.02661,DO289,1020,009376,70,-0.46
110708,Attie2,HOMA_IR,J:DO,m,0.06112,DO290,1020,009376,70,-0.25
110708,Attie2,HOMA_IR,J:DO,m,0.07589,DO291,1020,009376,70,-0.16
110708,Attie2,HOMA_IR,J:DO,m,0.0090283,DO292,1020,009376,70,-0.57
110708,Attie2,HOMA_IR,J:DO,m,0.00230598,DO293,1020,009376,70,-0.61
110708,Attie2,HOMA_IR,J:DO,m,0.09433,DO294,1020,009376,70,-0.05
110708,Attie2,HOMA_IR,J:DO,m,0.01619,DO295,1020,009376,70,-0.53
110708,Attie2,HOMA_IR,J:DO,m,0.11166,DO296,1020,009376,70,0.06
110708,Attie2,HOMA_IR,J:DO,m,0.0231,DO297,1020,009376,70,-0.49
110708,Attie2,HOMA_IR,J:DO,m,0.41117,DO298,1020,009376,70,1.9
110708,Attie2,HOMA_IR,J:DO,m,0.0209,DO299,1020,009376,70,-0.5
110708,Attie2,HOMA_IR,J:DO,m,0.00222089,DO300,1020,009376,70,-0.61
110708,Attie2,HOMA_IR,J:DO,m,0.00148551,DO301,1020,009376,70,-0.62
110708,Attie2,HOMA_IR,J:DO,m,0.00204389,DO302,1020,009376,70,-0.61
110708,Attie2,HOMA_IR,J:DO,m,0.00155389,DO303,1020,009376,70,-0.62
110708,Attie2,HOMA_IR,J:DO,m,0.00135485,DO304,1020,009376,70,-0.62
110708,Attie2,HOMA_IR,J:DO,m,0.01996,DO305,1020,009376,70,-0.5
110708,Attie2,HOMA_IR,J:DO,m,0.02502,DO306,1020,009376,70,-0.47
110708,Attie2,HOMA_IR,J:DO,m,0.01659,DO307,1020,009376,70,-0.53
110708,Attie2,HOMA_IR,J:DO,m,0.06231,DO308,1020,009376,70,-0.24
110708,Attie2,HOMA_IR,J:DO,m,0.02888,DO309,1020,009376,70,-0.45
110708,Attie2,HOMA_IR,J:DO,m,0.02406,DO310,1020,009376,70,-0.48
110708,Attie2,HOMA_IR,J:DO,m,0.02692,DO311,1020,009376,70,-0.46
110708,Attie2,HOMA_IR,J:DO,m,0.01837,DO312,1020,009376,70,-0.51
110708,Attie2,HOMA_IR,J:DO,m,0.02326,DO313,1020,009376,70,-0.48
110708,Attie2,HOMA_IR,J:DO,m,0.02163,DO314,1020,009376,70,-0.49
110708,Attie2,HOMA_IR,J:DO,m,0.09003,DO315,1020,009376,70,-0.07
110708,Attie2,HOMA_IR,J:DO,m,0.24835,DO316,1020,009376,70,0.9
110708,Attie2,HOMA_IR,J:DO,m,0.05018,DO317,1020,009376,70,-0.32
110708,Attie2,HOMA_IR,J:DO,m,0.38095,DO318,1020,009376,70,1.72
110708,Attie2,HOMA_IR,J:DO,m,0.05738,DO319,1020,009376,70,-0.27
110708,Attie2,HOMA_IR,J:DO,m,0.05871,DO320,1020,009376,70,-0.27
110708,Attie2,HOMA_IR,J:DO,m,0.00363492,DO371,1020,009376,70,-0.61
110708,Attie2,HOMA_IR,J:DO,m,0.18687,DO372,1020,009376,70,0.52
110708,Attie2,HOMA_IR,J:DO,m,0.19663,DO373,1020,009376,70,0.58
110708,Attie2,HOMA_IR,J:DO,m,1.2448,DO374,1020,009376,70,7.03
110708,Attie2,HOMA_IR,J:DO,m,0.20436,DO375,1020,009376,70,0.63
110708,Attie2,HOMA_IR,J:DO,m,0.20641,DO376,1020,009376,70,0.64
110708,Attie2,HOMA_IR,J:DO,m,0.04434,DO377,1020,009376,70,-0.35
110708,Attie2,HOMA_IR,J:DO,m,0.05266,DO378,1020,009376,70,-0.3
110708,Attie2,HOMA_IR,J:DO,m,0.04685,DO379,1020,009376,70,-0.34
110708,Attie2,HOMA_IR,J:DO,m,0.00177176,DO380,1020,009376,70,-0.62
110708,Attie2,HOMA_IR,J:DO,m,0.02917,DO381,1020,009376,70,-0.45
110708,Attie2,HOMA_IR,J:DO,m,0.11171,DO382,1020,009376,70,0.06
110708,Attie2,HOMA_IR,J:DO,m,0.03215,DO383,1020,009376,70,-0.43
110708,Attie2,HOMA_IR,J:DO,m,0.32962,DO384,1020,009376,70,1.4
110708,Attie2,HOMA_IR,J:DO,m,0.03903,DO385,1020,009376,70,-0.39
110708,Attie2,HOMA_IR,J:DO,m,0.15303,DO386,1020,009376,70,0.31
110708,Attie2,HOMA_IR,J:DO,m,0.03906,DO387,1020,009376,70,-0.39
110708,Attie2,HOMA_IR,J:DO,m,0.00298531,DO388,1020,009376,70,-0.61
110708,Attie2,HOMA_IR,J:DO,m,0.07936,DO389,1020,009376,70,-0.14
110708,Attie2,HOMA_IR,J:DO,m,0.00170816,DO390,1020,009376,70,-0.62
110708,Attie2,HOMA_IR,J:DO,m,0.01086,DO391,1020,009376,70,-0.56
110708,Attie2,HOMA_IR,J:DO,m,0.11552,DO392,1020,009376,70,0.08
110708,Attie2,HOMA_IR,J:DO,m,0.02595,DO393,1020,009376,70,-0.47
110708,Attie2,HOMA_IR,J:DO,m,0.03186,DO394,1020,009376,70,-0.43
110708,Attie2,HOMA_IR,J:DO,m,0.04483,DO395,1020,009376,70,-0.35
110708,Attie2,HOMA_IR,J:DO,m,0.04044,DO396,1020,009376,70,-0.38
110708,Attie2,HOMA_IR,J:DO,m,0.00283339,DO397,1020,009376,70,-0.61
110708,Attie2,HOMA_IR,J:DO,m,0.14074,DO398,1020,009376,70,0.24
110708,Attie2,HOMA_IR,J:DO,m,0.07897,DO399,1020,009376,70,-0.14
110708,Attie2,HOMA_IR,J:DO,m,0.06115,DO400,1020,009376,70,-0.25
110708,Attie2,HOMA_IR,J:DO,m,0.03131,DO401,1020,009376,70,-0.43
110708,Attie2,HOMA_IR,J:DO,m,0.05245,DO402,1020,009376,70,-0.3
110708,Attie2,HOMA_IR,J:DO,m,0.01145,DO403,1020,009376,70,-0.56
110708,Attie2,HOMA_IR,J:DO,m,0.29691,DO404,1020,009376,70,1.2
110708,Attie2,HOMA_IR,J:DO,m,0.13895,DO405,1020,009376,70,0.23
110708,Attie2,HOMA_IR,J:DO,m,0.05146,DO406,1020,009376,70,-0.31
110708,Attie2,HOMA_IR,J:DO,m,0.00357542,DO407,1020,009376,70,-0.61
110708,Attie2,HOMA_IR,J:DO,m,0.00121459,DO408,1020,009376,70,-0.62
110708,Attie2,HOMA_IR,J:DO,m,0.03569,DO409,1020,009376,70,-0.41
110708,Attie2,HOMA_IR,J:DO,m,0.08038,DO410,1020,009376,70,-0.13
110708,Attie2,HOMA_IR,J:DO,m,0.13281,DO411,1020,009376,70,0.19
110708,Attie2,HOMA_IR,J:DO,m,0.11936,DO412,1020,009376,70,0.11
110708,Attie2,HOMA_IR,J:DO,m,0.10061,DO413,1020,009376,70,-0.01
110708,Attie2,HOMA_IR,J:DO,m,0.09221,DO414,1020,009376,70,-0.06
110708,Attie2,HOMA_IR,J:DO,m,0.01299,DO415,1020,009376,70,-0.55
110708,Attie2,HOMA_IR,J:DO,m,0.10333,DO416,1020,009376,70,0.01
110708,Attie2,HOMA_IR,J:DO,m,0.09672,DO417,1020,009376,70,-0.03
110708,Attie2,HOMA_IR,J:DO,m,0.06069,DO419,1020,009376,70,-0.25
110708,Attie2,HOMA_IR,J:DO,m,0.25939,DO420,1020,009376,70,0.97
110708,Attie2,HOMA_IR,J:DO,m,0.12624,DO511,1020,009376,70,0.15
110708,Attie2,HOMA_IR,J:DO,m,0.03363,DO512,1020,009376,70,-0.42
110708,Attie2,HOMA_IR,J:DO,m,0.02254,DO513,1020,009376,70,-0.49
110708,Attie2,HOMA_IR,J:DO,m,0.04334,DO514,1020,009376,70,-0.36
110708,Attie2,HOMA_IR,J:DO,m,0.10041,DO515,1020,009376,70,-0.01
110708,Attie2,HOMA_IR,J:DO,m,0.12645,DO516,1020,009376,70,0.15
110708,Attie2,HOMA_IR,J:DO,m,0.02272,DO517,1020,009376,70,-0.49
110708,Attie2,HOMA_IR,J:DO,m,0.03217,DO518,1020,009376,70,-0.43
110708,Attie2,HOMA_IR,J:DO,m,0.10914,DO519,1020,009376,70,0.04
110708,Attie2,HOMA_IR,J:DO,m,0.0571,DO520,1020,009376,70,-0.28
110708,Attie2,HOMA_IR,J:DO,m,0.12073,DO521,1020,009376,70,0.11
110708,Attie2,HOMA_IR,J:DO,m,0.03085,DO522,1020,009376,70,-0.44
110708,Attie2,HOMA_IR,J:DO,m,0.13879,DO523,1020,009376,70,0.23
110708,Attie2,HOMA_IR,J:DO,m,0.37628,DO524,1020,009376,70,1.69
110708,Attie2,HOMA_IR,J:DO,m,0.01996,DO525,1020,009376,70,-0.5
110708,Attie2,HOMA_IR,J:DO,m,0.04501,DO526,1020,009376,70,-0.35
110708,Attie2,HOMA_IR,J:DO,m,0.02811,DO527,1020,009376,70,-0.45
110708,Attie2,HOMA_IR,J:DO,m,0.15805,DO528,1020,009376,70,0.34
110708,Attie2,HOMA_IR,J:DO,m,0.09818,DO529,1020,009376,70,-0.02
110708,Attie2,HOMA_IR,J:DO,m,0.18015,DO530,1020,009376,70,0.48
110708,Attie2,HOMA_IR,J:DO,m,0.0111,DO531,1020,009376,70,-0.56
110708,Attie2,HOMA_IR,J:DO,m,0.01804,DO532,1020,009376,70,-0.52
110708,Attie2,HOMA_IR,J:DO,m,0.05299,DO533,1020,009376,70,-0.3
110708,Attie2,HOMA_IR,J:DO,m,0.11918,DO534,1020,009376,70,0.11
110708,Attie2,HOMA_IR,J:DO,m,0.34725,DO535,1020,009376,70,1.51
110708,Attie2,HOMA_IR,J:DO,m,0.34484,DO536,1020,009376,70,1.49
110708,Attie2,HOMA_IR,J:DO,m,0.10527,DO537,1020,009376,70,0.02
110708,Attie2,HOMA_IR,J:DO,m,0.07814,DO538,1020,009376,70,-0.15
110708,Attie2,HOMA_IR,J:DO,m,0.05541,DO539,1020,009376,70,-0.29
110708,Attie2,HOMA_IR,J:DO,m,0.11996,DO540,1020,009376,70,0.11
110708,Attie2,HOMA_IR,J:DO,m,0.03117,DO541,1020,009376,70,-0.44
110708,Attie2,HOMA_IR,J:DO,m,0.34311,DO542,1020,009376,70,1.48
110708,Attie2,HOMA_IR,J:DO,m,0.03857,DO543,1020,009376,70,-0.39
110708,Attie2,HOMA_IR,J:DO,m,0.39518,DO544,1020,009376,70,1.8
110708,Attie2,HOMA_IR,J:DO,m,0.10979,DO545,1020,009376,70,0.05
110708,Attie2,HOMA_IR,J:DO,m,0.10835,DO546,1020,009376,70,0.04
110708,Attie2,HOMA_IR,J:DO,m,0.0602,DO547,1020,009376,70,-0.26
110708,Attie2,HOMA_IR,J:DO,m,0.02925,DO548,1020,009376,70,-0.45
110708,Attie2,HOMA_IR,J:DO,m,0.02181,DO549,1020,009376,70,-0.49
110708,Attie2,HOMA_IR,J:DO,m,0.02331,DO550,1020,009376,70,-0.48
110708,Attie2,HOMA_IR,J:DO,m,0.08611,DO551,1020,009376,70,-0.1
110708,Attie2,HOMA_IR,J:DO,m,0.04889,DO552,1020,009376,70,-0.33
110708,Attie2,HOMA_IR,J:DO,m,0.01791,DO553,1020,009376,70,-0.52
110708,Attie2,HOMA_IR,J:DO,m,0.04739,DO554,1020,009376,70,-0.34
110708,Attie2,HOMA_IR,J:DO,m,0.07695,DO555,1020,009376,70,-0.15
110708,Attie2,HOMA_IR,J:DO,m,0.04891,DO556,1020,009376,70,-0.33
110708,Attie2,HOMA_IR,J:DO,m,0.06309,DO557,1020,009376,70,-0.24
110708,Attie2,HOMA_IR,J:DO,m,0.04708,DO558,1020,009376,70,-0.34
110708,Attie2,HOMA_IR,J:DO,m,0.027,DO559,1020,009376,70,-0.46
110708,Attie2,HOMA_IR,J:DO,m,0.03851,DO560,1020,009376,70,-0.39
