measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110050,Zaytseva2,mIgG3_B,XED2_AD,m,0.0,N_91,652,,3048,0.0
110050,Zaytseva2,mIgG3_B,XEH2_HD,f,0.0,N_21,652,,3049,0.0
110050,Zaytseva2,mIgG3_B,XEH2_HD,f,0.0,N_38,652,,3049,0.0
110050,Zaytseva2,mIgG3_B,XEH2_HD,m,0.0,N_37,652,,3049,0.0
110050,Zaytseva2,mIgG3_B,XEQ_EH,f,0.0,N_152,652,,1783,0.0
110050,Zaytseva2,mIgG3_B,XEQ_EH,f,0.0,N_182,652,,1783,0.0
110050,Zaytseva2,mIgG3_B,XEQ_EH,m,0.0,N_151,652,,1783,0.0
110050,Zaytseva2,mIgG3_B,XEQ_EH,m,0.0,N_181,652,,1783,0.0
110050,Zaytseva2,mIgG3_B,XXEN3_DC,f,0.0,N_190,652,,1785,0.0
110050,Zaytseva2,mIgG3_B,XXEN3_DC,f,0.0,N_200,652,,1785,0.0
110050,Zaytseva2,mIgG3_B,XXEN3_DC,m,0.0,N_199,652,,1785,0.0
110050,Zaytseva2,mIgG3_B,XXEN3_DC,m,0.0,N_208,652,,1785,0.0
110050,Zaytseva2,mIgG3_B,XXXEC_GF,f,0.0,N_326,652,,3052,0.0
110050,Zaytseva2,mIgG3_B,XXXEC_GF,m,0.0,N_325,652,,3052,0.0
110050,Zaytseva2,mIgG3_B,YOX_DE,f,0.0,N_282,652,,1786,0.0
110050,Zaytseva2,mIgG3_B,YOX_DE,f,0.0,N_312,652,,1786,0.0
110050,Zaytseva2,mIgG3_B,YOX_DE,m,0.0,N_281,652,,1786,0.0
110050,Zaytseva2,mIgG3_B,YOX_DE,m,0.0,N_311,652,,1786,0.0
110050,Zaytseva2,mIgG3_B,ZIE2_HA,m,0.0,N_188,652,,3054,0.0
110050,Zaytseva2,mIgG3_B,ZIE2_HA,m,0.0,N_189,652,,3054,0.0
110050,Zaytseva2,mIgG3_B,ZIE2_HA,m,0.0,N_65,652,,3054,0.0
110050,Zaytseva2,mIgG3_B,ZOE_HA,m,0.43378,N_108,652,,3055,0.0
