measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,308.1,26908,626,009376,70,-0.37
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,220.3,26909,626,009376,70,-0.55
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,1068.0,26910,626,009376,70,1.25
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,101.6,26911,626,009376,70,-0.8
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,493.2,26912,626,009376,70,0.03
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,444.7,26914,626,009376,70,-0.08
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,214.9,14796,626,009376,70,-0.56
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,63.44,14797,626,009376,70,-0.89
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,152.0,14798,626,009376,70,-0.7
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,378.7,14800,626,009376,70,-0.22
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,176.0,14801,626,009376,70,-0.65
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,644.6,14973,626,009376,70,0.35
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,667.3,14974,626,009376,70,0.4
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,822.8,14976,626,009376,70,0.73
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,266.3,14978,626,009376,70,-0.46
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,125.6,14979,626,009376,70,-0.75
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,490.3,14982,626,009376,70,0.02
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,2968.0,14983,626,009376,70,5.28
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,78.45,14984,626,009376,70,-0.85
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,376.0,14985,626,009376,70,-0.22
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,431.3,14986,626,009376,70,-0.11
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,181.5,14988,626,009376,70,-0.64
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,f,123.6,14989,626,009376,70,-0.76
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,424.0,22364,626,009376,70,-0.25
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,264.6,17142,626,009376,70,-0.53
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,278.8,17143,626,009376,70,-0.51
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,2542.0,17150,626,009376,70,3.6
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,119.0,17154,626,009376,70,-0.8
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,444.3,17180,626,009376,70,-0.21
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,421.3,17181,626,009376,70,-0.25
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,1261.0,17182,626,009376,70,1.28
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,1248.0,17184,626,009376,70,1.25
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,488.8,17186,626,009376,70,-0.13
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,195.0,17192,626,009376,70,-0.66
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,124.9,18088,626,009376,70,-0.79
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,175.3,18090,626,009376,70,-0.7
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,158.0,18091,626,009376,70,-0.73
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,164.8,18092,626,009376,70,-0.72
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,853.4,18093,626,009376,70,0.54
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,223.9,18094,626,009376,70,-0.61
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,329.3,18095,626,009376,70,-0.42
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,666.0,18096,626,009376,70,0.19
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,390.7,18097,626,009376,70,-0.31
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,43.237,18098,626,009376,70,-0.94
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,281.6,18100,626,009376,70,-0.5
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,410.0,18101,626,009376,70,-0.27
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,120.5,18103,626,009376,70,-0.8
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,400.2,18104,626,009376,70,-0.29
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,2578.0,18106,626,009376,70,3.67
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,452.3,18120,626,009376,70,-0.19
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,201.3,18126,626,009376,70,-0.65
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,98.19,18159,626,009376,70,-0.84
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,286.3,18169,626,009376,70,-0.5
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,692.3,18957,626,009376,70,0.24
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,173.0,18958,626,009376,70,-0.7
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,876.9,18963,626,009376,70,0.58
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,504.4,18965,626,009376,70,-0.1
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,185.5,18966,626,009376,70,-0.68
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,353.7,18967,626,009376,70,-0.37
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,355.2,18968,626,009376,70,-0.37
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,232.8,18969,626,009376,70,-0.59
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,1495.0,18972,626,009376,70,1.7
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,577.8,18973,626,009376,70,0.03
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,267.9,18974,626,009376,70,-0.53
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,62.28,18982,626,009376,70,-0.9
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,214.6,18985,626,009376,70,-0.63
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,981.6,18987,626,009376,70,0.77
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,386.8,19033,626,009376,70,-0.31
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,386.2,19040,626,009376,70,-0.31
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,642.8,19062,626,009376,70,0.15
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,1743.0,21450,626,009376,70,2.15
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,161.6,21483,626,009376,70,-0.72
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,594.4,21518,626,009376,70,0.06
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,206.5,21519,626,009376,70,-0.64
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,2764.0,21523,626,009376,70,4.01
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,422.5,21524,626,009376,70,-0.25
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,391.1,21525,626,009376,70,-0.31
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,151.7,22362,626,009376,70,-0.74
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,225.1,22363,626,009376,70,-0.61
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,174.9,22368,626,009376,70,-0.7
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,616.8,22374,626,009376,70,0.11
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,598.1,22397,626,009376,70,0.07
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,1249.0,22403,626,009376,70,1.25
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,354.3,22411,626,009376,70,-0.37
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,619.1,22412,626,009376,70,0.11
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,819.1,22428,626,009376,70,0.47
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,90.09,23393,626,009376,70,-0.85
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,774.4,23402,626,009376,70,0.39
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,1643.0,23432,626,009376,70,1.97
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,825.6,23433,626,009376,70,0.48
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,590.4,23435,626,009376,70,0.06
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,132.7,23437,626,009376,70,-0.77
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,412.7,23444,626,009376,70,-0.27
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,942.0,23448,626,009376,70,0.7
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,1581.0,23451,626,009376,70,1.86
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,364.8,23457,626,009376,70,-0.35
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,735.0,23461,626,009376,70,0.32
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,321.7,23463,626,009376,70,-0.43
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,352.6,23529,626,009376,70,-0.38
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,146.1,26044,626,009376,70,-0.75
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,124.8,26045,626,009376,70,-0.79
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,258.1,26046,626,009376,70,-0.55
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,919.1,26047,626,009376,70,0.65
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,255.8,26048,626,009376,70,-0.55
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,1064.0,26054,626,009376,70,0.92
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,146.7,26056,626,009376,70,-0.75
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,344.2,26057,626,009376,70,-0.39
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,692.4,26072,626,009376,70,0.24
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,349.0,26074,626,009376,70,-0.38
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,279.1,26075,626,009376,70,-0.51
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,375.2,26079,626,009376,70,-0.33
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,1020.0,26085,626,009376,70,0.84
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,1003.0,26091,626,009376,70,0.81
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,559.5,26107,626,009376,70,0.0
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,970.8,26110,626,009376,70,0.75
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,227.4,26111,626,009376,70,-0.6
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,223.8,26117,626,009376,70,-0.61
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,575.6,26118,626,009376,70,0.03
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,216.0,26979,626,009376,70,-0.62
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,161.4,26983,626,009376,70,-0.72
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,226.4,26988,626,009376,70,-0.6
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,224.2,26989,626,009376,70,-0.61
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,249.2,26998,626,009376,70,-0.56
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,1492.0,26999,626,009376,70,1.7
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,182.8,27030,626,009376,70,-0.68
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,333.0,27032,626,009376,70,-0.41
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,528.2,27037,626,009376,70,-0.06
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,139.1,27038,626,009376,70,-0.76
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,1853.0,27039,626,009376,70,2.35
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,127.2,14717,626,009376,70,-0.78
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,422.2,14718,626,009376,70,-0.25
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,187.8,14719,626,009376,70,-0.67
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,691.9,14720,626,009376,70,0.24
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,263.7,14721,626,009376,70,-0.54
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,175.3,14722,626,009376,70,-0.7
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,880.1,15067,626,009376,70,0.58
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,72.03,15068,626,009376,70,-0.88
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,85.83,15070,626,009376,70,-0.86
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,326.1,15071,626,009376,70,-0.42
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,561.3,15073,626,009376,70,0.0
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,421.7,15076,626,009376,70,-0.25
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,552.3,15079,626,009376,70,-0.01
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,427.8,15081,626,009376,70,-0.24
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,127.2,15082,626,009376,70,-0.78
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,550.2,15083,626,009376,70,-0.02
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,195.9,15084,626,009376,70,-0.66
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,203.9,15086,626,009376,70,-0.65
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,284.2,15087,626,009376,70,-0.5
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,142.6,15994,626,009376,70,-0.76
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,186.2,15996,626,009376,70,-0.68
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,1514.0,16000,626,009376,70,1.74
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,685.6,16002,626,009376,70,0.23
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,721.1,16007,626,009376,70,0.29
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,100.1,16009,626,009376,70,-0.83
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,253.9,16015,626,009376,70,-0.55
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,1506.0,16018,626,009376,70,1.72
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,222.4,16019,626,009376,70,-0.61
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,467.0,16020,626,009376,70,-0.17
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,501.2,16024,626,009376,70,-0.1
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,1240.0,16026,626,009376,70,1.24
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,279.9,16027,626,009376,70,-0.51
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,114.7,16254,626,009376,70,-0.81
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,902.7,16261,626,009376,70,0.62
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,2002.0,16929,626,009376,70,2.62
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,367.5,16930,626,009376,70,-0.35
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,327.3,16941,626,009376,70,-0.42
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,2805.0,16942,626,009376,70,4.08
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,397.9,16950,626,009376,70,-0.29
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,520.0,16951,626,009376,70,-0.07
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,266.3,16953,626,009376,70,-0.53
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,1185.0,16955,626,009376,70,1.14
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,552.8,16956,626,009376,70,-0.01
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,221.3,16957,626,009376,70,-0.61
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,271.6,16961,626,009376,70,-0.52
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,336.1,16962,626,009376,70,-0.4
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,2283.0,16963,626,009376,70,3.13
110534,CSNA03,trial_init_latency_do_rev_JAX,J:DO,m,115.6,16968,626,009376,70,-0.81
110534,CSNA03,trial_init_latency_do_rev_JAX,NOD/ShiLtJ,f,53.9,A1772,626,001976,13,-1.06
110534,CSNA03,trial_init_latency_do_rev_JAX,NOD/ShiLtJ,f,453.9,A1773,626,001976,13,1.18
110534,CSNA03,trial_init_latency_do_rev_JAX,NOD/ShiLtJ,f,247.0,A1774,626,001976,13,0.02
110534,CSNA03,trial_init_latency_do_rev_JAX,NOD/ShiLtJ,f,220.8,A3125,626,001976,13,-0.13
110534,CSNA03,trial_init_latency_do_rev_JAX,NOD/ShiLtJ,f,548.9,A3126,626,001976,13,1.71
110534,CSNA03,trial_init_latency_do_rev_JAX,NOD/ShiLtJ,f,232.2,A810,626,001976,13,-0.06
110534,CSNA03,trial_init_latency_do_rev_JAX,NOD/ShiLtJ,f,140.5,A811,626,001976,13,-0.58
110534,CSNA03,trial_init_latency_do_rev_JAX,NOD/ShiLtJ,f,49.208,A813,626,001976,13,-1.09
110534,CSNA03,trial_init_latency_do_rev_JAX,NOD/ShiLtJ,m,72.47,A3130,626,001976,13,-0.86
110534,CSNA03,trial_init_latency_do_rev_JAX,NOD/ShiLtJ,m,158.4,A3131,626,001976,13,-0.59
110534,CSNA03,trial_init_latency_do_rev_JAX,NOD/ShiLtJ,m,621.2,A3132,626,001976,13,0.86
110534,CSNA03,trial_init_latency_do_rev_JAX,NOD/ShiLtJ,m,243.0,A3133,626,001976,13,-0.33
110534,CSNA03,trial_init_latency_do_rev_JAX,NOD/ShiLtJ,m,1179.0,A3134,626,001976,13,2.62
110534,CSNA03,trial_init_latency_do_rev_JAX,NOD/ShiLtJ,m,183.5,A819,626,001976,13,-0.51
110534,CSNA03,trial_init_latency_do_rev_JAX,NOD/ShiLtJ,m,339.6,A820,626,001976,13,-0.02
110534,CSNA03,trial_init_latency_do_rev_JAX,NOD/ShiLtJ,m,379.2,A821,626,001976,13,0.1
110534,CSNA03,trial_init_latency_do_rev_JAX,NOD/ShiLtJ,m,239.4,A1781,626,001976,13,-0.34
110534,CSNA03,trial_init_latency_do_rev_JAX,NOD/ShiLtJ,m,342.8,A1780,626,001976,13,-0.01
110534,CSNA03,trial_init_latency_do_rev_JAX,NOD/ShiLtJ,m,57.89,A1782,626,001976,13,-0.91
110534,CSNA03,trial_init_latency_do_rev_JAX,NZO/HlLtJ,f,273.6,A861,626,002105,122,-0.48
110534,CSNA03,trial_init_latency_do_rev_JAX,NZO/HlLtJ,f,1154.0,A179,626,002105,122,1.15
110534,CSNA03,trial_init_latency_do_rev_JAX,NZO/HlLtJ,f,173.2,12308,626,002105,122,-0.67
110534,CSNA03,trial_init_latency_do_rev_JAX,NZO/HlLtJ,m,894.9,125634,626,002105,122,0.71
110534,CSNA03,trial_init_latency_do_rev_JAX,NZO/HlLtJ,m,138.2,12303,626,002105,122,-0.71
110534,CSNA03,trial_init_latency_do_rev_JAX,PWK/PhJ,f,204.7,A1011,626,003715,217,-0.51
110534,CSNA03,trial_init_latency_do_rev_JAX,PWK/PhJ,f,158.7,A1012,626,003715,217,-0.82
110534,CSNA03,trial_init_latency_do_rev_JAX,PWK/PhJ,f,208.6,A943,626,003715,217,-0.48
110534,CSNA03,trial_init_latency_do_rev_JAX,PWK/PhJ,f,497.6,12571,626,003715,217,1.48
110534,CSNA03,trial_init_latency_do_rev_JAX,PWK/PhJ,f,79.35,A944,626,003715,217,-1.36
110534,CSNA03,trial_init_latency_do_rev_JAX,PWK/PhJ,f,357.4,12562,626,003715,217,0.53
110534,CSNA03,trial_init_latency_do_rev_JAX,PWK/PhJ,f,165.9,A945,626,003715,217,-0.77
110534,CSNA03,trial_init_latency_do_rev_JAX,PWK/PhJ,f,399.3,12558,626,003715,217,0.81
110534,CSNA03,trial_init_latency_do_rev_JAX,PWK/PhJ,f,443.6,12557,626,003715,217,1.12
110534,CSNA03,trial_init_latency_do_rev_JAX,PWK/PhJ,m,188.8,A949,626,003715,217,-0.89
110534,CSNA03,trial_init_latency_do_rev_JAX,PWK/PhJ,m,676.6,12560,626,003715,217,0.08
110534,CSNA03,trial_init_latency_do_rev_JAX,PWK/PhJ,m,1381.0,12563,626,003715,217,1.47
110534,CSNA03,trial_init_latency_do_rev_JAX,PWK/PhJ,m,296.3,A1016,626,003715,217,-0.68
110534,CSNA03,trial_init_latency_do_rev_JAX,PWK/PhJ,m,1388.0,12572,626,003715,217,1.49
110534,CSNA03,trial_init_latency_do_rev_JAX,PWK/PhJ,m,63.46,12559,626,003715,217,-1.14
110534,CSNA03,trial_init_latency_do_rev_JAX,PWK/PhJ,m,531.2,A947,626,003715,217,-0.21
110534,CSNA03,trial_init_latency_do_rev_JAX,PWK/PhJ,m,581.7,A948,626,003715,217,-0.11
110534,CSNA03,trial_init_latency_do_rev_JAX,WSB/EiJ,f,176.9,A1027,626,001145,42,-0.72
110534,CSNA03,trial_init_latency_do_rev_JAX,WSB/EiJ,f,664.9,A1026,626,001145,42,-0.07
110534,CSNA03,trial_init_latency_do_rev_JAX,WSB/EiJ,f,2406.0,A1024,626,001145,42,2.25
110534,CSNA03,trial_init_latency_do_rev_JAX,WSB/EiJ,f,425.6,A3207,626,001145,42,-0.39
110534,CSNA03,trial_init_latency_do_rev_JAX,WSB/EiJ,f,49.806,A1854,626,001145,42,-0.89
110534,CSNA03,trial_init_latency_do_rev_JAX,WSB/EiJ,f,441.0,A1853,626,001145,42,-0.37
110534,CSNA03,trial_init_latency_do_rev_JAX,WSB/EiJ,f,1098.0,A170,626,001145,42,0.5
110534,CSNA03,trial_init_latency_do_rev_JAX,WSB/EiJ,f,501.0,A169,626,001145,42,-0.29
110534,CSNA03,trial_init_latency_do_rev_JAX,WSB/EiJ,m,574.6,A171,626,001145,42,0.08
110534,CSNA03,trial_init_latency_do_rev_JAX,WSB/EiJ,m,150.6,A1028,626,001145,42,-0.83
110534,CSNA03,trial_init_latency_do_rev_JAX,WSB/EiJ,m,1416.0,A1858,626,001145,42,1.89
110534,CSNA03,trial_init_latency_do_rev_JAX,WSB/EiJ,m,250.5,A1857,626,001145,42,-0.62
110534,CSNA03,trial_init_latency_do_rev_JAX,WSB/EiJ,m,560.6,A172,626,001145,42,0.05
110534,CSNA03,trial_init_latency_do_rev_JAX,WSB/EiJ,m,270.3,A1031,626,001145,42,-0.57
