measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24801,Seburn2,grip_strength_M06,MOLF/EiJ,f,84.3,SC-7707,234,000550,40,-0.70
24801,Seburn2,grip_strength_M06,MOLF/EiJ,f,83,SC-7708,234,000550,40,-0.81
24801,Seburn2,grip_strength_M06,MOLF/EiJ,f,105,SC-8043,234,000550,40,1.03
24801,Seburn2,grip_strength_M06,MOLF/EiJ,f,102,SC-8044,234,000550,40,0.78
24801,Seburn2,grip_strength_M06,MOLF/EiJ,f,114,SC-8045,234,000550,40,1.78
24801,Seburn2,grip_strength_M06,MOLF/EiJ,f,103,SC-8046,234,000550,40,0.86
24801,Seburn2,grip_strength_M06,MOLF/EiJ,f,87.3,SC-9246,234,000550,40,-0.45
24801,Seburn2,grip_strength_M06,MOLF/EiJ,f,90.7,SC-9247,234,000550,40,-0.17
24801,Seburn2,grip_strength_M06,MOLF/EiJ,m,96,0006ca4d7b,234,000550,40,0.37
24801,Seburn2,grip_strength_M06,MOLF/EiJ,m,78,0006ca4161,234,000550,40,-0.95
24801,Seburn2,grip_strength_M06,MOLF/EiJ,m,98.3,0006ca3fd2,234,000550,40,0.54
24801,Seburn2,grip_strength_M06,MOLF/EiJ,m,98,0006ca39f4,234,000550,40,0.52
24801,Seburn2,grip_strength_M06,MOLF/EiJ,m,92.3,0006ca3528,234,000550,40,0.10
24801,Seburn2,grip_strength_M06,MOLF/EiJ,m,75.7,0006ca3274,234,000550,40,-1.12
24801,Seburn2,grip_strength_M06,MOLF/EiJ,m,88.3,0006ca2d3e,234,000550,40,-0.20
24801,Seburn2,grip_strength_M06,MOLF/EiJ,m,94.7,SC-8006,234,000550,40,0.27
24801,Seburn2,grip_strength_M06,MOLF/EiJ,m,78.7,SC-8005,234,000550,40,-0.90
24801,Seburn2,grip_strength_M06,MOLF/EiJ,m,84.3,SC-8004,234,000550,40,-0.49
24801,Seburn2,grip_strength_M06,MOLF/EiJ,m,121,SC-8003,234,000550,40,2.21
24801,Seburn2,grip_strength_M06,MOLF/EiJ,m,94,SC-7709,234,000550,40,0.22
24801,Seburn2,grip_strength_M06,MOLF/EiJ,m,102,0006ca87b7,234,000550,40,0.81
24801,Seburn2,grip_strength_M06,MOLF/EiJ,m,99.7,0006ca72dd,234,000550,40,0.64
24801,Seburn2,grip_strength_M06,MOLF/EiJ,m,102,0006ca62a2,234,000550,40,0.81
24801,Seburn2,grip_strength_M06,MOLF/EiJ,m,60.7,0006ca5cd9,234,000550,40,-2.22
24801,Seburn2,grip_strength_M06,MOLF/EiJ,m,82.7,0006ca4c01,234,000550,40,-0.61
24801,Seburn2,grip_strength_M06,MRL/MpJ,f,142,00068B2465,234,000486,58,1.39
24801,Seburn2,grip_strength_M06,MRL/MpJ,f,135,00068B0868,234,000486,58,0.59
24801,Seburn2,grip_strength_M06,MRL/MpJ,f,125,00068B14C4,234,000486,58,-0.56
24801,Seburn2,grip_strength_M06,MRL/MpJ,f,115,00068B15BE,234,000486,58,-1.70
24801,Seburn2,grip_strength_M06,MRL/MpJ,f,125,00068B1D39,234,000486,58,-0.56
24801,Seburn2,grip_strength_M06,MRL/MpJ,f,126,00068B21D1,234,000486,58,-0.44
24801,Seburn2,grip_strength_M06,MRL/MpJ,f,138,00068B23FF,234,000486,58,0.93
24801,Seburn2,grip_strength_M06,MRL/MpJ,f,133,00068AF786,234,000486,58,0.36
24801,Seburn2,grip_strength_M06,MRL/MpJ,m,134,00068CF2DA,234,000486,58,-1.12
24801,Seburn2,grip_strength_M06,MRL/MpJ,m,138,00068CF30F,234,000486,58,-0.66
24801,Seburn2,grip_strength_M06,MRL/MpJ,m,154,00068CF6D2,234,000486,58,1.20
24801,Seburn2,grip_strength_M06,MRL/MpJ,m,136,00068CF946,234,000486,58,-0.89
24801,Seburn2,grip_strength_M06,MRL/MpJ,m,151,00068D080F,234,000486,58,0.85
24801,Seburn2,grip_strength_M06,MRL/MpJ,m,149,00068CDD86,234,000486,58,0.62
24801,Seburn2,grip_strength_M06,NOD.B10Sn-H2<b>/J,f,132,00069a1f92,234,002591,92,-0.63
24801,Seburn2,grip_strength_M06,NOD.B10Sn-H2<b>/J,f,170,000699ff42,234,002591,92,1.77
24801,Seburn2,grip_strength_M06,NOD.B10Sn-H2<b>/J,f,143,000699fcd0,234,002591,92,0.06
24801,Seburn2,grip_strength_M06,NOD.B10Sn-H2<b>/J,f,130,000699f9c7,234,002591,92,-0.76
24801,Seburn2,grip_strength_M06,NOD.B10Sn-H2<b>/J,f,125,00069a1449,234,002591,92,-1.07
24801,Seburn2,grip_strength_M06,NOD.B10Sn-H2<b>/J,f,133,00069a2e0e,234,002591,92,-0.57
24801,Seburn2,grip_strength_M06,NOD.B10Sn-H2<b>/J,f,142,00069a2299,234,002591,92,0.00
24801,Seburn2,grip_strength_M06,NOD.B10Sn-H2<b>/J,f,161,00069a1e58,234,002591,92,1.20
24801,Seburn2,grip_strength_M06,NOD.B10Sn-H2<b>/J,m,140,00069a0e49,234,002591,92,-1.20
24801,Seburn2,grip_strength_M06,NOD.B10Sn-H2<b>/J,m,171,00069a0392,234,002591,92,0.04
24801,Seburn2,grip_strength_M06,NOD.B10Sn-H2<b>/J,m,161,00069a0751,234,002591,92,-0.36
24801,Seburn2,grip_strength_M06,NOD.B10Sn-H2<b>/J,m,154,00069a10fc,234,002591,92,-0.64
24801,Seburn2,grip_strength_M06,NOD.B10Sn-H2<b>/J,m,212,00069a1cc4,234,002591,92,1.67
24801,Seburn2,grip_strength_M06,NOD.B10Sn-H2<b>/J,m,136,00069a228a,234,002591,92,-1.36
24801,Seburn2,grip_strength_M06,NOD.B10Sn-H2<b>/J,m,194,00069a27db,234,002591,92,0.95
24801,Seburn2,grip_strength_M06,NOD.B10Sn-H2<b>/J,m,176,00069a2a31,234,002591,92,0.23
24801,Seburn2,grip_strength_M06,NOD.B10Sn-H2<b>/J,m,187,00069a2dae,234,002591,92,0.67
24801,Seburn2,grip_strength_M06,NON/ShiLtJ,f,139,00068B0A1B,234,002423,34,0.76
24801,Seburn2,grip_strength_M06,NON/ShiLtJ,f,134,00068B2344,234,002423,34,0.38
24801,Seburn2,grip_strength_M06,NON/ShiLtJ,f,117,00068B225A,234,002423,34,-0.94
24801,Seburn2,grip_strength_M06,NON/ShiLtJ,f,131,00068AFC77,234,002423,34,0.14
24801,Seburn2,grip_strength_M06,NON/ShiLtJ,f,138,00068AFD06,234,002423,34,0.69
24801,Seburn2,grip_strength_M06,NON/ShiLtJ,f,130,00068B041C,234,002423,34,0.07
24801,Seburn2,grip_strength_M06,NON/ShiLtJ,f,141,00068B05C1,234,002423,34,0.92
24801,Seburn2,grip_strength_M06,NON/ShiLtJ,f,103,00068B16AD,234,002423,34,-2.02
24801,Seburn2,grip_strength_M06,NON/ShiLtJ,m,118,00068AFEF0,234,002423,34,-0.75
24801,Seburn2,grip_strength_M06,NON/ShiLtJ,m,122,00068B29F4,234,002423,34,-0.06
24801,Seburn2,grip_strength_M06,NON/ShiLtJ,m,117,00068B2835,234,002423,34,-0.92
24801,Seburn2,grip_strength_M06,NON/ShiLtJ,m,115,00068B2223,234,002423,34,-1.27
24801,Seburn2,grip_strength_M06,NON/ShiLtJ,m,124,00068AFD93,234,002423,34,0.28
24801,Seburn2,grip_strength_M06,NON/ShiLtJ,m,122,00068B1DED,234,002423,34,-0.06
24801,Seburn2,grip_strength_M06,NON/ShiLtJ,m,130,00068B0F85,234,002423,34,1.31
24801,Seburn2,grip_strength_M06,NON/ShiLtJ,m,131,00068AF8B6,234,002423,34,1.48
24801,Seburn2,grip_strength_M06,NZO/HlLtJ,f,121,SC-6463,234,002105,122,0.92
24801,Seburn2,grip_strength_M06,NZO/HlLtJ,f,120,SC-6462,234,002105,122,0.76
24801,Seburn2,grip_strength_M06,NZO/HlLtJ,f,118,SC-6458,234,002105,122,0.45
24801,Seburn2,grip_strength_M06,NZO/HlLtJ,f,104,SC-6459,234,002105,122,-1.76
24801,Seburn2,grip_strength_M06,NZO/HlLtJ,f,116,SC-6461,234,002105,122,0.13
24801,Seburn2,grip_strength_M06,NZO/HlLtJ,f,112,SC-6460,234,002105,122,-0.50
24801,Seburn2,grip_strength_M06,NZO/HlLtJ,m,128,SC-7353,234,002105,122,1.14
24801,Seburn2,grip_strength_M06,NZO/HlLtJ,m,119,SC-7354,234,002105,122,0.04
24801,Seburn2,grip_strength_M06,NZO/HlLtJ,m,108,SC-7350,234,002105,122,-1.32
24801,Seburn2,grip_strength_M06,NZO/HlLtJ,m,130,SC-7349,234,002105,122,1.39
24801,Seburn2,grip_strength_M06,NZO/HlLtJ,m,112,SC-7351,234,002105,122,-0.82
24801,Seburn2,grip_strength_M06,NZO/HlLtJ,m,114,SC-7355,234,002105,122,-0.58
24801,Seburn2,grip_strength_M06,NZO/HlLtJ,m,120,SC-7352,234,002105,122,0.16
24801,Seburn2,grip_strength_M06,NZW/LacJ,f,102,00068B1092,234,001058,36,0.86
24801,Seburn2,grip_strength_M06,NZW/LacJ,f,92,00068B0481,234,001058,36,-0.50
24801,Seburn2,grip_strength_M06,NZW/LacJ,f,90.3,00068B02BF,234,001058,36,-0.73
24801,Seburn2,grip_strength_M06,NZW/LacJ,f,88.3,00068B14DF,234,001058,36,-1.00
24801,Seburn2,grip_strength_M06,NZW/LacJ,f,104,00068B1C88,234,001058,36,1.14
24801,Seburn2,grip_strength_M06,NZW/LacJ,f,95,00068AFF83,234,001058,36,-0.09
24801,Seburn2,grip_strength_M06,NZW/LacJ,f,87.7,00068AF715,234,001058,36,-1.09
24801,Seburn2,grip_strength_M06,NZW/LacJ,f,106,00068B1247,234,001058,36,1.41
24801,Seburn2,grip_strength_M06,NZW/LacJ,m,122,000699fcf3,234,001058,36,0.32
24801,Seburn2,grip_strength_M06,NZW/LacJ,m,114,00068B1B2D,234,001058,36,-0.25
24801,Seburn2,grip_strength_M06,NZW/LacJ,m,135,00068B1386,234,001058,36,1.23
24801,Seburn2,grip_strength_M06,NZW/LacJ,m,89,00068AF76A,234,001058,36,-2.00
24801,Seburn2,grip_strength_M06,NZW/LacJ,m,122,0006668277,234,001058,36,0.32
24801,Seburn2,grip_strength_M06,NZW/LacJ,m,128,00068B1B7A,234,001058,36,0.74
24801,Seburn2,grip_strength_M06,NZW/LacJ,m,135,00068B2C29,234,001058,36,1.23
24801,Seburn2,grip_strength_M06,NZW/LacJ,m,116,00068cfdfd,234,001058,36,-0.11
24801,Seburn2,grip_strength_M06,NZW/LacJ,m,104,00069AO863,234,001058,36,-0.95
24801,Seburn2,grip_strength_M06,NZW/LacJ,m,110,00069a2f47,234,001058,36,-0.53
24801,Seburn2,grip_strength_M06,P/J,f,125,SC-8629,234,000679,55,-1.49
24801,Seburn2,grip_strength_M06,P/J,f,131,SC-8633,234,000679,55,-0.61
24801,Seburn2,grip_strength_M06,P/J,f,137,SC-8634,234,000679,55,0.27
24801,Seburn2,grip_strength_M06,P/J,f,135,SC-8635,234,000679,55,-0.02
24801,Seburn2,grip_strength_M06,P/J,f,138,SC-8630,234,000679,55,0.42
24801,Seburn2,grip_strength_M06,P/J,f,147,SC-8631,234,000679,55,1.75
24801,Seburn2,grip_strength_M06,P/J,f,133,SC-8632,234,000679,55,-0.32
24801,Seburn2,grip_strength_M06,P/J,m,150,00069a0769,234,000679,55,1.45
24801,Seburn2,grip_strength_M06,P/J,m,130,00069a1904,234,000679,55,-1.33
24801,Seburn2,grip_strength_M06,P/J,m,147,00069a12a4,234,000679,55,1.03
24801,Seburn2,grip_strength_M06,P/J,m,135,00069a2033,234,000679,55,-0.63
24801,Seburn2,grip_strength_M06,P/J,m,143,SC-7711,234,000679,55,0.48
24801,Seburn2,grip_strength_M06,P/J,m,141,SC-7720,234,000679,55,0.20
24801,Seburn2,grip_strength_M06,P/J,m,144,SC-7713,234,000679,55,0.62
24801,Seburn2,grip_strength_M06,P/J,m,136,SC-7712,234,000679,55,-0.49
24801,Seburn2,grip_strength_M06,P/J,m,130,00069a0395,234,000679,55,-1.33
24801,Seburn2,grip_strength_M06,PL/J,f,90.7,00068D310D,234,000680,14,0.36
24801,Seburn2,grip_strength_M06,PL/J,f,98.7,00068CE05E,234,000680,14,1.37
24801,Seburn2,grip_strength_M06,PL/J,f,89.7,00068CE1A5,234,000680,14,0.23
24801,Seburn2,grip_strength_M06,PL/J,f,79,00068CE6D8,234,000680,14,-1.13
24801,Seburn2,grip_strength_M06,PL/J,f,91,00068D0388,234,000680,14,0.39
24801,Seburn2,grip_strength_M06,PL/J,f,78.3,00068D05BB,234,000680,14,-1.22
24801,Seburn2,grip_strength_M06,PL/J,m,102,00068D1430,234,000680,14,-0.78
24801,Seburn2,grip_strength_M06,PL/J,m,96.3,00068D064B,234,000680,14,-1.55
24801,Seburn2,grip_strength_M06,PL/J,m,105,00068CE623,234,000680,14,-0.37
24801,Seburn2,grip_strength_M06,PL/J,m,110,00068CDE63,234,000680,14,0.30
24801,Seburn2,grip_strength_M06,PL/J,m,110,00068D0F90,234,000680,14,0.30
24801,Seburn2,grip_strength_M06,PL/J,m,119,00068CDB63,234,000680,14,1.52
24801,Seburn2,grip_strength_M06,PL/J,m,112,00068CD749,234,000680,14,0.58
24801,Seburn2,grip_strength_M06,PWD/PhJ,f,89.7,00068B0AF6,234,004660,101,0.76
24801,Seburn2,grip_strength_M06,PWD/PhJ,f,80.3,00068B0DF3,234,004660,101,-0.25
24801,Seburn2,grip_strength_M06,PWD/PhJ,f,68,00068B0566,234,004660,101,-1.56
24801,Seburn2,grip_strength_M06,PWD/PhJ,f,73.3,00068AFCFB,234,004660,101,-1.00
24801,Seburn2,grip_strength_M06,PWD/PhJ,f,83.7,00068B1B91,234,004660,101,0.11
24801,Seburn2,grip_strength_M06,PWD/PhJ,f,91.7,00068B1BC7,234,004660,101,0.97
24801,Seburn2,grip_strength_M06,PWD/PhJ,f,79,00068B1DFA,234,004660,101,-0.39
24801,Seburn2,grip_strength_M06,PWD/PhJ,f,95.3,00068B12F3,234,004660,101,1.35
24801,Seburn2,grip_strength_M06,PWD/PhJ,m,55.7,00068AFF07,234,004660,101,-1.93
24801,Seburn2,grip_strength_M06,PWD/PhJ,m,79.7,00068AF3DA,234,004660,101,-0.22
24801,Seburn2,grip_strength_M06,PWD/PhJ,m,89,00068AF292,234,004660,101,0.44
24801,Seburn2,grip_strength_M06,PWD/PhJ,m,89.3,00068B2AE6,234,004660,101,0.46
24801,Seburn2,grip_strength_M06,PWD/PhJ,m,93.3,00068B2905,234,004660,101,0.75
24801,Seburn2,grip_strength_M06,PWD/PhJ,m,89.7,00068B0F5B,234,004660,101,0.49
24801,Seburn2,grip_strength_M06,RIIIS/J,f,123,00068B148C,234,000683,26,0.77
24801,Seburn2,grip_strength_M06,RIIIS/J,f,114,00068B291F,234,000683,26,-0.17
24801,Seburn2,grip_strength_M06,RIIIS/J,f,122,00068B262F,234,000683,26,0.67
24801,Seburn2,grip_strength_M06,RIIIS/J,f,106,00068B25F5,234,000683,26,-1.01
24801,Seburn2,grip_strength_M06,RIIIS/J,f,93.7,00068B237A,234,000683,26,-2.31
24801,Seburn2,grip_strength_M06,RIIIS/J,f,116,00068B21AF,234,000683,26,0.04
24801,Seburn2,grip_strength_M06,RIIIS/J,f,120,00068B0E6E,234,000683,26,0.46
24801,Seburn2,grip_strength_M06,RIIIS/J,f,116,00068B05E2,234,000683,26,0.04
24801,Seburn2,grip_strength_M06,RIIIS/J,f,122,00068B0244,234,000683,26,0.67
24801,Seburn2,grip_strength_M06,RIIIS/J,f,127,00068B01B2,234,000683,26,1.20
24801,Seburn2,grip_strength_M06,RIIIS/J,f,106,00068AFB0D,234,000683,26,-1.01
24801,Seburn2,grip_strength_M06,RIIIS/J,f,122,00068AF43E,234,000683,26,0.67
24801,Seburn2,grip_strength_M06,RIIIS/J,m,145,00068AFE70,234,000683,26,0.63
24801,Seburn2,grip_strength_M06,RIIIS/J,m,116,00068CE5D7,234,000683,26,-1.40
24801,Seburn2,grip_strength_M06,RIIIS/J,m,116,00068D0FFF,234,000683,26,-1.40
24801,Seburn2,grip_strength_M06,RIIIS/J,m,118,00068CDFAD,234,000683,26,-1.26
24801,Seburn2,grip_strength_M06,RIIIS/J,m,145,00068B1AB3,234,000683,26,0.63
24801,Seburn2,grip_strength_M06,RIIIS/J,m,144,00068B188A,234,000683,26,0.56
24801,Seburn2,grip_strength_M06,RIIIS/J,m,152,00068B146C,234,000683,26,1.12
24801,Seburn2,grip_strength_M06,RIIIS/J,m,144,00068B136D,234,000683,26,0.56
24801,Seburn2,grip_strength_M06,RIIIS/J,m,148,00068B094B,234,000683,26,0.84
24801,Seburn2,grip_strength_M06,RIIIS/J,m,143,00068AF818,234,000683,26,0.49
24801,Seburn2,grip_strength_M06,RIIIS/J,m,118,00068CDF51,234,000683,26,-1.26
24801,Seburn2,grip_strength_M06,RIIIS/J,m,143,00068B1EAB,234,000683,26,0.49
24801,Seburn2,grip_strength_M06,SJL/J,f,95.7,00068D02AF,234,000686,17,-0.30
24801,Seburn2,grip_strength_M06,SJL/J,f,79,00068B208A,234,000686,17,-1.59
24801,Seburn2,grip_strength_M06,SJL/J,f,87.3,00068AF09D,234,000686,17,-0.95
24801,Seburn2,grip_strength_M06,SJL/J,f,106,00068CD6EA,234,000686,17,0.50
24801,Seburn2,grip_strength_M06,SJL/J,f,105,00068D06E9,234,000686,17,0.42
24801,Seburn2,grip_strength_M06,SJL/J,f,94,00068D09F0,234,000686,17,-0.43
24801,Seburn2,grip_strength_M06,SJL/J,f,90.7,00068AFEBA,234,000686,17,-0.69
24801,Seburn2,grip_strength_M06,SJL/J,f,120,00068B0499,234,000686,17,1.58
24801,Seburn2,grip_strength_M06,SJL/J,f,110,00068B0D78,234,000686,17,0.81
24801,Seburn2,grip_strength_M06,SJL/J,f,83,00068B10F5,234,000686,17,-1.28
24801,Seburn2,grip_strength_M06,SJL/J,f,105,00068B1225,234,000686,17,0.42
24801,Seburn2,grip_strength_M06,SJL/J,f,84,00068B1DA5,234,000686,17,-1.21
24801,Seburn2,grip_strength_M06,SJL/J,f,97.7,00068CD788,234,000686,17,-0.15
24801,Seburn2,grip_strength_M06,SJL/J,f,109,00068CEC85,234,000686,17,0.73
24801,Seburn2,grip_strength_M06,SJL/J,f,123,00068CFF95,234,000686,17,1.81
24801,Seburn2,grip_strength_M06,SJL/J,f,104,00068D0010,234,000686,17,0.34
24801,Seburn2,grip_strength_M06,SJL/J,m,124,00068AF1F1,234,000686,17,0.71
24801,Seburn2,grip_strength_M06,SJL/J,m,113,00068B1418,234,000686,17,-0.71
24801,Seburn2,grip_strength_M06,SM/J,f,105,00068B14A6,234,000687,31,0.43
24801,Seburn2,grip_strength_M06,SM/J,f,113,00068AF7DF,234,000687,31,1.58
24801,Seburn2,grip_strength_M06,SM/J,f,104,00068B0464,234,000687,31,0.29
24801,Seburn2,grip_strength_M06,SM/J,f,97.7,00068B1028,234,000687,31,-0.61
24801,Seburn2,grip_strength_M06,SM/J,f,96.7,00068B1688,234,000687,31,-0.75
24801,Seburn2,grip_strength_M06,SM/J,f,107,00068B1CA2,234,000687,31,0.72
24801,Seburn2,grip_strength_M06,SM/J,f,102,00068B26BD,234,000687,31,0.01
24801,Seburn2,grip_strength_M06,SM/J,f,90.3,00068B2710,234,000687,31,-1.67
24801,Seburn2,grip_strength_M06,SM/J,m,102,SC-7068,234,000687,31,-1.43
24801,Seburn2,grip_strength_M06,SM/J,m,119,SC-7069,234,000687,31,1.22
24801,Seburn2,grip_strength_M06,SM/J,m,116,SC-7070,234,000687,31,0.76
24801,Seburn2,grip_strength_M06,SM/J,m,107,SC-7071,234,000687,31,-0.65
24801,Seburn2,grip_strength_M06,SM/J,m,105,SC-7065,234,000687,31,-0.96
24801,Seburn2,grip_strength_M06,SM/J,m,115,SC-7066,234,000687,31,0.60
24801,Seburn2,grip_strength_M06,SM/J,m,114,SC-7067,234,000687,31,0.45
24801,Seburn2,grip_strength_M06,SWR/J,f,96.3,00068B0225,234,000689,12,0.38
24801,Seburn2,grip_strength_M06,SWR/J,f,99.7,00068B2618,234,000689,12,0.74
24801,Seburn2,grip_strength_M06,SWR/J,f,96.3,00068B219E,234,000689,12,0.38
24801,Seburn2,grip_strength_M06,SWR/J,f,99,00068B2BFE,234,000689,12,0.67
24801,Seburn2,grip_strength_M06,SWR/J,f,107,SC-7231,234,000689,12,1.52
24801,Seburn2,grip_strength_M06,SWR/J,f,89.7,SC-7232,234,000689,12,-0.33
24801,Seburn2,grip_strength_M06,SWR/J,f,77.7,SC-7233,234,000689,12,-1.61
24801,Seburn2,grip_strength_M06,SWR/J,f,87,SC-7234,234,000689,12,-0.61
24801,Seburn2,grip_strength_M06,SWR/J,f,82,SC-7235,234,000689,12,-1.15
24801,Seburn2,grip_strength_M06,SWR/J,m,125,00068AF9C4,234,000689,12,1.48
24801,Seburn2,grip_strength_M06,SWR/J,m,108,00068B1F1D,234,000689,12,0.44
24801,Seburn2,grip_strength_M06,SWR/J,m,77.7,00068B1CA4,234,000689,12,-1.43
24801,Seburn2,grip_strength_M06,SWR/J,m,83.7,00068B1AFB,234,000689,12,-1.06
24801,Seburn2,grip_strength_M06,SWR/J,m,87,00068B19A7,234,000689,12,-0.86
24801,Seburn2,grip_strength_M06,SWR/J,m,108,00068B1107,234,000689,12,0.44
24801,Seburn2,grip_strength_M06,SWR/J,m,110,00068B08FC,234,000689,12,0.56
24801,Seburn2,grip_strength_M06,SWR/J,m,108,00068B02D4,234,000689,12,0.44
24801,Seburn2,grip_strength_M06,WSB/EiJ,f,88,SC-6000,234,001145,42,-0.44
24801,Seburn2,grip_strength_M06,WSB/EiJ,f,61.7,000699f545,234,001145,42,-2.10
24801,Seburn2,grip_strength_M06,WSB/EiJ,f,104,SC-7358,234,001145,42,0.57
24801,Seburn2,grip_strength_M06,WSB/EiJ,f,104,SC-7357,234,001145,42,0.57
24801,Seburn2,grip_strength_M06,WSB/EiJ,f,99.7,SC-6002,234,001145,42,0.30
24801,Seburn2,grip_strength_M06,WSB/EiJ,f,101,SC-6001,234,001145,42,0.39
24801,Seburn2,grip_strength_M06,WSB/EiJ,f,106,00069a17d6,234,001145,42,0.70
24801,Seburn2,grip_strength_M06,WSB/EiJ,m,96.7,SC-9009,234,001145,42,1.01
24801,Seburn2,grip_strength_M06,WSB/EiJ,m,49.7,SC-9015,234,001145,42,-1.15
24801,Seburn2,grip_strength_M06,WSB/EiJ,m,94.7,SC-9008,234,001145,42,0.92
24801,Seburn2,grip_strength_M06,WSB/EiJ,m,48.7,SC-9014,234,001145,42,-1.19
24801,Seburn2,grip_strength_M06,WSB/EiJ,m,59.7,SC-9013,234,001145,42,-0.69
24801,Seburn2,grip_strength_M06,WSB/EiJ,m,78,SC-9011,234,001145,42,0.15
24801,Seburn2,grip_strength_M06,WSB/EiJ,m,95.3,SC-9010,234,001145,42,0.95
