measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24408,Yuan3,LIP_M18,RIIIS/J,f,24,00068B262F,234,000683,26,-1.06
24408,Yuan3,LIP_M18,RIIIS/J,f,53,00068B237A,234,000683,26,1.51
24408,Yuan3,LIP_M18,RIIIS/J,f,49,00068B21AF,234,000683,26,1.15
24408,Yuan3,LIP_M18,RIIIS/J,f,25,00068AF43E,234,000683,26,-0.97
24408,Yuan3,LIP_M18,RIIIS/J,f,34,00068B0244,234,000683,26,-0.18
24408,Yuan3,LIP_M18,RIIIS/J,f,37,00068B0E6E,234,000683,26,0.09
24408,Yuan3,LIP_M18,RIIIS/J,m,36,00068B2976,234,000683,26,0.35
24408,Yuan3,LIP_M18,RIIIS/J,m,40,00068AF650,234,000683,26,1.06
24408,Yuan3,LIP_M18,RIIIS/J,m,42,00068B07E3,234,000683,26,1.41
24408,Yuan3,LIP_M18,RIIIS/J,m,29,00068B1AB6,234,000683,26,-0.88
24408,Yuan3,LIP_M18,RIIIS/J,m,30,00068B2074,234,000683,26,-0.70
24408,Yuan3,LIP_M18,RIIIS/J,m,34,00068B21AE,234,000683,26,0.00
24408,Yuan3,LIP_M18,RIIIS/J,m,27,00068B23D5,234,000683,26,-1.23
24408,Yuan3,LIP_M18,SJL/J,f,47,SC-4451,234,000686,17,-0.59
24408,Yuan3,LIP_M18,SJL/J,f,57,00068B2259,234,000686,17,-0.05
24408,Yuan3,LIP_M18,SJL/J,f,41,00068CEC85,234,000686,17,-0.91
24408,Yuan3,LIP_M18,SJL/J,f,50,00068CFF95,234,000686,17,-0.43
24408,Yuan3,LIP_M18,SJL/J,f,88,SC-4450,234,000686,17,1.60
24408,Yuan3,LIP_M18,SJL/J,f,87,00068D0010,234,000686,17,1.55
24408,Yuan3,LIP_M18,SJL/J,f,48,SC-4449,234,000686,17,-0.53
24408,Yuan3,LIP_M18,SJL/J,f,46,00068B00D5,234,000686,17,-0.64
24408,Yuan3,LIP_M18,SJL/J,m,42,SC-6611,234,000686,17,-1.04
24408,Yuan3,LIP_M18,SJL/J,m,50,SC-6624,234,000686,17,-0.51
24408,Yuan3,LIP_M18,SJL/J,m,58,00068AF499,234,000686,17,0.02
24408,Yuan3,LIP_M18,SJL/J,m,79,00068D430C,234,000686,17,1.41
24408,Yuan3,LIP_M18,SJL/J,m,78,00069a1251,234,000686,17,1.34
24408,Yuan3,LIP_M18,SJL/J,m,52,SC-6256,234,000686,17,-0.38
24408,Yuan3,LIP_M18,SJL/J,m,45,SC-6616,234,000686,17,-0.84
24408,Yuan3,LIP_M18,SM/J,f,33,00068CF4F2,234,000687,31,0.21
24408,Yuan3,LIP_M18,SM/J,f,40,00068D4B93,234,000687,31,1.53
24408,Yuan3,LIP_M18,SM/J,f,24,00068D3B73,234,000687,31,-1.47
24408,Yuan3,LIP_M18,SM/J,f,26,00068D0357,234,000687,31,-1.10
24408,Yuan3,LIP_M18,SM/J,f,33,00068D0126,234,000687,31,0.21
24408,Yuan3,LIP_M18,SM/J,f,34,00068CEAE8,234,000687,31,0.40
24408,Yuan3,LIP_M18,SM/J,f,33,00068CDDF8,234,000687,31,0.21
24408,Yuan3,LIP_M18,SM/J,m,39,00068D2A67,234,000687,31,-0.39
24408,Yuan3,LIP_M18,SM/J,m,35,00068CFA36,234,000687,31,-0.58
24408,Yuan3,LIP_M18,SM/J,m,29,00068CF8C7,234,000687,31,-0.85
24408,Yuan3,LIP_M18,SM/J,m,84,00068CEAA6,234,000687,31,1.66
24408,Yuan3,LIP_M18,SM/J,m,51,00068CE9A3,234,000687,31,0.16
24408,Yuan3,LIP_M18,SWR/J,f,56,00068B1E29,234,000689,12,-0.26
24408,Yuan3,LIP_M18,SWR/J,f,66,00068B2994,234,000689,12,0.53
24408,Yuan3,LIP_M18,SWR/J,f,43,00068AF2BF,234,000689,12,-1.29
24408,Yuan3,LIP_M18,SWR/J,f,72,00068AF39B,234,000689,12,1.00
24408,Yuan3,LIP_M18,SWR/J,f,77,00068AF551,234,000689,12,1.40
24408,Yuan3,LIP_M18,SWR/J,f,53,00068B109F,234,000689,12,-0.50
24408,Yuan3,LIP_M18,SWR/J,f,48,00068B12FF,234,000689,12,-0.89
24408,Yuan3,LIP_M18,SWR/J,m,61,00068AFEB7,234,000689,12,-0.11
24408,Yuan3,LIP_M18,SWR/J,m,90,00069a2fff,234,000689,12,1.95
24408,Yuan3,LIP_M18,SWR/J,m,49,00069a0841,234,000689,12,-0.96
24408,Yuan3,LIP_M18,SWR/J,m,57,00068B0EE2,234,000689,12,-0.39
24408,Yuan3,LIP_M18,SWR/J,m,60,00068AFF6E,234,000689,12,-0.18
24408,Yuan3,LIP_M18,SWR/J,m,58,00068AF141,234,000689,12,-0.32
24408,Yuan3,LIP_M18,WSB/EiJ,f,31,00069a1a9c,234,001145,42,-2.39
24408,Yuan3,LIP_M18,WSB/EiJ,f,39,00069a1e34,234,001145,42,0.34
24408,Yuan3,LIP_M18,WSB/EiJ,f,38,00069a21c1,234,001145,42,0.00
24408,Yuan3,LIP_M18,WSB/EiJ,f,40,00069a2efc,234,001145,42,0.68
24408,Yuan3,LIP_M18,WSB/EiJ,f,40,00069a3118,234,001145,42,0.68
24408,Yuan3,LIP_M18,WSB/EiJ,f,39,00069a155e,234,001145,42,0.34
24408,Yuan3,LIP_M18,WSB/EiJ,f,38,00069a114c,234,001145,42,0.00
24408,Yuan3,LIP_M18,WSB/EiJ,f,39,00069A0311,234,001145,42,0.34
24408,Yuan3,LIP_M18,WSB/EiJ,m,32,00069a1222,234,001145,42,-0.95
24408,Yuan3,LIP_M18,WSB/EiJ,m,39,00069a0315,234,001145,42,1.54
24408,Yuan3,LIP_M18,WSB/EiJ,m,34,00069a107a,234,001145,42,-0.24
24408,Yuan3,LIP_M18,WSB/EiJ,m,37,00069a293d,234,001145,42,0.83
24408,Yuan3,LIP_M18,WSB/EiJ,m,34,00069a2057,234,001145,42,-0.24
24408,Yuan3,LIP_M18,WSB/EiJ,m,32,00069a140f,234,001145,42,-0.95
