measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31862,CGDpheno1,BUN,C57BL/6J,m,16,492066,318,000664,7,-0.75
31862,CGDpheno1,BUN,C57BL/6J,m,22,492068,318,000664,7,-0.24
31862,CGDpheno1,BUN,C57BL/6J,m,27,492070,318,000664,7,0.18
31862,CGDpheno1,BUN,C57BL/6J,m,26,492072,318,000664,7,0.09
31862,CGDpheno1,BUN,C57BL/6J,m,24,495230,318,000664,7,-0.07
31862,CGDpheno1,BUN,C57BL/6J,m,27,495232,318,000664,7,0.18
31862,CGDpheno1,BUN,C57BL/6J,m,24,495234,318,000664,7,-0.07
31862,CGDpheno1,BUN,C57BL/6J,m,22,495236,318,000664,7,-0.24
31862,CGDpheno1,BUN,C57BL/6J,m,22,496590,318,000664,7,-0.24
31862,CGDpheno1,BUN,C57BL/6J,m,20,496592,318,000664,7,-0.41
31862,CGDpheno1,BUN,C57BL/6J,m,21,496594,318,000664,7,-0.33
31862,CGDpheno1,BUN,C57BL/6J,m,27,496596,318,000664,7,0.18
31862,CGDpheno1,BUN,C57BL/6J,m,22,497996,318,000664,7,-0.24
31862,CGDpheno1,BUN,C57BL/6J,m,20,497998,318,000664,7,-0.41
31862,CGDpheno1,BUN,C57BL/6J,m,12,498000,318,000664,7,-1.09
31862,CGDpheno1,BUN,C57BL/6J,m,23,498002,318,000664,7,-0.16
31862,CGDpheno1,BUN,C57BL/6J,m,24,500484,318,000664,7,-0.07
31862,CGDpheno1,BUN,C57BL/6J,m,26,500486,318,000664,7,0.09
31862,CGDpheno1,BUN,C57BL/6J,m,26,500488,318,000664,7,0.09
31862,CGDpheno1,BUN,C57BL/6J,m,23,500490,318,000664,7,-0.16
31862,CGDpheno1,BUN,C57BL/6J,m,27,503430,318,000664,7,0.18
31862,CGDpheno1,BUN,C57BL/6J,m,16,503432,318,000664,7,-0.75
31862,CGDpheno1,BUN,C57BL/6J,m,15,505046,318,000664,7,-0.83
31862,CGDpheno1,BUN,C57BL/6J,m,26,505048,318,000664,7,0.09
31862,CGDpheno1,BUN,C57BL/6J,m,20,507940,318,000664,7,-0.41
31862,CGDpheno1,BUN,C57BL/6J,m,24,508702,318,000664,7,-0.07
31862,CGDpheno1,BUN,C57BL/6J,m,26,508704,318,000664,7,0.09
31862,CGDpheno1,BUN,C57BL/6J,m,22,508706,318,000664,7,-0.24
31862,CGDpheno1,BUN,C57BL/6J,m,32,516504,318,000664,7,0.60
31862,CGDpheno1,BUN,C57BL/6J,m,32,516502,318,000664,7,0.60
31862,CGDpheno1,BUN,C57BL/6J,m,25,514190,318,000664,7,0.01
31862,CGDpheno1,BUN,C57BL/6J,m,25,514188,318,000664,7,0.01
31862,CGDpheno1,BUN,C57BL/6J,m,21,514186,318,000664,7,-0.33
31862,CGDpheno1,BUN,C57BL/6J,m,22,512834,318,000664,7,-0.24
31862,CGDpheno1,BUN,C57BL/6J,m,35,512832,318,000664,7,0.85
31862,CGDpheno1,BUN,C57BL/6J,m,24,509334,318,000664,7,-0.07
31862,CGDpheno1,BUN,C57BL/6J,m,23,509332,318,000664,7,-0.16
31862,CGDpheno1,BUN,C57BL/6J,m,26,509330,318,000664,7,0.09
31862,CGDpheno1,BUN,C57BL/6J,m,132,470417,318,000664,7,9.04
31862,CGDpheno1,BUN,C57BL/6J,m,27,508708,318,000664,7,0.18
31862,CGDpheno1,BUN,C57BL/6J,m,24,444680,318,000664,7,-0.07
31862,CGDpheno1,BUN,C57BL/6J,m,24,444682,318,000664,7,-0.07
31862,CGDpheno1,BUN,C57BL/6J,m,27,444683,318,000664,7,0.18
31862,CGDpheno1,BUN,C57BL/6J,m,26,451214,318,000664,7,0.09
31862,CGDpheno1,BUN,C57BL/6J,m,24,451215,318,000664,7,-0.07
31862,CGDpheno1,BUN,C57BL/6J,m,26,452429,318,000664,7,0.09
31862,CGDpheno1,BUN,C57BL/6J,m,26,452431,318,000664,7,0.09
31862,CGDpheno1,BUN,C57BL/6J,m,30,452433,318,000664,7,0.43
31862,CGDpheno1,BUN,C57BL/6J,m,24,453939,318,000664,7,-0.07
31862,CGDpheno1,BUN,C57BR/cdJ,f,18,462913,318,000667,32,0.52
31862,CGDpheno1,BUN,C57BR/cdJ,f,17,467230,318,000667,32,0.14
31862,CGDpheno1,BUN,C57BR/cdJ,f,11,467228,318,000667,32,-2.11
31862,CGDpheno1,BUN,C57BR/cdJ,f,18,467226,318,000667,32,0.52
31862,CGDpheno1,BUN,C57BR/cdJ,f,16,467224,318,000667,32,-0.23
31862,CGDpheno1,BUN,C57BR/cdJ,f,19,462915,318,000667,32,0.89
31862,CGDpheno1,BUN,C57BR/cdJ,f,19,462909,318,000667,32,0.89
31862,CGDpheno1,BUN,C57BR/cdJ,f,15,462911,318,000667,32,-0.61
31862,CGDpheno1,BUN,C57BR/cdJ,m,22,467236,318,000667,32,-0.76
31862,CGDpheno1,BUN,C57BR/cdJ,m,23,462917,318,000667,32,-0.19
31862,CGDpheno1,BUN,C57BR/cdJ,m,21,462919,318,000667,32,-1.33
31862,CGDpheno1,BUN,C57BR/cdJ,m,24,462921,318,000667,32,0.38
31862,CGDpheno1,BUN,C57BR/cdJ,m,24,462923,318,000667,32,0.38
31862,CGDpheno1,BUN,C57BR/cdJ,m,26,467234,318,000667,32,1.52
31862,CGDpheno1,BUN,C57L/J,f,15,451240,318,000668,37,-0.50
31862,CGDpheno1,BUN,C57L/J,f,17,451244,318,000668,37,0.83
31862,CGDpheno1,BUN,C57L/J,f,17,451248,318,000668,37,0.83
31862,CGDpheno1,BUN,C57L/J,f,14,451249,318,000668,37,-1.17
31862,CGDpheno1,BUN,C57L/J,m,21,451253,318,000668,37,0.71
31862,CGDpheno1,BUN,C57L/J,m,18,451245,318,000668,37,-0.71
31862,CGDpheno1,BUN,C58/J,f,21,444619,318,000669,28,0.47
31862,CGDpheno1,BUN,C58/J,f,17,444613,318,000669,28,-0.99
31862,CGDpheno1,BUN,C58/J,f,19,444614,318,000669,28,-0.26
31862,CGDpheno1,BUN,C58/J,f,19,444615,318,000669,28,-0.26
31862,CGDpheno1,BUN,C58/J,f,20,444617,318,000669,28,0.10
31862,CGDpheno1,BUN,C58/J,f,17,444618,318,000669,28,-0.99
31862,CGDpheno1,BUN,C58/J,f,25,444620,318,000669,28,1.92
31862,CGDpheno1,BUN,C58/J,m,21,444621,318,000669,28,-0.58
31862,CGDpheno1,BUN,C58/J,m,22,444628,318,000669,28,-0.40
31862,CGDpheno1,BUN,C58/J,m,25,444627,318,000669,28,0.16
31862,CGDpheno1,BUN,C58/J,m,21,444625,318,000669,28,-0.58
31862,CGDpheno1,BUN,C58/J,m,22,444624,318,000669,28,-0.40
31862,CGDpheno1,BUN,C58/J,m,36,444623,318,000669,28,2.20
31862,CGDpheno1,BUN,C58/J,m,22,444622,318,000669,28,-0.40
31862,CGDpheno1,BUN,CALB/RkJ,m,20,499488,318,001489,83,0.37
31862,CGDpheno1,BUN,CALB/RkJ,m,16,462887,318,001489,83,-0.61
31862,CGDpheno1,BUN,CALB/RkJ,m,24,512464,318,001489,83,1.35
31862,CGDpheno1,BUN,CALB/RkJ,m,20,512462,318,001489,83,0.37
31862,CGDpheno1,BUN,CALB/RkJ,m,19,499484,318,001489,83,0.12
31862,CGDpheno1,BUN,CALB/RkJ,m,12,499486,318,001489,83,-1.59
31862,CGDpheno1,BUN,CAST/EiJ,f,17,476940,318,000928,2,-0.70
31862,CGDpheno1,BUN,CAST/EiJ,f,39,476942,318,000928,2,1.09
31862,CGDpheno1,BUN,CAST/EiJ,f,18,474291,318,000928,2,-0.62
31862,CGDpheno1,BUN,CAST/EiJ,f,15,474293,318,000928,2,-0.86
31862,CGDpheno1,BUN,CAST/EiJ,f,39,476938,318,000928,2,1.09
31862,CGDpheno1,BUN,CAST/EiJ,m,17,458815,318,000928,2,0.68
31862,CGDpheno1,BUN,CAST/EiJ,m,14,486868,318,000928,2,-0.77
31862,CGDpheno1,BUN,CAST/EiJ,m,13,474295,318,000928,2,-1.25
31862,CGDpheno1,BUN,CAST/EiJ,m,18,458809,318,000928,2,1.16
31862,CGDpheno1,BUN,CAST/EiJ,m,16,458807,318,000928,2,0.19
31862,CGDpheno1,BUN,CBA/CaJ,f,17,456882,318,000654,77,0.06
31862,CGDpheno1,BUN,CBA/CaJ,f,15,456878,318,000654,77,-0.92
31862,CGDpheno1,BUN,CBA/CaJ,f,19,456876,318,000654,77,1.05
31862,CGDpheno1,BUN,CBA/CaJ,f,17,456884,318,000654,77,0.06
31862,CGDpheno1,BUN,CBA/CaJ,f,17,456886,318,000654,77,0.06
31862,CGDpheno1,BUN,CBA/CaJ,f,13,456888,318,000654,77,-1.91
31862,CGDpheno1,BUN,CBA/CaJ,f,18,456890,318,000654,77,0.55
31862,CGDpheno1,BUN,CBA/CaJ,f,19,456880,318,000654,77,1.05
31862,CGDpheno1,BUN,CBA/CaJ,m,15,461913,318,000654,77,-0.99
31862,CGDpheno1,BUN,CBA/CaJ,m,25,461909,318,000654,77,1.74
31862,CGDpheno1,BUN,CBA/CaJ,m,16,492056,318,000654,77,-0.72
31862,CGDpheno1,BUN,CBA/CaJ,m,17,492054,318,000654,77,-0.44
31862,CGDpheno1,BUN,CBA/CaJ,m,20,461917,318,000654,77,0.38
31862,CGDpheno1,BUN,CBA/CaJ,m,23,461915,318,000654,77,1.19
31862,CGDpheno1,BUN,CBA/CaJ,m,16,461911,318,000654,77,-0.72
31862,CGDpheno1,BUN,CBA/CaJ,m,17,461907,318,000654,77,-0.44
31862,CGDpheno1,BUN,CE/J,f,17,486808,318,000657,25,-0.29
31862,CGDpheno1,BUN,CE/J,f,26,486810,318,000657,25,1.34
31862,CGDpheno1,BUN,CE/J,f,18,486798,318,000657,25,-0.11
31862,CGDpheno1,BUN,CE/J,f,11,486806,318,000657,25,-1.38
31862,CGDpheno1,BUN,CE/J,f,21,486804,318,000657,25,0.44
31862,CGDpheno1,BUN,CE/J,m,16,498770,318,000657,25,-0.60
31862,CGDpheno1,BUN,CE/J,m,21,486812,318,000657,25,2.06
31862,CGDpheno1,BUN,CE/J,m,16,486814,318,000657,25,-0.60
31862,CGDpheno1,BUN,CE/J,m,18,486816,318,000657,25,0.46
31862,CGDpheno1,BUN,CE/J,m,18,486818,318,000657,25,0.46
31862,CGDpheno1,BUN,CE/J,m,17,498754,318,000657,25,-0.07
31862,CGDpheno1,BUN,CE/J,m,16,498768,318,000657,25,-0.60
31862,CGDpheno1,BUN,CE/J,m,15,498772,318,000657,25,-1.13
31862,CGDpheno1,BUN,CZECHI/EiJ,f,20,466456,318,002799,153,1.61
31862,CGDpheno1,BUN,CZECHI/EiJ,f,16,465261,318,002799,153,-1.04
31862,CGDpheno1,BUN,CZECHI/EiJ,f,17,465259,318,002799,153,-0.38
31862,CGDpheno1,BUN,CZECHI/EiJ,f,16,465257,318,002799,153,-1.04
31862,CGDpheno1,BUN,CZECHI/EiJ,f,19,465255,318,002799,153,0.94
31862,CGDpheno1,BUN,CZECHI/EiJ,f,18,465253,318,002799,153,0.28
31862,CGDpheno1,BUN,CZECHI/EiJ,f,17,465251,318,002799,153,-0.38
31862,CGDpheno1,BUN,CZECHI/EiJ,m,18,465265,318,002799,153,-0.04
31862,CGDpheno1,BUN,CZECHI/EiJ,m,18,466464,318,002799,153,-0.04
31862,CGDpheno1,BUN,CZECHI/EiJ,m,21,466462,318,002799,153,0.41
31862,CGDpheno1,BUN,CZECHI/EiJ,m,19,466460,318,002799,153,0.11
31862,CGDpheno1,BUN,CZECHI/EiJ,m,27,465269,318,002799,153,1.32
31862,CGDpheno1,BUN,CZECHI/EiJ,m,5,465267,318,002799,153,-2.01
31862,CGDpheno1,BUN,CZECHI/EiJ,m,20,465263,318,002799,153,0.26
31862,CGDpheno1,BUN,CZECHII/EiJ,f,21,483548,318,001144,43,0.00
31862,CGDpheno1,BUN,CZECHII/EiJ,f,22,476986,318,001144,43,0.32
31862,CGDpheno1,BUN,CZECHII/EiJ,f,23,476984,318,001144,43,0.64
31862,CGDpheno1,BUN,CZECHII/EiJ,f,23,486946,318,001144,43,0.64
31862,CGDpheno1,BUN,CZECHII/EiJ,f,15,483552,318,001144,43,-1.93
31862,CGDpheno1,BUN,CZECHII/EiJ,f,19,483550,318,001144,43,-0.64
31862,CGDpheno1,BUN,CZECHII/EiJ,f,24,476988,318,001144,43,0.96
31862,CGDpheno1,BUN,CZECHII/EiJ,m,23,476992,318,001144,43,-0.19
31862,CGDpheno1,BUN,CZECHII/EiJ,m,21,465155,318,001144,43,-0.45
31862,CGDpheno1,BUN,CZECHII/EiJ,m,17,465157,318,001144,43,-0.98
31862,CGDpheno1,BUN,CZECHII/EiJ,m,37,476990,318,001144,43,1.67
31862,CGDpheno1,BUN,CZECHII/EiJ,m,24,476994,318,001144,43,-0.05
31862,CGDpheno1,BUN,DBA/1J,f,13,456848,318,000670,65,-1.64
31862,CGDpheno1,BUN,DBA/1J,f,16,456846,318,000670,65,0.23
31862,CGDpheno1,BUN,DBA/1J,f,17,456844,318,000670,65,0.86
31862,CGDpheno1,BUN,DBA/1J,f,18,456852,318,000670,65,1.49
31862,CGDpheno1,BUN,DBA/1J,f,16,456854,318,000670,65,0.23
31862,CGDpheno1,BUN,DBA/1J,f,16,456856,318,000670,65,0.23
31862,CGDpheno1,BUN,DBA/1J,f,15,456858,318,000670,65,-0.39
31862,CGDpheno1,BUN,DBA/1J,f,14,456850,318,000670,65,-1.02
31862,CGDpheno1,BUN,DBA/1J,m,15,458779,318,000670,65,-1.38
31862,CGDpheno1,BUN,DBA/1J,m,16,458781,318,000670,65,-1.01
31862,CGDpheno1,BUN,DBA/1J,m,21,458789,318,000670,65,0.83
31862,CGDpheno1,BUN,DBA/1J,m,22,461931,318,000670,65,1.20
31862,CGDpheno1,BUN,DBA/1J,m,19,459931,318,000670,65,0.09
31862,CGDpheno1,BUN,DBA/1J,m,18,458783,318,000670,65,-0.28
31862,CGDpheno1,BUN,DBA/1J,m,22,458785,318,000670,65,1.20
31862,CGDpheno1,BUN,DBA/1J,m,17,458787,318,000670,65,-0.65
31862,CGDpheno1,BUN,DBA/2J,f,16,452286,318,000671,8,-0.97
31862,CGDpheno1,BUN,DBA/2J,f,17,452288,318,000671,8,-0.58
31862,CGDpheno1,BUN,DBA/2J,f,18,452294,318,000671,8,-0.19
31862,CGDpheno1,BUN,DBA/2J,f,17,452296,318,000671,8,-0.58
31862,CGDpheno1,BUN,DBA/2J,f,20,452298,318,000671,8,0.58
31862,CGDpheno1,BUN,DBA/2J,f,23,455565,318,000671,8,1.74
31862,CGDpheno1,BUN,DBA/2J,m,21,452280,318,000671,8,0.61
31862,CGDpheno1,BUN,DBA/2J,m,25,455569,318,000671,8,1.74
31862,CGDpheno1,BUN,DBA/2J,m,18,452278,318,000671,8,-0.24
31862,CGDpheno1,BUN,DBA/2J,m,16,452274,318,000671,8,-0.80
31862,CGDpheno1,BUN,DBA/2J,m,16,452272,318,000671,8,-0.80
31862,CGDpheno1,BUN,DBA/2J,m,17,452268,318,000671,8,-0.52
31862,CGDpheno1,BUN,DDY/JclSidSeyFrkJ,f,19,465319,318,002243,154,0.56
31862,CGDpheno1,BUN,DDY/JclSidSeyFrkJ,f,20,465321,318,002243,154,1.13
31862,CGDpheno1,BUN,DDY/JclSidSeyFrkJ,f,18,465323,318,002243,154,0.00
31862,CGDpheno1,BUN,DDY/JclSidSeyFrkJ,f,18,465325,318,002243,154,0.00
31862,CGDpheno1,BUN,DDY/JclSidSeyFrkJ,f,18,465327,318,002243,154,0.00
31862,CGDpheno1,BUN,DDY/JclSidSeyFrkJ,f,20,465329,318,002243,154,1.13
31862,CGDpheno1,BUN,DDY/JclSidSeyFrkJ,f,16,486882,318,002243,154,-1.13
31862,CGDpheno1,BUN,DDY/JclSidSeyFrkJ,f,15,486884,318,002243,154,-1.69
31862,CGDpheno1,BUN,DDY/JclSidSeyFrkJ,m,19,465333,318,002243,154,-0.07
31862,CGDpheno1,BUN,DDY/JclSidSeyFrkJ,m,21,465335,318,002243,154,0.95
31862,CGDpheno1,BUN,DDY/JclSidSeyFrkJ,m,18,465337,318,002243,154,-0.59
31862,CGDpheno1,BUN,DDY/JclSidSeyFrkJ,m,21,465339,318,002243,154,0.95
31862,CGDpheno1,BUN,DDY/JclSidSeyFrkJ,m,18,465341,318,002243,154,-0.59
31862,CGDpheno1,BUN,DDY/JclSidSeyFrkJ,m,16,486888,318,002243,154,-1.61
31862,CGDpheno1,BUN,DDY/JclSidSeyFrkJ,m,21,486890,318,002243,154,0.95
31862,CGDpheno1,BUN,EL/SuzSeyFrkJ,f,23,498004,318,001956,155,0.51
31862,CGDpheno1,BUN,EL/SuzSeyFrkJ,f,27,498006,318,001956,155,1.18
31862,CGDpheno1,BUN,EL/SuzSeyFrkJ,f,25,498008,318,001956,155,0.84
31862,CGDpheno1,BUN,EL/SuzSeyFrkJ,f,19,498018,318,001956,155,-0.17
31862,CGDpheno1,BUN,EL/SuzSeyFrkJ,f,21,498010,318,001956,155,0.17
31862,CGDpheno1,BUN,EL/SuzSeyFrkJ,f,14,498012,318,001956,155,-1.01
31862,CGDpheno1,BUN,EL/SuzSeyFrkJ,f,9,498014,318,001956,155,-1.86
31862,CGDpheno1,BUN,EL/SuzSeyFrkJ,f,22,498016,318,001956,155,0.34
31862,CGDpheno1,BUN,EL/SuzSeyFrkJ,m,16,498022,318,001956,155,-0.63
31862,CGDpheno1,BUN,EL/SuzSeyFrkJ,m,25,498034,318,001956,155,0.54
31862,CGDpheno1,BUN,EL/SuzSeyFrkJ,m,31,498032,318,001956,155,1.32
31862,CGDpheno1,BUN,EL/SuzSeyFrkJ,m,22,498030,318,001956,155,0.15
31862,CGDpheno1,BUN,EL/SuzSeyFrkJ,m,11,498028,318,001956,155,-1.28
31862,CGDpheno1,BUN,EL/SuzSeyFrkJ,m,13,498026,318,001956,155,-1.02
31862,CGDpheno1,BUN,EL/SuzSeyFrkJ,m,28,498024,318,001956,155,0.93
31862,CGDpheno1,BUN,FVB/NJ,f,22,455517,318,001800,9,1.21
31862,CGDpheno1,BUN,FVB/NJ,f,22,455525,318,001800,9,1.21
31862,CGDpheno1,BUN,FVB/NJ,f,19,462943,318,001800,9,0.04
31862,CGDpheno1,BUN,FVB/NJ,f,18,462941,318,001800,9,-0.35
31862,CGDpheno1,BUN,FVB/NJ,f,21,455531,318,001800,9,0.82
31862,CGDpheno1,BUN,FVB/NJ,f,16,455529,318,001800,9,-1.13
31862,CGDpheno1,BUN,FVB/NJ,f,20,455527,318,001800,9,0.43
31862,CGDpheno1,BUN,FVB/NJ,f,18,455523,318,001800,9,-0.35
31862,CGDpheno1,BUN,FVB/NJ,f,14,455521,318,001800,9,-1.92
31862,CGDpheno1,BUN,FVB/NJ,f,19,455519,318,001800,9,0.04
31862,CGDpheno1,BUN,FVB/NJ,m,19,455543,318,001800,9,-0.66
31862,CGDpheno1,BUN,FVB/NJ,m,19,455545,318,001800,9,-0.66
31862,CGDpheno1,BUN,FVB/NJ,m,23,455547,318,001800,9,0.09
31862,CGDpheno1,BUN,FVB/NJ,m,31,455541,318,001800,9,1.61
31862,CGDpheno1,BUN,FVB/NJ,m,22,455539,318,001800,9,-0.09
31862,CGDpheno1,BUN,FVB/NJ,m,18,455537,318,001800,9,-0.85
31862,CGDpheno1,BUN,FVB/NJ,m,18,455535,318,001800,9,-0.85
31862,CGDpheno1,BUN,FVB/NJ,m,30,455533,318,001800,9,1.42
31862,CGDpheno1,BUN,I/LnJ,f,15,503324,318,000674,30,0.85
31862,CGDpheno1,BUN,I/LnJ,f,10,503614,318,000674,30,-1.27
31862,CGDpheno1,BUN,I/LnJ,f,16,503610,318,000674,30,1.27
31862,CGDpheno1,BUN,I/LnJ,f,12,503326,318,000674,30,-0.42
31862,CGDpheno1,BUN,I/LnJ,f,14,503606,318,000674,30,0.42
31862,CGDpheno1,BUN,I/LnJ,f,11,503608,318,000674,30,-0.85
31862,CGDpheno1,BUN,I/LnJ,m,17,503618,318,000674,30,-0.82
31862,CGDpheno1,BUN,I/LnJ,m,16,505040,318,000674,30,-1.33
31862,CGDpheno1,BUN,I/LnJ,m,20,503612,318,000674,30,0.72
31862,CGDpheno1,BUN,I/LnJ,m,20,503602,318,000674,30,0.72
31862,CGDpheno1,BUN,I/LnJ,m,20,503604,318,000674,30,0.72
31862,CGDpheno1,BUN,JF1/MsJ,f,20,463195,318,003720,121,0.44
31862,CGDpheno1,BUN,JF1/MsJ,f,19,463193,318,003720,121,-0.15
31862,CGDpheno1,BUN,JF1/MsJ,f,21,463191,318,003720,121,1.02
31862,CGDpheno1,BUN,JF1/MsJ,f,17,463199,318,003720,121,-1.32
31862,CGDpheno1,BUN,JF1/MsJ,m,27,463187,318,003720,121,1.23
31862,CGDpheno1,BUN,JF1/MsJ,m,10,470399,318,003720,121,-1.53
31862,CGDpheno1,BUN,JF1/MsJ,m,12,470401,318,003720,121,-1.21
31862,CGDpheno1,BUN,JF1/MsJ,m,22,463185,318,003720,121,0.42
31862,CGDpheno1,BUN,JF1/MsJ,m,22,463183,318,003720,121,0.42
31862,CGDpheno1,BUN,JF1/MsJ,m,20,463179,318,003720,121,0.09
31862,CGDpheno1,BUN,JF1/MsJ,m,23,463181,318,003720,121,0.58
31862,CGDpheno1,BUN,KK/HlJ,f,13,473449,318,002106,18,-1.15
31862,CGDpheno1,BUN,KK/HlJ,f,15,473439,318,002106,18,-0.23
31862,CGDpheno1,BUN,KK/HlJ,f,15,473441,318,002106,18,-0.23
31862,CGDpheno1,BUN,KK/HlJ,f,19,473443,318,002106,18,1.61
31862,CGDpheno1,BUN,KK/HlJ,f,14,473447,318,002106,18,-0.69
31862,CGDpheno1,BUN,KK/HlJ,f,17,495248,318,002106,18,0.69
31862,CGDpheno1,BUN,KK/HlJ,m,23,470405,318,002106,18,1.45
31862,CGDpheno1,BUN,KK/HlJ,m,21,470403,318,002106,18,0.75
31862,CGDpheno1,BUN,KK/HlJ,m,17,473461,318,002106,18,-0.65
31862,CGDpheno1,BUN,KK/HlJ,m,19,473459,318,002106,18,0.05
31862,CGDpheno1,BUN,KK/HlJ,m,19,473457,318,002106,18,0.05
31862,CGDpheno1,BUN,KK/HlJ,m,14,473455,318,002106,18,-1.70
31862,CGDpheno1,BUN,KK/HlJ,m,19,473451,318,002106,18,0.05
31862,CGDpheno1,BUN,LEWES/EiJ,f,12,465235,318,002798,88,-0.93
31862,CGDpheno1,BUN,LEWES/EiJ,f,14,465239,318,002798,88,-0.13
31862,CGDpheno1,BUN,LEWES/EiJ,f,17,465237,318,002798,88,1.06
31862,CGDpheno1,BUN,LEWES/EiJ,m,9,465243,318,002798,88,-0.94
31862,CGDpheno1,BUN,LEWES/EiJ,m,18,465249,318,002798,88,-0.09
31862,CGDpheno1,BUN,LEWES/EiJ,m,15,465247,318,002798,88,-0.37
31862,CGDpheno1,BUN,LEWES/EiJ,m,34,465245,318,002798,88,1.40
31862,CGDpheno1,BUN,LG/J,f,21,460029,318,000675,78,0.80
31862,CGDpheno1,BUN,LG/J,f,19,460033,318,000675,78,-0.05
31862,CGDpheno1,BUN,LG/J,f,19,460027,318,000675,78,-0.05
31862,CGDpheno1,BUN,LG/J,f,21,460023,318,000675,78,0.80
31862,CGDpheno1,BUN,LG/J,f,14,460025,318,000675,78,-2.17
31862,CGDpheno1,BUN,LG/J,f,21,460021,318,000675,78,0.80
31862,CGDpheno1,BUN,LG/J,f,20,460019,318,000675,78,0.37
31862,CGDpheno1,BUN,LG/J,f,18,460031,318,000675,78,-0.48
31862,CGDpheno1,BUN,LG/J,m,30,465315,318,000675,78,1.01
31862,CGDpheno1,BUN,LG/J,m,26,465313,318,000675,78,0.20
31862,CGDpheno1,BUN,LG/J,m,27,459991,318,000675,78,0.41
31862,CGDpheno1,BUN,LG/J,m,17,459997,318,000675,78,-1.62
31862,CGDpheno1,BUN,LG/J,m,26,459995,318,000675,78,0.20
31862,CGDpheno1,BUN,LG/J,m,18,459993,318,000675,78,-1.42
31862,CGDpheno1,BUN,LG/J,m,26,465317,318,000675,78,0.20
31862,CGDpheno1,BUN,LG/J,m,30,459999,318,000675,78,1.01
31862,CGDpheno1,BUN,LP/J,f,17,496182,318,000676,10,-0.49
31862,CGDpheno1,BUN,LP/J,f,18,496158,318,000676,10,-0.37
31862,CGDpheno1,BUN,LP/J,f,24,496188,318,000676,10,0.40
31862,CGDpheno1,BUN,LP/J,f,16,496186,318,000676,10,-0.62
31862,CGDpheno1,BUN,LP/J,f,12,496184,318,000676,10,-1.13
31862,CGDpheno1,BUN,LP/J,f,20,496180,318,000676,10,-0.11
31862,CGDpheno1,BUN,LP/J,f,22,496178,318,000676,10,0.14
31862,CGDpheno1,BUN,LP/J,f,38,496160,318,000676,10,2.18
31862,CGDpheno1,BUN,LP/J,m,15,510902,318,000676,10,-1.19
31862,CGDpheno1,BUN,LP/J,m,16,510900,318,000676,10,-0.92
31862,CGDpheno1,BUN,LP/J,m,15,509318,318,000676,10,-1.19
31862,CGDpheno1,BUN,LP/J,m,19,502166,318,000676,10,-0.10
31862,CGDpheno1,BUN,LP/J,m,24,502164,318,000676,10,1.26
31862,CGDpheno1,BUN,LP/J,m,21,502162,318,000676,10,0.44
31862,CGDpheno1,BUN,LP/J,m,23,502160,318,000676,10,0.99
31862,CGDpheno1,BUN,LP/J,m,22,510904,318,000676,10,0.72
31862,CGDpheno1,BUN,LT/SvEiJ,f,25,511042,318,006252,157,1.86
31862,CGDpheno1,BUN,LT/SvEiJ,f,21,511040,318,006252,157,0.85
31862,CGDpheno1,BUN,LT/SvEiJ,f,17,508810,318,006252,157,-0.16
31862,CGDpheno1,BUN,LT/SvEiJ,f,15,508812,318,006252,157,-0.66
31862,CGDpheno1,BUN,LT/SvEiJ,f,13,508808,318,006252,157,-1.17
31862,CGDpheno1,BUN,LT/SvEiJ,f,14,508806,318,006252,157,-0.91
31862,CGDpheno1,BUN,LT/SvEiJ,f,19,508804,318,006252,157,0.35
31862,CGDpheno1,BUN,LT/SvEiJ,f,17,511038,318,006252,157,-0.16
31862,CGDpheno1,BUN,LT/SvEiJ,m,16,508822,318,006252,157,-0.64
31862,CGDpheno1,BUN,LT/SvEiJ,m,13,511048,318,006252,157,-1.93
31862,CGDpheno1,BUN,LT/SvEiJ,m,19,511046,318,006252,157,0.64
31862,CGDpheno1,BUN,LT/SvEiJ,m,20,511044,318,006252,157,1.07
31862,CGDpheno1,BUN,LT/SvEiJ,m,17,508820,318,006252,157,-0.21
31862,CGDpheno1,BUN,LT/SvEiJ,m,17,508818,318,006252,157,-0.21
31862,CGDpheno1,BUN,LT/SvEiJ,m,20,508816,318,006252,157,1.07
31862,CGDpheno1,BUN,LT/SvEiJ,m,18,508814,318,006252,157,0.21
31862,CGDpheno1,BUN,MA/MyJ,f,13,486894,318,000677,20,0.53
31862,CGDpheno1,BUN,MA/MyJ,f,7,486900,318,000677,20,-0.81
31862,CGDpheno1,BUN,MA/MyJ,f,15,486898,318,000677,20,0.97
31862,CGDpheno1,BUN,MA/MyJ,f,12,486902,318,000677,20,0.31
31862,CGDpheno1,BUN,MA/MyJ,f,12,486904,318,000677,20,0.31
31862,CGDpheno1,BUN,MA/MyJ,f,7,486908,318,000677,20,-0.81
31862,CGDpheno1,BUN,MA/MyJ,f,3,486906,318,000677,20,-1.69
31862,CGDpheno1,BUN,MA/MyJ,f,16,486896,318,000677,20,1.19
31862,CGDpheno1,BUN,MA/MyJ,m,18,486920,318,000677,20,0.88
31862,CGDpheno1,BUN,MA/MyJ,m,12,486914,318,000677,20,-2.37
31862,CGDpheno1,BUN,MA/MyJ,m,17,486916,318,000677,20,0.34
