measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62024,Crusio1,num_arms_d4,BXD43,f,5,5959,620,,1143,-0.87
62024,Crusio1,num_arms_d4,BXD43,f,8,5960,620,,1143,2.39
62024,Crusio1,num_arms_d4,BXD43,f,5,6122,620,,1143,-0.87
62024,Crusio1,num_arms_d4,BXD43,f,6,6123,620,,1143,0.22
62024,Crusio1,num_arms_d4,BXD43,m,5,1043,620,,1143,-1.16
62024,Crusio1,num_arms_d4,BXD43,m,8,1760,620,,1143,1.74
62024,Crusio1,num_arms_d4,BXD43,m,7,2285,620,,1143,0.77
62024,Crusio1,num_arms_d4,BXD43,m,6,2286,620,,1143,-0.19
62024,Crusio1,num_arms_d4,BXD43,m,6,2965,620,,1143,-0.19
62024,Crusio1,num_arms_d4,BXD43,m,7,2966,620,,1143,0.77
62024,Crusio1,num_arms_d4,BXD43,m,5,5961,620,,1143,-1.16
62024,Crusio1,num_arms_d4,BXD43,m,5,5962,620,,1143,-1.16
62024,Crusio1,num_arms_d4,BXD43,m,7,6125,620,,1143,0.77
62024,Crusio1,num_arms_d4,BXD43,m,6,6126,620,,1143,-0.19
62024,Crusio1,num_arms_d4,BXD44,f,6,1277,620,,1144,-0.08
62024,Crusio1,num_arms_d4,BXD44,f,5,1278,620,,1144,-0.92
62024,Crusio1,num_arms_d4,BXD44,f,7,2732,620,,1144,0.75
62024,Crusio1,num_arms_d4,BXD44,f,7,2733,620,,1144,0.75
62024,Crusio1,num_arms_d4,BXD44,f,4,3245,620,,1144,-1.75
62024,Crusio1,num_arms_d4,BXD44,f,8,3246,620,,1144,1.59
62024,Crusio1,num_arms_d4,BXD44,f,7,4006,620,,1144,0.75
62024,Crusio1,num_arms_d4,BXD44,f,6,4007,620,,1144,-0.08
62024,Crusio1,num_arms_d4,BXD44,f,5,4118,620,,1144,-0.92
62024,Crusio1,num_arms_d4,BXD44,f,6,4119,620,,1144,-0.08
62024,Crusio1,num_arms_d4,BXD44,m,6,1280,620,,1144,-0.85
62024,Crusio1,num_arms_d4,BXD44,m,7,1281,620,,1144,0.36
62024,Crusio1,num_arms_d4,BXD44,m,7,2734,620,,1144,0.36
62024,Crusio1,num_arms_d4,BXD44,m,7,2735,620,,1144,0.36
62024,Crusio1,num_arms_d4,BXD44,m,7,3249,620,,1144,0.36
62024,Crusio1,num_arms_d4,BXD44,m,7,3250,620,,1144,0.36
62024,Crusio1,num_arms_d4,BXD44,m,7,4009,620,,1144,0.36
62024,Crusio1,num_arms_d4,BXD44,m,6,4010,620,,1144,-0.85
62024,Crusio1,num_arms_d4,BXD44,m,5,4723,620,,1144,-2.06
62024,Crusio1,num_arms_d4,BXD44,m,8,4724,620,,1144,1.58
62024,Crusio1,num_arms_d4,BXD48,f,6,1544,620,,1148,0.18
62024,Crusio1,num_arms_d4,BXD48,f,6,1545,620,,1148,0.18
62024,Crusio1,num_arms_d4,BXD48,f,5,2325,620,,1148,-1.59
62024,Crusio1,num_arms_d4,BXD48,f,6,2326,620,,1148,0.18
62024,Crusio1,num_arms_d4,BXD48,f,5,5158,620,,1148,-1.59
62024,Crusio1,num_arms_d4,BXD48,f,6,5159,620,,1148,0.18
62024,Crusio1,num_arms_d4,BXD48,f,6,5518,620,,1148,0.18
62024,Crusio1,num_arms_d4,BXD48,f,6,5519,620,,1148,0.18
62024,Crusio1,num_arms_d4,BXD48,f,7,5721,620,,1148,1.94
62024,Crusio1,num_arms_d4,BXD48,f,6,5722,620,,1148,0.18
62024,Crusio1,num_arms_d4,BXD48,m,6,1421,620,,1148,-0.77
62024,Crusio1,num_arms_d4,BXD48,m,7,2031,620,,1148,1.16
62024,Crusio1,num_arms_d4,BXD48,m,6,2329,620,,1148,-0.77
62024,Crusio1,num_arms_d4,BXD48,m,6,2330,620,,1148,-0.77
62024,Crusio1,num_arms_d4,BXD48,m,7,5162,620,,1148,1.16
62024,Crusio1,num_arms_d4,BXD48,m,6,5163,620,,1148,-0.77
62024,Crusio1,num_arms_d4,BXD48,m,7,5520,620,,1148,1.16
62024,Crusio1,num_arms_d4,BXD48,m,6,5521,620,,1148,-0.77
62024,Crusio1,num_arms_d4,BXD48,m,6,5726,620,,1148,-0.77
62024,Crusio1,num_arms_d4,BXD48,m,7,5727,620,,1148,1.16
62024,Crusio1,num_arms_d4,BXD49,f,6,1769,620,,1149,-0.19
62024,Crusio1,num_arms_d4,BXD49,f,4,1770,620,,1149,-2.13
62024,Crusio1,num_arms_d4,BXD49,f,7,1924,620,,1149,0.77
62024,Crusio1,num_arms_d4,BXD49,f,5,1925,620,,1149,-1.16
62024,Crusio1,num_arms_d4,BXD49,f,6,3779,620,,1149,-0.19
62024,Crusio1,num_arms_d4,BXD49,f,7,3780,620,,1149,0.77
62024,Crusio1,num_arms_d4,BXD49,f,7,4542,620,,1149,0.77
62024,Crusio1,num_arms_d4,BXD49,f,7,4543,620,,1149,0.77
62024,Crusio1,num_arms_d4,BXD49,f,6,4851,620,,1149,-0.19
62024,Crusio1,num_arms_d4,BXD49,f,7,4852,620,,1149,0.77
62024,Crusio1,num_arms_d4,BXD49,m,5,1771,620,,1149,-1.06
62024,Crusio1,num_arms_d4,BXD49,m,7,1772,620,,1149,0.7
62024,Crusio1,num_arms_d4,BXD49,m,7,2254,620,,1149,0.7
62024,Crusio1,num_arms_d4,BXD49,m,7,2255,620,,1149,0.7
62024,Crusio1,num_arms_d4,BXD49,m,6,3783,620,,1149,-0.18
62024,Crusio1,num_arms_d4,BXD49,m,7,3784,620,,1149,0.7
62024,Crusio1,num_arms_d4,BXD49,m,4,4544,620,,1149,-1.94
62024,Crusio1,num_arms_d4,BXD49,m,5,4545,620,,1149,-1.06
62024,Crusio1,num_arms_d4,BXD49,m,7,4853,620,,1149,0.7
62024,Crusio1,num_arms_d4,BXD49,m,7,4854,620,,1149,0.7
62024,Crusio1,num_arms_d4,BXD50,f,6,1074,620,,1150,0.44
62024,Crusio1,num_arms_d4,BXD50,f,5,1075,620,,1150,-1.04
62024,Crusio1,num_arms_d4,BXD50,f,7,6202,620,,1150,1.93
62024,Crusio1,num_arms_d4,BXD50,f,6,6203,620,,1150,0.44
62024,Crusio1,num_arms_d4,BXD50,f,6,6470,620,,1150,0.44
62024,Crusio1,num_arms_d4,BXD50,f,5,6471,620,,1150,-1.04
62024,Crusio1,num_arms_d4,BXD50,f,6,6472,620,,1150,0.44
62024,Crusio1,num_arms_d4,BXD50,f,6,6473,620,,1150,0.44
62024,Crusio1,num_arms_d4,BXD50,f,5,7139,620,,1150,-1.04
62024,Crusio1,num_arms_d4,BXD50,f,5,7140,620,,1150,-1.04
62024,Crusio1,num_arms_d4,BXD50,m,6,1466,620,,1150,-0.36
62024,Crusio1,num_arms_d4,BXD50,m,6,1467,620,,1150,-0.36
62024,Crusio1,num_arms_d4,BXD50,m,7,2766,620,,1150,0.85
62024,Crusio1,num_arms_d4,BXD50,m,5,2767,620,,1150,-1.58
62024,Crusio1,num_arms_d4,BXD50,m,6,3605,620,,1150,-0.36
62024,Crusio1,num_arms_d4,BXD50,m,6,3606,620,,1150,-0.36
62024,Crusio1,num_arms_d4,BXD50,m,7,5324,620,,1150,0.85
62024,Crusio1,num_arms_d4,BXD50,m,6,5325,620,,1150,-0.36
62024,Crusio1,num_arms_d4,BXD50,m,6,5737,620,,1150,-0.36
62024,Crusio1,num_arms_d4,BXD50,m,8,5738,620,,1150,2.06
62024,Crusio1,num_arms_d4,BXD51,f,5,2518,620,,1151,-0.85
62024,Crusio1,num_arms_d4,BXD51,f,6,1003,620,,1151,0.36
62024,Crusio1,num_arms_d4,BXD51,f,5,1004,620,,1151,-0.85
62024,Crusio1,num_arms_d4,BXD51,f,5,2230,620,,1151,-0.85
62024,Crusio1,num_arms_d4,BXD51,f,7,2231,620,,1151,1.58
62024,Crusio1,num_arms_d4,BXD51,f,5,2519,620,,1151,-0.85
62024,Crusio1,num_arms_d4,BXD51,f,6,3785,620,,1151,0.36
62024,Crusio1,num_arms_d4,BXD51,f,7,3786,620,,1151,1.58
62024,Crusio1,num_arms_d4,BXD51,f,5,4937,620,,1151,-0.85
62024,Crusio1,num_arms_d4,BXD51,f,6,4938,620,,1151,0.36
62024,Crusio1,num_arms_d4,BXD51,m,7,1007,620,,1151,1.01
62024,Crusio1,num_arms_d4,BXD51,m,6,1006,620,,1151,-0.25
62024,Crusio1,num_arms_d4,BXD51,m,7,2233,620,,1151,1.01
62024,Crusio1,num_arms_d4,BXD51,m,6,2234,620,,1151,-0.25
62024,Crusio1,num_arms_d4,BXD51,m,7,2651,620,,1151,1.01
62024,Crusio1,num_arms_d4,BXD51,m,5,2652,620,,1151,-1.52
62024,Crusio1,num_arms_d4,BXD51,m,5,3787,620,,1151,-1.52
62024,Crusio1,num_arms_d4,BXD51,m,6,3788,620,,1151,-0.25
62024,Crusio1,num_arms_d4,BXD51,m,6,4530,620,,1151,-0.25
62024,Crusio1,num_arms_d4,BXD51,m,7,4531,620,,1151,1.01
62024,Crusio1,num_arms_d4,BXD6,f,5,2349,620,,1106,-0.71
62024,Crusio1,num_arms_d4,BXD6,f,6,3117,620,,1106,0.71
62024,Crusio1,num_arms_d4,BXD6,f,6,3118,620,,1106,0.71
62024,Crusio1,num_arms_d4,BXD6,f,6,2348,620,,1106,0.71
62024,Crusio1,num_arms_d4,BXD6,f,4,3748,620,,1106,-2.12
62024,Crusio1,num_arms_d4,BXD6,f,5,3749,620,,1106,-0.71
62024,Crusio1,num_arms_d4,BXD6,f,6,3993,620,,1106,0.71
62024,Crusio1,num_arms_d4,BXD6,f,6,3994,620,,1106,0.71
62024,Crusio1,num_arms_d4,BXD6,f,6,527,620,,1106,0.71
62024,Crusio1,num_arms_d4,BXD6,f,5,528,620,,1106,-0.71
62024,Crusio1,num_arms_d4,BXD6,m,6,2351,620,,1106,0.0
62024,Crusio1,num_arms_d4,BXD6,m,6,2352,620,,1106,0.0
62024,Crusio1,num_arms_d4,BXD6,m,5,3121,620,,1106,-1.5
62024,Crusio1,num_arms_d4,BXD6,m,6,3122,620,,1106,0.0
62024,Crusio1,num_arms_d4,BXD6,m,7,3752,620,,1106,1.5
62024,Crusio1,num_arms_d4,BXD6,m,6,3753,620,,1106,0.0
62024,Crusio1,num_arms_d4,BXD6,m,6,3996,620,,1106,0.0
62024,Crusio1,num_arms_d4,BXD6,m,5,3997,620,,1106,-1.5
62024,Crusio1,num_arms_d4,BXD6,m,6,531,620,,1106,0.0
62024,Crusio1,num_arms_d4,BXD6,m,7,532,620,,1106,1.5
62024,Crusio1,num_arms_d4,BXD61,f,6,2136,620,,1161,-0.14
62024,Crusio1,num_arms_d4,BXD61,f,7,1092,620,,1161,1.22
62024,Crusio1,num_arms_d4,BXD61,f,5,1093,620,,1161,-1.49
62024,Crusio1,num_arms_d4,BXD61,f,6,2135,620,,1161,-0.14
62024,Crusio1,num_arms_d4,BXD61,f,6,3558,620,,1161,-0.14
62024,Crusio1,num_arms_d4,BXD61,f,5,3559,620,,1161,-1.49
62024,Crusio1,num_arms_d4,BXD61,f,7,3882,620,,1161,1.22
62024,Crusio1,num_arms_d4,BXD61,f,6,3883,620,,1161,-0.14
62024,Crusio1,num_arms_d4,BXD61,f,6,4206,620,,1161,-0.14
62024,Crusio1,num_arms_d4,BXD61,f,7,4207,620,,1161,1.22
62024,Crusio1,num_arms_d4,BXD61,m,6,4209,620,,1161,0.0
62024,Crusio1,num_arms_d4,BXD61,m,5,1094,620,,1161,-1.06
62024,Crusio1,num_arms_d4,BXD61,m,6,1095,620,,1161,0.0
62024,Crusio1,num_arms_d4,BXD61,m,7,2140,620,,1161,1.06
62024,Crusio1,num_arms_d4,BXD61,m,4,2815,620,,1161,-2.12
62024,Crusio1,num_arms_d4,BXD61,m,6,3562,620,,1161,0.0
62024,Crusio1,num_arms_d4,BXD61,m,6,3563,620,,1161,0.0
62024,Crusio1,num_arms_d4,BXD61,m,6,3884,620,,1161,0.0
62024,Crusio1,num_arms_d4,BXD61,m,7,3885,620,,1161,1.06
62024,Crusio1,num_arms_d4,BXD61,m,7,4208,620,,1161,1.06
62024,Crusio1,num_arms_d4,BXD62,f,6,1061,620,,1162,0.77
62024,Crusio1,num_arms_d4,BXD62,f,5,1062,620,,1162,-1.16
62024,Crusio1,num_arms_d4,BXD62,f,6,2273,620,,1162,0.77
62024,Crusio1,num_arms_d4,BXD62,f,6,2274,620,,1162,0.77
62024,Crusio1,num_arms_d4,BXD62,f,6,4360,620,,1162,0.77
62024,Crusio1,num_arms_d4,BXD62,f,5,4361,620,,1162,-1.16
62024,Crusio1,num_arms_d4,BXD62,f,5,4464,620,,1162,-1.16
62024,Crusio1,num_arms_d4,BXD62,f,6,4465,620,,1162,0.77
62024,Crusio1,num_arms_d4,BXD62,f,5,4466,620,,1162,-1.16
62024,Crusio1,num_arms_d4,BXD62,f,6,4467,620,,1162,0.77
62024,Crusio1,num_arms_d4,BXD62,m,6,1066,620,,1162,-0.44
62024,Crusio1,num_arms_d4,BXD62,m,7,1067,620,,1162,1.04
62024,Crusio1,num_arms_d4,BXD62,m,6,2307,620,,1162,-0.44
62024,Crusio1,num_arms_d4,BXD62,m,5,2308,620,,1162,-1.93
62024,Crusio1,num_arms_d4,BXD62,m,7,4363,620,,1162,1.04
62024,Crusio1,num_arms_d4,BXD62,m,6,4364,620,,1162,-0.44
62024,Crusio1,num_arms_d4,BXD62,m,7,4663,620,,1162,1.04
62024,Crusio1,num_arms_d4,BXD62,m,6,4664,620,,1162,-0.44
62024,Crusio1,num_arms_d4,BXD62,m,7,4857,620,,1162,1.04
62024,Crusio1,num_arms_d4,BXD62,m,6,4858,620,,1162,-0.44
62024,Crusio1,num_arms_d4,BXD65,f,6,6448,620,,1165,-0.65
62024,Crusio1,num_arms_d4,BXD65,f,6,6449,620,,1165,-0.65
62024,Crusio1,num_arms_d4,BXD65,f,6,6450,620,,1165,-0.65
62024,Crusio1,num_arms_d4,BXD65,f,7,6451,620,,1165,1.29
62024,Crusio1,num_arms_d4,BXD65,f,6,2942,620,,1165,-0.65
62024,Crusio1,num_arms_d4,BXD65,f,7,2943,620,,1165,1.29
62024,Crusio1,num_arms_d4,BXD65,m,6,6452,620,,1165,0.14
62024,Crusio1,num_arms_d4,BXD65,m,5,2758,620,,1165,-1.22
62024,Crusio1,num_arms_d4,BXD65,m,7,2759,620,,1165,1.49
62024,Crusio1,num_arms_d4,BXD65,m,6,5503,620,,1165,0.14
62024,Crusio1,num_arms_d4,BXD65,m,5,5504,620,,1165,-1.22
62024,Crusio1,num_arms_d4,BXD65,m,6,6453,620,,1165,0.14
62024,Crusio1,num_arms_d4,BXD65,m,7,6455,620,,1165,1.49
62024,Crusio1,num_arms_d4,BXD65,m,5,6454,620,,1165,-1.22
62024,Crusio1,num_arms_d4,BXD65,m,6,6208,620,,1165,0.14
62024,Crusio1,num_arms_d4,BXD65,m,6,6209,620,,1165,0.14
62024,Crusio1,num_arms_d4,BXD66,f,6,1200,620,,1166,0.0
62024,Crusio1,num_arms_d4,BXD66,f,7,2066,620,,1166,1.22
62024,Crusio1,num_arms_d4,BXD66,f,6,2065,620,,1166,0.0
62024,Crusio1,num_arms_d4,BXD66,f,5,1201,620,,1166,-1.22
62024,Crusio1,num_arms_d4,BXD66,m,6,1289,620,,1166,0.0
62024,Crusio1,num_arms_d4,BXD66,m,7,2068,620,,1166,0.71
62024,Crusio1,num_arms_d4,BXD66,m,7,2067,620,,1166,0.71
62024,Crusio1,num_arms_d4,BXD66,m,4,1290,620,,1166,-1.41
62024,Crusio1,num_arms_d4,BXD68,f,5,1689,620,,1168,-0.26
62024,Crusio1,num_arms_d4,BXD68,f,6,2408,620,,1168,0.78
62024,Crusio1,num_arms_d4,BXD68,f,4,2407,620,,1168,-1.31
62024,Crusio1,num_arms_d4,BXD68,f,6,1690,620,,1168,0.78
62024,Crusio1,num_arms_d4,BXD68,m,7,4445,620,,1168,0.91
62024,Crusio1,num_arms_d4,BXD68,m,6,2778,620,,1168,0.0
62024,Crusio1,num_arms_d4,BXD68,m,6,2779,620,,1168,0.0
62024,Crusio1,num_arms_d4,BXD68,m,6,1692,620,,1168,0.0
62024,Crusio1,num_arms_d4,BXD68,m,7,1691,620,,1168,0.91
62024,Crusio1,num_arms_d4,BXD68,m,4,4446,620,,1168,-1.83
62024,Crusio1,num_arms_d4,BXD69,f,7,7162,620,,1169,0.91
62024,Crusio1,num_arms_d4,BXD69,f,6,1255,620,,1169,-0.1
62024,Crusio1,num_arms_d4,BXD69,f,7,1256,620,,1169,0.91
62024,Crusio1,num_arms_d4,BXD69,f,6,2082,620,,1169,-0.1
62024,Crusio1,num_arms_d4,BXD69,f,7,2083,620,,1169,0.91
62024,Crusio1,num_arms_d4,BXD69,f,6,3966,620,,1169,-0.1
62024,Crusio1,num_arms_d4,BXD69,f,5,3967,620,,1169,-1.11
62024,Crusio1,num_arms_d4,BXD69,f,4,4200,620,,1169,-2.11
62024,Crusio1,num_arms_d4,BXD69,f,7,4201,620,,1169,0.91
62024,Crusio1,num_arms_d4,BXD69,f,6,7163,620,,1169,-0.1
62024,Crusio1,num_arms_d4,BXD69,m,5,4202,620,,1169,-1.03
62024,Crusio1,num_arms_d4,BXD69,m,6,4061,620,,1169,0.11
62024,Crusio1,num_arms_d4,BXD69,m,7,4060,620,,1169,1.26
62024,Crusio1,num_arms_d4,BXD69,m,6,4203,620,,1169,0.11
62024,Crusio1,num_arms_d4,BXD69,m,6,3644,620,,1169,0.11
62024,Crusio1,num_arms_d4,BXD69,m,7,3643,620,,1169,1.26
62024,Crusio1,num_arms_d4,BXD69,m,5,2826,620,,1169,-1.03
62024,Crusio1,num_arms_d4,BXD69,m,5,2825,620,,1169,-1.03
62024,Crusio1,num_arms_d4,BXD69,m,5,1885,620,,1169,-1.03
62024,Crusio1,num_arms_d4,BXD69,m,7,1261,620,,1169,1.26
62024,Crusio1,num_arms_d4,BXD70,f,5,1698,620,,1170,-0.11
62024,Crusio1,num_arms_d4,BXD70,f,6,1699,620,,1170,1.03
62024,Crusio1,num_arms_d4,BXD70,f,6,2090,620,,1170,1.03
62024,Crusio1,num_arms_d4,BXD70,f,4,2091,620,,1170,-1.26
62024,Crusio1,num_arms_d4,BXD70,f,5,3195,620,,1170,-0.11
62024,Crusio1,num_arms_d4,BXD70,f,4,3196,620,,1170,-1.26
62024,Crusio1,num_arms_d4,BXD70,f,4,3972,620,,1170,-1.26
62024,Crusio1,num_arms_d4,BXD70,f,6,3973,620,,1170,1.03
62024,Crusio1,num_arms_d4,BXD70,f,5,4441,620,,1170,-0.11
62024,Crusio1,num_arms_d4,BXD70,f,6,4442,620,,1170,1.03
62024,Crusio1,num_arms_d4,BXD70,m,6,1700,620,,1170,0.71
62024,Crusio1,num_arms_d4,BXD70,m,6,1701,620,,1170,0.71
62024,Crusio1,num_arms_d4,BXD70,m,6,2092,620,,1170,0.71
62024,Crusio1,num_arms_d4,BXD70,m,5,2093,620,,1170,-0.71
62024,Crusio1,num_arms_d4,BXD70,m,6,3198,620,,1170,0.71
62024,Crusio1,num_arms_d4,BXD70,m,5,3199,620,,1170,-0.71
62024,Crusio1,num_arms_d4,BXD70,m,6,3714,620,,1170,0.71
62024,Crusio1,num_arms_d4,BXD70,m,4,3715,620,,1170,-2.12
62024,Crusio1,num_arms_d4,BXD70,m,5,3974,620,,1170,-0.71
62024,Crusio1,num_arms_d4,BXD70,m,6,3975,620,,1170,0.71
62024,Crusio1,num_arms_d4,BXD71,m,7,3525,620,,1171,0.71
62024,Crusio1,num_arms_d4,BXD71,m,6,3526,620,,1171,-0.71
62024,Crusio1,num_arms_d4,BXD73,f,6,1268,620,,1173,-0.11
62024,Crusio1,num_arms_d4,BXD73,f,6,1269,620,,1173,-0.11
62024,Crusio1,num_arms_d4,BXD73,f,6,2107,620,,1173,-0.11
62024,Crusio1,num_arms_d4,BXD73,f,5,2108,620,,1173,-1.26
62024,Crusio1,num_arms_d4,BXD73,f,7,2513,620,,1173,1.03
62024,Crusio1,num_arms_d4,BXD73,f,6,2514,620,,1173,-0.11
62024,Crusio1,num_arms_d4,BXD73,f,6,4107,620,,1173,-0.11
62024,Crusio1,num_arms_d4,BXD73,f,8,4108,620,,1173,2.17
62024,Crusio1,num_arms_d4,BXD73,f,5,4330,620,,1173,-1.26
62024,Crusio1,num_arms_d4,BXD73,f,6,4331,620,,1173,-0.11
62024,Crusio1,num_arms_d4,BXD73,m,5,1270,620,,1173,-0.86
62024,Crusio1,num_arms_d4,BXD73,m,5,1271,620,,1173,-0.86
62024,Crusio1,num_arms_d4,BXD73,m,6,2110,620,,1173,0.57
62024,Crusio1,num_arms_d4,BXD73,m,6,2111,620,,1173,0.57
62024,Crusio1,num_arms_d4,BXD73,m,5,2515,620,,1173,-0.86
62024,Crusio1,num_arms_d4,BXD73,m,7,2516,620,,1173,2.0
62024,Crusio1,num_arms_d4,BXD73,m,5,4110,620,,1173,-0.86
62024,Crusio1,num_arms_d4,BXD73,m,5,4111,620,,1173,-0.86
62024,Crusio1,num_arms_d4,BXD73,m,6,4332,620,,1173,0.57
62024,Crusio1,num_arms_d4,BXD73,m,6,4333,620,,1173,0.57
62024,Crusio1,num_arms_d4,BXD75,f,6,1928,620,,1175,-0.18
62024,Crusio1,num_arms_d4,BXD75,f,7,1929,620,,1175,1.59
62024,Crusio1,num_arms_d4,BXD75,f,5,2641,620,,1175,-1.94
62024,Crusio1,num_arms_d4,BXD75,f,6,2642,620,,1175,-0.18
62024,Crusio1,num_arms_d4,BXD75,f,6,3857,620,,1175,-0.18
62024,Crusio1,num_arms_d4,BXD75,f,6,3858,620,,1175,-0.18
62024,Crusio1,num_arms_d4,BXD75,f,6,4088,620,,1175,-0.18
62024,Crusio1,num_arms_d4,BXD75,f,7,4089,620,,1175,1.59
62024,Crusio1,num_arms_d4,BXD75,f,6,985,620,,1175,-0.18
62024,Crusio1,num_arms_d4,BXD75,f,6,986,620,,1175,-0.18
62024,Crusio1,num_arms_d4,BXD75,m,5,2644,620,,1175,-1.06
62024,Crusio1,num_arms_d4,BXD75,m,5,1932,620,,1175,-1.06
62024,Crusio1,num_arms_d4,BXD75,m,6,1933,620,,1175,0.0
62024,Crusio1,num_arms_d4,BXD75,m,6,2643,620,,1175,0.0
62024,Crusio1,num_arms_d4,BXD75,m,5,3860,620,,1175,-1.06
62024,Crusio1,num_arms_d4,BXD75,m,7,3861,620,,1175,1.06
62024,Crusio1,num_arms_d4,BXD75,m,6,4385,620,,1175,0.0
62024,Crusio1,num_arms_d4,BXD75,m,8,4386,620,,1175,2.12
62024,Crusio1,num_arms_d4,BXD75,m,6,987,620,,1175,0.0
62024,Crusio1,num_arms_d4,BXD75,m,6,988,620,,1175,0.0
62024,Crusio1,num_arms_d4,BXD77,f,6,2239,620,,1177,1.22
62024,Crusio1,num_arms_d4,BXD77,f,5,2240,620,,1177,0.0
62024,Crusio1,num_arms_d4,BXD77,f,4,1016,620,,1177,-1.22
62024,Crusio1,num_arms_d4,BXD77,f,5,1017,620,,1177,0.0
62024,Crusio1,num_arms_d4,BXD77,m,6,2242,620,,1177,0.0
62024,Crusio1,num_arms_d4,BXD77,m,5,2243,620,,1177,-1.22
62024,Crusio1,num_arms_d4,BXD77,m,6,1019,620,,1177,0.0
62024,Crusio1,num_arms_d4,BXD77,m,7,1020,620,,1177,1.22
62024,Crusio1,num_arms_d4,BXD8,f,5,2958,620,,1108,-1.26
62024,Crusio1,num_arms_d4,BXD8,f,6,473,620,,1108,-0.11
62024,Crusio1,num_arms_d4,BXD8,f,6,2957,620,,1108,-0.11
62024,Crusio1,num_arms_d4,BXD8,f,6,472,620,,1108,-0.11
62024,Crusio1,num_arms_d4,BXD8,f,8,4336,620,,1108,2.17
62024,Crusio1,num_arms_d4,BXD8,f,6,4335,620,,1108,-0.11
62024,Crusio1,num_arms_d4,BXD8,f,6,4080,620,,1108,-0.11
62024,Crusio1,num_arms_d4,BXD8,f,5,4079,620,,1108,-1.26
62024,Crusio1,num_arms_d4,BXD8,f,6,4063,620,,1108,-0.11
62024,Crusio1,num_arms_d4,BXD8,f,7,4062,620,,1108,1.03
62024,Crusio1,num_arms_d4,BXD8,m,8,2528,620,,1108,2.52
62024,Crusio1,num_arms_d4,BXD8,m,6,586,620,,1108,-0.44
62024,Crusio1,num_arms_d4,BXD8,m,6,585,620,,1108,-0.44
62024,Crusio1,num_arms_d4,BXD8,m,6,5216,620,,1108,-0.44
62024,Crusio1,num_arms_d4,BXD8,m,6,4849,620,,1108,-0.44
62024,Crusio1,num_arms_d4,BXD8,m,6,4419,620,,1108,-0.44
62024,Crusio1,num_arms_d4,BXD8,m,6,4418,620,,1108,-0.44
62024,Crusio1,num_arms_d4,BXD8,m,6,3547,620,,1108,-0.44
62024,Crusio1,num_arms_d4,BXD8,m,6,3546,620,,1108,-0.44
62024,Crusio1,num_arms_d4,BXD8,m,7,2529,620,,1108,1.04
62024,Crusio1,num_arms_d4,BXD80,f,6,2470,620,,1180,0.47
62024,Crusio1,num_arms_d4,BXD80,f,7,7182,620,,1180,1.66
62024,Crusio1,num_arms_d4,BXD80,f,6,2471,620,,1180,0.47
62024,Crusio1,num_arms_d4,BXD80,f,5,2737,620,,1180,-0.71
62024,Crusio1,num_arms_d4,BXD80,f,5,2738,620,,1180,-0.71
62024,Crusio1,num_arms_d4,BXD80,f,5,5226,620,,1180,-0.71
62024,Crusio1,num_arms_d4,BXD80,f,6,5227,620,,1180,0.47
62024,Crusio1,num_arms_d4,BXD80,f,6,5326,620,,1180,0.47
62024,Crusio1,num_arms_d4,BXD80,f,4,5327,620,,1180,-1.9
62024,Crusio1,num_arms_d4,BXD80,f,6,7181,620,,1180,0.47
62024,Crusio1,num_arms_d4,BXD80,m,5,5333,620,,1180,-0.41
62024,Crusio1,num_arms_d4,BXD80,m,4,2222,620,,1180,-1.45
62024,Crusio1,num_arms_d4,BXD80,m,4,2223,620,,1180,-1.45
62024,Crusio1,num_arms_d4,BXD80,m,6,3229,620,,1180,0.62
62024,Crusio1,num_arms_d4,BXD80,m,7,3230,620,,1180,1.66
62024,Crusio1,num_arms_d4,BXD80,m,6,5229,620,,1180,0.62
62024,Crusio1,num_arms_d4,BXD80,m,6,5328,620,,1180,0.62
62024,Crusio1,num_arms_d4,BXD80,m,6,5329,620,,1180,0.62
62024,Crusio1,num_arms_d4,BXD80,m,5,5330,620,,1180,-0.41
62024,Crusio1,num_arms_d4,BXD80,m,5,5332,620,,1180,-0.41
62024,Crusio1,num_arms_d4,BXD81,f,5,1571,620,,1181,-0.8
62024,Crusio1,num_arms_d4,BXD81,f,7,1570,620,,1181,0.8
62024,Crusio1,num_arms_d4,BXD81,f,7,4095,620,,1181,0.8
62024,Crusio1,num_arms_d4,BXD81,f,5,4094,620,,1181,-0.8
62024,Crusio1,num_arms_d4,BXD81,f,6,3935,620,,1181,0.0
62024,Crusio1,num_arms_d4,BXD81,f,7,3934,620,,1181,0.8
62024,Crusio1,num_arms_d4,BXD81,f,6,3316,620,,1181,0.0
62024,Crusio1,num_arms_d4,BXD81,f,8,3315,620,,1181,1.6
62024,Crusio1,num_arms_d4,BXD81,f,4,2225,620,,1181,-1.6
62024,Crusio1,num_arms_d4,BXD81,f,5,2224,620,,1181,-0.8
62024,Crusio1,num_arms_d4,BXD81,m,4,1942,620,,1181,-1.9
62024,Crusio1,num_arms_d4,BXD81,m,6,1943,620,,1181,0.47
62024,Crusio1,num_arms_d4,BXD81,m,6,2226,620,,1181,0.47
62024,Crusio1,num_arms_d4,BXD81,m,6,2227,620,,1181,0.47
62024,Crusio1,num_arms_d4,BXD81,m,5,3317,620,,1181,-0.71
