measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110011,Zaytseva1,gp6,LEM2_AF,m,0.42562,N_270,651,,3018,-0.71
110011,Zaytseva1,gp6,LEM2_AF,m,0.73607,N_323,651,,3018,0.71
110011,Zaytseva1,gp6,LEM_AF,f,0.97926,N_294,651,,3017,0.0
110011,Zaytseva1,gp6,LEM_AF,m,0.56352,N_293,651,,3017,0.0
110011,Zaytseva1,gp6,LIP_BG,f,0.65532,N_212,651,,1752,-0.94
110011,Zaytseva1,gp6,LIP_BG,f,0.90518,N_235,651,,1752,1.05
110011,Zaytseva1,gp6,LIP_BG,f,0.76057,N_339,651,,1752,-0.1
110011,Zaytseva1,gp6,LIP_BG,m,0.65692,N_211,651,,1752,0.0
110011,Zaytseva1,gp6,LOM_BG,f,0.31473,N_214,651,,1755,0.0
110011,Zaytseva1,gp6,LOM_BG,m,0.32143,N_213,651,,1755,0.0
110011,Zaytseva1,gp6,LON_GH,f,0.31272,N_291,651,,3019,0.71
110011,Zaytseva1,gp6,LON_GH,f,0.30453,N_292,651,,3019,-0.71
110011,Zaytseva1,gp6,LOT_FC,f,0.48333,N_207,651,,1756,-0.71
110011,Zaytseva1,gp6,LOT_FC,f,0.49446,N_95,651,,1756,0.71
110011,Zaytseva1,gp6,LOT_FC,m,0.76412,N_206,651,,1756,0.71
110011,Zaytseva1,gp6,LOT_FC,m,0.54984,N_72,651,,1756,-0.71
110011,Zaytseva1,gp6,LUF_AD,f,1.0967,N_145,651,,1758,0.0
110011,Zaytseva1,gp6,LUF_AD,m,0.98355,N_192,651,,1758,0.0
110011,Zaytseva1,gp6,LUG_EH,f,0.88172,N_215,651,,1759,0.0
110011,Zaytseva1,gp6,LUV_DG,f,0.3538,N_244,651,,1761,0.0
110011,Zaytseva1,gp6,LUZ_FH,f,1.0071,N_164,651,,1762,0.71
110011,Zaytseva1,gp6,LUZ_FH,f,0.17295,N_202,651,,1762,-0.71
110011,Zaytseva1,gp6,LUZ_FH,m,0.13749,N_205,651,,1762,-0.71
110011,Zaytseva1,gp6,LUZ_FH,m,0.40995,N_90,651,,1762,0.71
110011,Zaytseva1,gp6,MAK_DG,f,0.6876,N_111,651,,3020,0.0
110011,Zaytseva1,gp6,MAK_DG,m,0.22826,N_110,651,,3020,0.0
110011,Zaytseva1,gp6,MERCURI_HF,f,0.25751,165,651,,1763,-0.61
110011,Zaytseva1,gp6,MERCURI_HF,f,0.2691,166,651,,1763,-0.5
110011,Zaytseva1,gp6,MERCURI_HF,f,0.48793,X166,651,,1763,1.49
110011,Zaytseva1,gp6,MERCURI_HF,f,0.2812,X168,651,,1763,-0.39
110011,Zaytseva1,gp6,MERCURI_HF,m,0.39912,X165,651,,1763,-0.71
110011,Zaytseva1,gp6,MERCURI_HF,m,0.59817,X167,651,,1763,0.71
110011,Zaytseva1,gp6,MOP_EF,f,0.3302,X253,651,,3022,-0.71
110011,Zaytseva1,gp6,MOP_EF,f,0.39833,X254,651,,3022,0.71
110011,Zaytseva1,gp6,MOP_EF,m,0.32199,N_11,651,,3022,0.0
110011,Zaytseva1,gp6,PAT_CD,f,0.28578,N_201,651,,1766,-0.71
110011,Zaytseva1,gp6,PAT_CD,f,0.8513,N_29,651,,1766,0.71
110011,Zaytseva1,gp6,PAT_CD,m,0.2748,N_218,651,,1766,-0.95
110011,Zaytseva1,gp6,PAT_CD,m,0.54994,N_28,651,,1766,1.05
110011,Zaytseva1,gp6,PAT_CD,m,0.39197,X1,651,,1766,-0.1
110011,Zaytseva1,gp6,PEF2_EC,f,0.56691,N_100,651,,3023,0.76
110011,Zaytseva1,gp6,PEF2_EC,f,0.27567,N_102,651,,3023,-1.13
110011,Zaytseva1,gp6,PEF2_EC,f,0.50607,N_99,651,,3023,0.37
110011,Zaytseva1,gp6,PEF2_EC,m,0.57196,N_101,651,,3023,-0.71
110011,Zaytseva1,gp6,PEF2_EC,m,1.6931,N_98,651,,3023,0.71
110011,Zaytseva1,gp6,PEF_EC,f,0.3911,N_2,651,,1767,0.91
110011,Zaytseva1,gp6,PEF_EC,f,0.33814,N_220,651,,1767,-0.6
110011,Zaytseva1,gp6,PEF_EC,f,0.3655,N_304,651,,1767,0.18
110011,Zaytseva1,gp6,PEF_EC,f,0.39118,N_4,651,,1767,0.91
110011,Zaytseva1,gp6,PEF_EC,f,0.30994,X7,651,,1767,-1.4
110011,Zaytseva1,gp6,PEF_EC,m,0.54669,N_1,651,,1767,1.1
110011,Zaytseva1,gp6,PEF_EC,m,0.35834,N_3,651,,1767,-0.2
110011,Zaytseva1,gp6,PEF_EC,m,0.20238,N_303,651,,1767,-1.27
110011,Zaytseva1,gp6,PEF_EC,m,0.4398,X6,651,,1767,0.37
110011,Zaytseva1,gp6,PER2_AD,f,0.41351,N_15,651,,3024,0.71
110011,Zaytseva1,gp6,PER2_AD,f,0.23491,X222,651,,3024,-0.71
110011,Zaytseva1,gp6,PER2_AD,m,0.29545,N_14,651,,3024,1.04
110011,Zaytseva1,gp6,PER2_AD,m,0.23896,N_5,651,,3024,-0.08
110011,Zaytseva1,gp6,PER2_AD,m,0.19485,X221,651,,3024,-0.96
110011,Zaytseva1,gp6,POH2_DC,f,0.64366,N_105,651,,3025,0.0
110011,Zaytseva1,gp6,POH2_DC,m,1.8231,N_104,651,,3025,0.0
110011,Zaytseva1,gp6,POH_DC,f,0.31107,128,651,,1768,-0.85
110011,Zaytseva1,gp6,POH_DC,f,0.84711,N_242,651,,1768,-0.52
110011,Zaytseva1,gp6,POH_DC,f,2.5347,N_306,651,,1768,0.5
110011,Zaytseva1,gp6,POH_DC,f,0.63831,X238,651,,1768,-0.65
110011,Zaytseva1,gp6,POH_DC,f,4.2425,X240,651,,1768,1.53
110011,Zaytseva1,gp6,POH_DC,m,0.45242,N_243,651,,1768,-0.42
110011,Zaytseva1,gp6,POH_DC,m,3.7334,N_305,651,,1768,1.78
110011,Zaytseva1,gp6,POH_DC,m,0.61074,X10,651,,1768,-0.31
110011,Zaytseva1,gp6,POH_DC,m,0.17115,X237,651,,1768,-0.6
110011,Zaytseva1,gp6,POH_DC,m,0.40357,X239,651,,1768,-0.45
110011,Zaytseva1,gp6,RAE2_CD,f,0.19469,N_114,651,,3027,-1.12
110011,Zaytseva1,gp6,RAE2_CD,f,0.69904,N_12,651,,3027,1.03
110011,Zaytseva1,gp6,RAE2_CD,f,0.31525,X146,651,,3027,-0.6
110011,Zaytseva1,gp6,RAE2_CD,f,0.71054,X147,651,,3027,1.08
110011,Zaytseva1,gp6,RAE2_CD,f,0.36441,X148,651,,3027,-0.39
110011,Zaytseva1,gp6,RAE2_CD,m,0.6088,N_113,651,,3027,0.71
110011,Zaytseva1,gp6,RAE2_CD,m,0.42435,N_73,651,,3027,-0.71
110011,Zaytseva1,gp6,REV_HG,f,1.1383,X11,651,,3028,1.44
110011,Zaytseva1,gp6,REV_HG,f,0.49335,X155,651,,3028,-0.48
110011,Zaytseva1,gp6,REV_HG,f,0.37451,X156,651,,3028,-0.83
110011,Zaytseva1,gp6,REV_HG,f,0.60943,X157,651,,3028,-0.13
110011,Zaytseva1,gp6,REV_HG,m,0.45214,N_131,651,,3028,-0.71
110011,Zaytseva1,gp6,REV_HG,m,0.48029,X154,651,,3028,0.71
110011,Zaytseva1,gp6,ROGAN_CE,f,0.36978,X232,651,,3029,0.0
110011,Zaytseva1,gp6,ROGAN_CE,m,0.39699,X231,651,,3029,0.0
110011,Zaytseva1,gp6,ROGAN_CF,f,0.78327,N_17,651,,3030,0.43
110011,Zaytseva1,gp6,ROGAN_CF,f,0.85549,N_236,651,,3030,0.71
110011,Zaytseva1,gp6,ROGAN_CF,f,0.37729,N_51,651,,3030,-1.14
110011,Zaytseva1,gp6,ROGAN_CF,m,0.27674,N_16,651,,3030,0.0
110011,Zaytseva1,gp6,SEH_AH,f,0.7361,103,651,,1770,0.89
110011,Zaytseva1,gp6,SEH_AH,f,0.3762,73,651,,1770,-0.89
110011,Zaytseva1,gp6,SEH_AH,f,0.35916,N_334,651,,1770,-0.98
110011,Zaytseva1,gp6,SEH_AH,f,0.38908,N_53,651,,1770,-0.83
110011,Zaytseva1,gp6,SEH_AH,f,0.69305,X172,651,,1770,0.67
110011,Zaytseva1,gp6,SEH_AH,f,0.78747,X173,651,,1770,1.14
110011,Zaytseva1,gp6,SEH_AH,m,0.31589,72,651,,1770,-0.43
110011,Zaytseva1,gp6,SEH_AH,m,0.32425,N_333,651,,1770,-0.39
110011,Zaytseva1,gp6,SEH_AH,m,0.29874,N_52,651,,1770,-0.51
110011,Zaytseva1,gp6,SEH_AH,m,0.30981,X171,651,,1770,-0.46
110011,Zaytseva1,gp6,SEH_AH,m,0.78233,X73,651,,1770,1.79
110011,Zaytseva1,gp6,SOLDIER_BG,f,0.23679,N_309,651,,3031,-0.42
110011,Zaytseva1,gp6,SOLDIER_BG,f,11.325,N_310,651,,3031,2.47
110011,Zaytseva1,gp6,SOLDIER_BG,f,0.45919,X159,651,,3031,-0.36
110011,Zaytseva1,gp6,SOLDIER_BG,f,0.47633,X160,651,,3031,-0.36
110011,Zaytseva1,gp6,SOLDIER_BG,f,0.54805,X161,651,,3031,-0.34
110011,Zaytseva1,gp6,SOLDIER_BG,f,0.64608,X163,651,,3031,-0.32
110011,Zaytseva1,gp6,SOLDIER_BG,f,0.47382,X164,651,,3031,-0.36
110011,Zaytseva1,gp6,SOLDIER_BG,f,0.68416,X208,651,,3031,-0.31
110011,Zaytseva1,gp6,SOLDIER_BG,m,0.27384,X158,651,,3031,-1.15
110011,Zaytseva1,gp6,SOLDIER_BG,m,0.5769,X162,651,,3031,0.45
110011,Zaytseva1,gp6,SOLDIER_BG,m,0.62497,X47,651,,3031,0.7
110011,Zaytseva1,gp6,SOZ_AC,f,0.34712,N_32,651,,3032,-0.33
110011,Zaytseva1,gp6,SOZ_AC,f,0.429,N_33,651,,3032,0.11
110011,Zaytseva1,gp6,SOZ_AC,f,0.20603,N_34,651,,3032,-1.08
110011,Zaytseva1,gp6,SOZ_AC,f,0.6541,N_35,651,,3032,1.31
110011,Zaytseva1,gp6,SOZ_AC,m,0.29859,N_176,651,,3032,0.71
110011,Zaytseva1,gp6,SOZ_AC,m,0.1834,N_31,651,,3032,-0.71
110011,Zaytseva1,gp6,STUCKY_HF,f,0.26956,N_217,651,,1771,-0.47
110011,Zaytseva1,gp6,STUCKY_HF,f,0.35232,N_338,651,,1771,0.43
110011,Zaytseva1,gp6,STUCKY_HF,f,0.19533,N_89,651,,1771,-1.27
110011,Zaytseva1,gp6,STUCKY_HF,f,0.30436,X181,651,,1771,-0.09
110011,Zaytseva1,gp6,STUCKY_HF,f,0.44158,X184,651,,1771,1.4
110011,Zaytseva1,gp6,STUCKY_HF,m,0.22345,N_337,651,,1771,-1.13
110011,Zaytseva1,gp6,STUCKY_HF,m,0.30129,N_88,651,,1771,0.77
110011,Zaytseva1,gp6,STUCKY_HF,m,0.28412,X182,651,,1771,0.35
110011,Zaytseva1,gp6,TUY_BA,f,0.39696,N_40,651,,3033,0.74
110011,Zaytseva1,gp6,TUY_BA,f,0.36414,X245,651,,3033,0.4
110011,Zaytseva1,gp6,TUY_BA,f,0.21586,X246,651,,3033,-1.14
110011,Zaytseva1,gp6,TUY_BA,m,14.295,N_23,651,,3033,1.07
110011,Zaytseva1,gp6,TUY_BA,m,5.5522,N_39,651,,3033,-0.17
110011,Zaytseva1,gp6,TUY_BA,m,0.36644,X247,651,,3033,-0.91
110011,Zaytseva1,gp6,VIT_ED,f,0.66214,N_237,651,,1772,0.9
110011,Zaytseva1,gp6,VIT_ED,f,0.36974,N_300,651,,1772,-0.49
110011,Zaytseva1,gp6,VIT_ED,f,0.63119,X45,651,,1772,0.75
110011,Zaytseva1,gp6,VIT_ED,f,0.54438,X78,651,,1772,0.34
110011,Zaytseva1,gp6,VIT_ED,f,0.15539,X80,651,,1772,-1.51
110011,Zaytseva1,gp6,VIT_ED,m,0.35178,N_299,651,,1772,-0.58
110011,Zaytseva1,gp6,VIT_ED,m,0.70513,X77,651,,1772,1.15
110011,Zaytseva1,gp6,VIT_ED,m,0.35353,X79,651,,1772,-0.57
110011,Zaytseva1,gp6,VOY_GH,f,0.91322,N_41,651,,3034,0.0
110011,Zaytseva1,gp6,VOY_GH,m,0.27721,N_112,651,,3034,0.0
110011,Zaytseva1,gp6,VUX2_HF,f,0.64374,N_10,651,,1773,0.07
110011,Zaytseva1,gp6,VUX2_HF,f,1.0083,N_327,651,,1773,0.96
110011,Zaytseva1,gp6,VUX2_HF,f,0.19142,N_9,651,,1773,-1.03
110011,Zaytseva1,gp6,VUX2_HF,m,0.39581,N_8,651,,1773,-0.71
110011,Zaytseva1,gp6,VUX2_HF,m,0.60302,X145,651,,1773,0.71
110011,Zaytseva1,gp6,WAD_HG,f,0.26327,X100,651,,3035,-0.71
110011,Zaytseva1,gp6,WAD_HG,f,0.71711,X134,651,,3035,0.71
110011,Zaytseva1,gp6,WAD_HG,m,0.28219,123,651,,3035,-0.88
110011,Zaytseva1,gp6,WAD_HG,m,0.3123,X133,651,,3035,-0.82
110011,Zaytseva1,gp6,WAD_HG,m,1.3671,X37,651,,3035,1.08
110011,Zaytseva1,gp6,WAD_HG,m,1.1174,X99,651,,3035,0.63
110011,Zaytseva1,gp6,WOB2_BA,f,1.0357,105,651,,3036,0.99
110011,Zaytseva1,gp6,WOB2_BA,f,0.95325,106,651,,3036,0.8
110011,Zaytseva1,gp6,WOB2_BA,f,0.76409,X19,651,,3036,0.34
110011,Zaytseva1,gp6,WOB2_BA,f,0.18569,X21,651,,3036,-1.06
110011,Zaytseva1,gp6,WOB2_BA,f,0.18495,X22,651,,3036,-1.06
110011,Zaytseva1,gp6,WOB2_BA,m,0.684,X18,651,,3036,0.71
110011,Zaytseva1,gp6,WOB2_BA,m,0.42195,X20,651,,3036,-0.71
110011,Zaytseva1,gp6,WOT2_DC,f,0.63736,N_71,651,,3037,0.0
110011,Zaytseva1,gp6,WOT2_DC,m,0.44268,N_70,651,,3037,0.0
110011,Zaytseva1,gp6,WOT2_DF,f,0.3683,N_18,651,,3038,-0.55
110011,Zaytseva1,gp6,WOT2_DF,f,0.29692,N_19,651,,3038,-0.6
110011,Zaytseva1,gp6,WOT2_DF,f,3.0356,N_238,651,,3038,1.15
110011,Zaytseva1,gp6,XAB8_DA,f,0.68928,N_149,651,,3040,1.15
110011,Zaytseva1,gp6,XAB8_DA,f,0.48283,N_166,651,,3040,-0.64
110011,Zaytseva1,gp6,XAB8_DA,f,0.4976,N_168,651,,3040,-0.51
110011,Zaytseva1,gp6,XAB8_DA,m,0.41194,N_148,651,,3040,-0.64
110011,Zaytseva1,gp6,XAB8_DA,m,1.2616,N_165,651,,3040,1.15
110011,Zaytseva1,gp6,XAB8_DA,m,0.47703,N_167,651,,3040,-0.51
110011,Zaytseva1,gp6,XAB_DA,f,1.0211,N_133,651,,3039,0.85
110011,Zaytseva1,gp6,XAB_DA,f,0.79193,N_157,651,,3039,0.25
110011,Zaytseva1,gp6,XAB_DA,f,0.27997,N_97,651,,3039,-1.1
110011,Zaytseva1,gp6,XAB_DA,m,0.40144,N_132,651,,3039,-0.77
110011,Zaytseva1,gp6,XAB_DA,m,1.4366,N_156,651,,3039,1.13
110011,Zaytseva1,gp6,XAB_DA,m,0.62192,N_96,651,,3039,-0.36
110011,Zaytseva1,gp6,XAD7_BG,f,0.27783,N_135,651,,3041,-0.47
110011,Zaytseva1,gp6,XAD7_BG,f,0.58697,N_137,651,,3041,1.15
110011,Zaytseva1,gp6,XAD7_BG,f,0.23799,N_59,651,,3041,-0.68
110011,Zaytseva1,gp6,XAD7_BG,m,0.37188,N_134,651,,3041,-0.11
110011,Zaytseva1,gp6,XAD7_BG,m,0.22398,N_136,651,,3041,-0.94
110011,Zaytseva1,gp6,XAD7_BG,m,0.57665,N_58,651,,3041,1.05
110011,Zaytseva1,gp6,XAD8_BG,f,0.46061,N_138,651,,1776,0.93
110011,Zaytseva1,gp6,XAD8_BG,f,0.28691,N_180,651,,1776,-1.06
110011,Zaytseva1,gp6,XAD8_BG,f,0.39069,N_195,651,,1776,0.13
110011,Zaytseva1,gp6,XAD8_BG,m,0.35303,N_179,651,,1776,-0.71
110011,Zaytseva1,gp6,XAD8_BG,m,0.88139,N_194,651,,1776,0.71
110011,Zaytseva1,gp6,XAN_DG,f,0.37632,N_140,651,,3042,-0.71
110011,Zaytseva1,gp6,XAN_DG,f,0.43025,N_36,651,,3042,-0.43
110011,Zaytseva1,gp6,XAN_DG,f,0.73662,N_85,651,,3042,1.14
110011,Zaytseva1,gp6,XAN_DG,m,0.44897,N_139,651,,3042,-0.71
110011,Zaytseva1,gp6,XAN_DG,m,3.4234,N_84,651,,3042,0.71
110011,Zaytseva1,gp6,XAO_AF,f,0.46691,N_175,651,,3043,0.71
110011,Zaytseva1,gp6,XAO_AF,f,0.37967,N_7,651,,3043,-0.71
110011,Zaytseva1,gp6,XAO_AF,m,0.58324,N_141,651,,3043,-0.75
110011,Zaytseva1,gp6,XAO_AF,m,1.2472,N_174,651,,3043,0.62
110011,Zaytseva1,gp6,XAO_AF,m,1.4681,N_219,651,,3043,1.08
110011,Zaytseva1,gp6,XAO_AF,m,0.48758,N_6,651,,3043,-0.95
110011,Zaytseva1,gp6,XAP_AE,f,0.45041,N_116,651,,3044,-0.71
110011,Zaytseva1,gp6,XAP_AE,f,0.54912,N_61,651,,3044,0.71
110011,Zaytseva1,gp6,XAP_AE,m,0.38198,N_115,651,,3044,0.71
110011,Zaytseva1,gp6,XAP_AE,m,0.32863,N_60,651,,3044,-0.71
110011,Zaytseva1,gp6,XAS4_AF,f,0.25309,N_197,651,,1778,0.0
110011,Zaytseva1,gp6,XAS4_AF,m,0.69746,N_196,651,,1778,0.0
110011,Zaytseva1,gp6,XAS_AF,f,0.94508,N_69,651,,3045,0.71
110011,Zaytseva1,gp6,XAS_AF,f,0.46353,X210,651,,3045,-0.71
110011,Zaytseva1,gp6,XAS_AF,m,0.56832,N_68,651,,3045,-0.71
110011,Zaytseva1,gp6,XAS_AF,m,0.81809,X209,651,,3045,0.71
110011,Zaytseva1,gp6,XAT2_FH,f,0.40696,X216,651,,3046,0.0
110011,Zaytseva1,gp6,XAT2_FH,m,0.22446,X130,651,,3046,0.0
110011,Zaytseva1,gp6,XAV_AH,f,0.44607,N_144,651,,1779,0.86
110011,Zaytseva1,gp6,XAV_AH,f,0.16269,N_159,651,,1779,-1.1
110011,Zaytseva1,gp6,XAV_AH,f,0.35718,N_225,651,,1779,0.24
110011,Zaytseva1,gp6,XAV_AH,m,0.30722,N_143,651,,1779,-0.4
110011,Zaytseva1,gp6,XAV_AH,m,0.19584,N_158,651,,1779,-0.74
110011,Zaytseva1,gp6,XAV_AH,m,0.8175,N_224,651,,1779,1.14
110011,Zaytseva1,gp6,XEB2_AF,f,0.32952,N_239,651,,3047,0.0
110011,Zaytseva1,gp6,XEB_AF,f,0.59142,N_204,651,,1782,0.0
110011,Zaytseva1,gp6,XEB_AF,m,0.52433,N_198,651,,1782,0.71
110011,Zaytseva1,gp6,XEB_AF,m,0.24797,N_203,651,,1782,-0.71
110011,Zaytseva1,gp6,XED2_AD,f,0.46668,N_92,651,,3048,0.0
110011,Zaytseva1,gp6,XED2_AD,m,0.35497,N_91,651,,3048,0.0
110011,Zaytseva1,gp6,XEH2_HD,f,0.29853,N_21,651,,3049,-0.71
110011,Zaytseva1,gp6,XEH2_HD,f,0.64166,N_38,651,,3049,0.71
110011,Zaytseva1,gp6,XEH2_HD,m,0.64813,N_20,651,,3049,-0.71
110011,Zaytseva1,gp6,XEH2_HD,m,2.0191,N_37,651,,3049,0.71
110011,Zaytseva1,gp6,XEQ_EH,f,2.234,N_152,651,,1783,1.07
110011,Zaytseva1,gp6,XEQ_EH,f,1.011,N_182,651,,1783,-0.16
110011,Zaytseva1,gp6,XEQ_EH,f,0.27209,X228,651,,1783,-0.91
110011,Zaytseva1,gp6,XEQ_EH,m,2.1205,N_151,651,,1783,0.27
110011,Zaytseva1,gp6,XEQ_EH,m,2.8795,N_181,651,,1783,0.84
110011,Zaytseva1,gp6,XEQ_EH,m,0.30176,X227,651,,1783,-1.11
110011,Zaytseva1,gp6,XXAE_FC,f,0.29491,147,651,,3050,-0.61
110011,Zaytseva1,gp6,XXAE_FC,f,0.42537,X251,651,,3050,0.73
110011,Zaytseva1,gp6,XXAE_FC,f,0.44868,X82,651,,3050,0.96
110011,Zaytseva1,gp6,XXAE_FC,f,0.24806,X83,651,,3050,-1.08
110011,Zaytseva1,gp6,XXAE_FC,m,0.22755,X250,651,,3050,0.0
110011,Zaytseva1,gp6,XXAG4_FC,f,0.31033,X175,651,,3051,-0.71
110011,Zaytseva1,gp6,XXAG4_FC,f,0.32087,X207,651,,3051,0.71
110011,Zaytseva1,gp6,XXAG4_FC,m,1.5318,167,651,,3051,1.14
110011,Zaytseva1,gp6,XXAG4_FC,m,0.47362,X174,651,,3051,-0.41
110011,Zaytseva1,gp6,XXAG4_FC,m,0.2502,X206,651,,3051,-0.73
110011,Zaytseva1,gp6,XXEN2_DC,f,0.22651,X151,651,,1784,-0.58
110011,Zaytseva1,gp6,XXEN2_DC,f,0.22759,X152,651,,1784,-0.57
110011,Zaytseva1,gp6,XXEN2_DC,f,0.58187,X153,651,,1784,1.15
110011,Zaytseva1,gp6,XXEN2_DC,m,0.34208,134,651,,1784,0.0
110011,Zaytseva1,gp6,XXEN3_DC,f,0.43886,N_190,651,,1785,-0.71
110011,Zaytseva1,gp6,XXEN3_DC,f,0.57038,N_200,651,,1785,0.71
110011,Zaytseva1,gp6,XXEN3_DC,m,0.52443,N_199,651,,1785,-0.71
110011,Zaytseva1,gp6,XXEN3_DC,m,1.1177,N_208,651,,1785,0.71
110011,Zaytseva1,gp6,XXXEC_GF,f,0.6891,N_326,651,,3052,0.0
110011,Zaytseva1,gp6,XXXEC_GF,m,0.91499,N_325,651,,3052,0.0
110011,Zaytseva1,gp6,YIL_HF,f,0.42805,X186,651,,3053,-0.29
110011,Zaytseva1,gp6,YIL_HF,f,0.94536,X188,651,,3053,1.11
110011,Zaytseva1,gp6,YIL_HF,f,0.2295,X189,651,,3053,-0.82
110011,Zaytseva1,gp6,YIL_HF,m,0.26104,X149,651,,3053,-1.13
110011,Zaytseva1,gp6,YIL_HF,m,0.77758,X185,651,,3053,0.78
110011,Zaytseva1,gp6,YIL_HF,m,0.65771,X187,651,,3053,0.34
110011,Zaytseva1,gp6,YOX_DE,f,0.37461,N_282,651,,1786,-0.38
110011,Zaytseva1,gp6,YOX_DE,f,0.37636,N_312,651,,1786,-0.37
110011,Zaytseva1,gp6,YOX_DE,f,0.81967,X110,651,,1786,1.48
110011,Zaytseva1,gp6,YOX_DE,f,0.28963,X177,651,,1786,-0.73
110011,Zaytseva1,gp6,YOX_DE,m,0.16539,N_281,651,,1786,-1.1
110011,Zaytseva1,gp6,YOX_DE,m,0.35623,N_311,651,,1786,0.86
110011,Zaytseva1,gp6,YOX_DE,m,0.29542,X109,651,,1786,0.24
110011,Zaytseva1,gp6,ZIE2_HA,m,0.20926,N_188,651,,3054,-0.58
110011,Zaytseva1,gp6,ZIE2_HA,m,0.22005,N_189,651,,3054,-0.57
110011,Zaytseva1,gp6,ZIE2_HA,m,1.7506,N_65,651,,3054,1.15
110011,Zaytseva1,gp6,ZOE_HA,m,0.37934,N_108,651,,3055,0.0
