measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6204,Peters1,HCT,C58/J,f,31.2,0669F10,62,000669,28,-2.36
6204,Peters1,HCT,C58/J,f,41.8,0669F09,62,000669,28,0.19
6204,Peters1,HCT,C58/J,f,41.4,0669F06,62,000669,28,0.10
6204,Peters1,HCT,C58/J,f,43.2,0669F08,62,000669,28,0.53
6204,Peters1,HCT,C58/J,f,44.2,0669F05,62,000669,28,0.77
6204,Peters1,HCT,C58/J,f,45.5,0669F07,62,000669,28,1.08
6204,Peters1,HCT,C58/J,m,41,0669M09,62,000669,28,-0.57
6204,Peters1,HCT,C58/J,m,49.8,0669M11,62,000669,28,2.55
6204,Peters1,HCT,C58/J,m,42.2,0669M02,62,000669,28,-0.15
6204,Peters1,HCT,C58/J,m,40.7,0669M03,62,000669,28,-0.68
6204,Peters1,HCT,C58/J,m,42.6,0669M04,62,000669,28,0.00
6204,Peters1,HCT,C58/J,m,42.2,0669M05,62,000669,28,-0.15
6204,Peters1,HCT,C58/J,m,41,0669M07,62,000669,28,-0.57
6204,Peters1,HCT,C58/J,m,41,0669M08,62,000669,28,-0.57
6204,Peters1,HCT,C58/J,m,43,0669M10,62,000669,28,0.14
6204,Peters1,HCT,CAST/EiJ,f,41.9,0928F01,62,000928,2,1.35
6204,Peters1,HCT,CAST/EiJ,f,42.1,0928F02,62,000928,2,1.64
6204,Peters1,HCT,CAST/EiJ,f,40.1,0928F20,62,000928,2,-1.19
6204,Peters1,HCT,CAST/EiJ,f,39.8,0928F21,62,000928,2,-1.61
6204,Peters1,HCT,CAST/EiJ,f,40.8,0928F22,62,000928,2,-0.20
6204,Peters1,HCT,CAST/EiJ,f,40.4,0928F29,62,000928,2,-0.77
6204,Peters1,HCT,CAST/EiJ,f,41.7,0928F28,62,000928,2,1.07
6204,Peters1,HCT,CAST/EiJ,f,40.7,0928F27,62,000928,2,-0.34
6204,Peters1,HCT,CAST/EiJ,f,40.6,0928F26,62,000928,2,-0.48
6204,Peters1,HCT,CAST/EiJ,f,41.3,0928F25,62,000928,2,0.51
6204,Peters1,HCT,CAST/EiJ,f,41.1,0928F24,62,000928,2,0.22
6204,Peters1,HCT,CAST/EiJ,f,40.8,0928F23,62,000928,2,-0.20
6204,Peters1,HCT,CAST/EiJ,m,35.6,0928M36,62,000928,2,-1.22
6204,Peters1,HCT,CAST/EiJ,m,44.3,0928M02,62,000928,2,1.67
6204,Peters1,HCT,CAST/EiJ,m,41.8,0928M03,62,000928,2,0.84
6204,Peters1,HCT,CAST/EiJ,m,39.2,0928M30,62,000928,2,-0.02
6204,Peters1,HCT,CAST/EiJ,m,36.5,0928M31,62,000928,2,-0.92
6204,Peters1,HCT,CAST/EiJ,m,35.8,0928M32,62,000928,2,-1.15
6204,Peters1,HCT,CAST/EiJ,m,40.7,0928M33,62,000928,2,0.48
6204,Peters1,HCT,CAST/EiJ,m,40.7,0928M34,62,000928,2,0.48
6204,Peters1,HCT,CAST/EiJ,m,37.2,0928M35,62,000928,2,-0.69
6204,Peters1,HCT,CAST/EiJ,m,37.2,0928M37,62,000928,2,-0.69
6204,Peters1,HCT,CAST/EiJ,m,42.9,0928M01,62,000928,2,1.21
6204,Peters1,HCT,CBA/J,f,42.1,0656F10,62,000656,16,-0.43
6204,Peters1,HCT,CBA/J,f,41,0656F09,62,000656,16,-1.28
6204,Peters1,HCT,CBA/J,f,42.6,0656F08,62,000656,16,-0.04
6204,Peters1,HCT,CBA/J,f,41,0656F07,62,000656,16,-1.28
6204,Peters1,HCT,CBA/J,f,42.5,0656F06,62,000656,16,-0.12
6204,Peters1,HCT,CBA/J,f,44.6,0656F05,62,000656,16,1.50
6204,Peters1,HCT,CBA/J,f,44.3,0656F04,62,000656,16,1.27
6204,Peters1,HCT,CBA/J,f,42.2,0656F03,62,000656,16,-0.35
6204,Peters1,HCT,CBA/J,f,43.6,0656F02,62,000656,16,0.73
6204,Peters1,HCT,CBA/J,m,41,0656M10,62,000656,16,-0.46
6204,Peters1,HCT,CBA/J,m,40.6,0656M09,62,000656,16,-0.69
6204,Peters1,HCT,CBA/J,m,41.4,0656M08,62,000656,16,-0.23
6204,Peters1,HCT,CBA/J,m,42,0656M07,62,000656,16,0.12
6204,Peters1,HCT,CBA/J,m,40.5,0656M06,62,000656,16,-0.75
6204,Peters1,HCT,CBA/J,m,43,0656M05,62,000656,16,0.71
6204,Peters1,HCT,CBA/J,m,41.2,0656M04,62,000656,16,-0.34
6204,Peters1,HCT,CBA/J,m,40.3,0656M03,62,000656,16,-0.87
6204,Peters1,HCT,CBA/J,m,46.1,0656M02,62,000656,16,2.51
6204,Peters1,HCT,CBA/J,m,41.8,0656M01,62,000656,16,0.01
6204,Peters1,HCT,CE/J,f,46.3,0657F04,62,000657,25,0.84
6204,Peters1,HCT,CE/J,f,35.2,0657F10,62,000657,25,-1.89
6204,Peters1,HCT,CE/J,f,41.2,0657F20,62,000657,25,-0.41
6204,Peters1,HCT,CE/J,f,38.3,0657F21,62,000657,25,-1.13
6204,Peters1,HCT,CE/J,f,40.2,0657F22,62,000657,25,-0.66
6204,Peters1,HCT,CE/J,f,46.5,0657F01,62,000657,25,0.89
6204,Peters1,HCT,CE/J,f,45.7,0657F02,62,000657,25,0.69
6204,Peters1,HCT,CE/J,f,46.3,0657F03,62,000657,25,0.84
6204,Peters1,HCT,CE/J,f,45.7,0657F05,62,000657,25,0.69
6204,Peters1,HCT,CE/J,f,44.7,0657F06,62,000657,25,0.45
6204,Peters1,HCT,CE/J,f,45.3,0657F07,62,000657,25,0.59
6204,Peters1,HCT,CE/J,f,36.6,0657F08,62,000657,25,-1.55
6204,Peters1,HCT,CE/J,f,45.5,0657F09,62,000657,25,0.64
6204,Peters1,HCT,CE/J,m,44.3,0657M20,62,000657,25,-0.52
6204,Peters1,HCT,CE/J,m,44.8,0657M12,62,000657,25,-0.37
6204,Peters1,HCT,CE/J,m,49.5,0657M11,62,000657,25,1.04
6204,Peters1,HCT,CE/J,m,46.3,0657M02,62,000657,25,0.08
6204,Peters1,HCT,CE/J,m,45.3,0657M09,62,000657,25,-0.22
6204,Peters1,HCT,CE/J,m,50.7,0657M08,62,000657,25,1.40
6204,Peters1,HCT,CE/J,m,47.4,0657M01,62,000657,25,0.41
6204,Peters1,HCT,CE/J,m,40,0657M21,62,000657,25,-1.82
6204,Peters1,HCT,CZECHII/EiJ,f,44.7,1144F31,62,001144,43,0.53
6204,Peters1,HCT,CZECHII/EiJ,f,43.7,1144F22,62,001144,43,0.19
6204,Peters1,HCT,CZECHII/EiJ,f,43.9,1144F21,62,001144,43,0.25
6204,Peters1,HCT,CZECHII/EiJ,f,46.1,1144F27,62,001144,43,1.02
6204,Peters1,HCT,CZECHII/EiJ,f,43.9,1144F25,62,001144,43,0.25
6204,Peters1,HCT,CZECHII/EiJ,f,44.2,1144F24,62,001144,43,0.36
6204,Peters1,HCT,CZECHII/EiJ,f,43.9,1144F23,62,001144,43,0.25
6204,Peters1,HCT,CZECHII/EiJ,f,46.2,1144F33,62,001144,43,1.05
6204,Peters1,HCT,CZECHII/EiJ,f,41.6,1144F32,62,001144,43,-0.54
6204,Peters1,HCT,CZECHII/EiJ,f,36,1144F30,62,001144,43,-2.48
6204,Peters1,HCT,CZECHII/EiJ,f,40.6,1144F28,62,001144,43,-0.89
6204,Peters1,HCT,CZECHII/EiJ,m,42.2,1144M25,62,001144,43,0.08
6204,Peters1,HCT,CZECHII/EiJ,m,43.6,1144M27,62,001144,43,0.60
6204,Peters1,HCT,CZECHII/EiJ,m,36.5,1144M31,62,001144,43,-2.04
6204,Peters1,HCT,CZECHII/EiJ,m,41.9,1144M26,62,001144,43,-0.03
6204,Peters1,HCT,CZECHII/EiJ,m,41.4,1144M33,62,001144,43,-0.22
6204,Peters1,HCT,CZECHII/EiJ,m,41.1,1144M32,62,001144,43,-0.33
6204,Peters1,HCT,CZECHII/EiJ,m,43.8,1144M23,62,001144,43,0.68
6204,Peters1,HCT,CZECHII/EiJ,m,45.2,1144M24,62,001144,43,1.20
6204,Peters1,HCT,CZECHII/EiJ,m,38.9,1144M28,62,001144,43,-1.15
6204,Peters1,HCT,CZECHII/EiJ,m,41.4,1144M30,62,001144,43,-0.22
6204,Peters1,HCT,CZECHII/EiJ,m,45.8,1144M22,62,001144,43,1.42
6204,Peters1,HCT,DBA/1J,f,42.5,0670F75,62,000670,65,-0.80
6204,Peters1,HCT,DBA/1J,f,39.7,0670F74,62,000670,65,-1.96
6204,Peters1,HCT,DBA/1J,f,46.7,0670F21,62,000670,65,0.94
6204,Peters1,HCT,DBA/1J,f,45.5,0670F14,62,000670,65,0.44
6204,Peters1,HCT,DBA/1J,f,45.8,0670F20,62,000670,65,0.57
6204,Peters1,HCT,DBA/1J,f,40.9,0670F73,62,000670,65,-1.46
6204,Peters1,HCT,DBA/1J,f,44.4,0670F12,62,000670,65,-0.01
6204,Peters1,HCT,DBA/1J,f,43.1,0670F72,62,000670,65,-0.55
6204,Peters1,HCT,DBA/1J,f,45.1,0670F19,62,000670,65,0.28
6204,Peters1,HCT,DBA/1J,f,46.4,0670F15,62,000670,65,0.82
6204,Peters1,HCT,DBA/1J,f,47,0670F16,62,000670,65,1.07
6204,Peters1,HCT,DBA/1J,f,41.8,0670F17,62,000670,65,-1.09
6204,Peters1,HCT,DBA/1J,f,46.8,0670F18,62,000670,65,0.98
6204,Peters1,HCT,DBA/1J,f,46.3,0670F13,62,000670,65,0.78
6204,Peters1,HCT,DBA/1J,m,39,0670M16,62,000670,65,-1.93
6204,Peters1,HCT,DBA/1J,m,41.4,0670M11,62,000670,65,-0.39
6204,Peters1,HCT,DBA/1J,m,42.8,0670M05,62,000670,65,0.52
6204,Peters1,HCT,DBA/1J,m,43.4,0670M04,62,000670,65,0.90
6204,Peters1,HCT,DBA/1J,m,42.6,0670M03,62,000670,65,0.39
6204,Peters1,HCT,DBA/1J,m,43.6,0670M01,62,000670,65,1.03
6204,Peters1,HCT,DBA/1J,m,39.7,0670M24,62,000670,65,-1.48
6204,Peters1,HCT,DBA/1J,m,42.9,0670M23,62,000670,65,0.58
6204,Peters1,HCT,DBA/1J,m,40.8,0670M22,62,000670,65,-0.77
6204,Peters1,HCT,DBA/1J,m,43,0670M18,62,000670,65,0.64
6204,Peters1,HCT,DBA/1J,m,42.8,0670M17,62,000670,65,0.52
6204,Peters1,HCT,DBA/2J,f,47.6,0671F46,62,000671,8,1.56
6204,Peters1,HCT,DBA/2J,f,44.3,0671F01,62,000671,8,0.78
6204,Peters1,HCT,DBA/2J,f,32.3,0671F05,62,000671,8,-2.07
6204,Peters1,HCT,DBA/2J,f,44.9,0671F07,62,000671,8,0.92
6204,Peters1,HCT,DBA/2J,f,43.9,0671F40,62,000671,8,0.68
6204,Peters1,HCT,DBA/2J,f,40.9,0671F41,62,000671,8,-0.03
6204,Peters1,HCT,DBA/2J,f,39.7,0671F42,62,000671,8,-0.32
6204,Peters1,HCT,DBA/2J,f,37.8,0671F43,62,000671,8,-0.77
6204,Peters1,HCT,DBA/2J,f,38.7,0671F44,62,000671,8,-0.55
6204,Peters1,HCT,DBA/2J,f,40.9,0671F45,62,000671,8,-0.03
6204,Peters1,HCT,DBA/2J,f,35.6,0671F47,62,000671,8,-1.29
6204,Peters1,HCT,DBA/2J,f,44.3,0671F48,62,000671,8,0.78
6204,Peters1,HCT,DBA/2J,f,42.5,0671F49,62,000671,8,0.35
6204,Peters1,HCT,DBA/2J,m,48.3,0671M40,62,000671,8,2.05
6204,Peters1,HCT,DBA/2J,m,38.4,0671M32,62,000671,8,-0.48
6204,Peters1,HCT,DBA/2J,m,38.9,0671M31,62,000671,8,-0.36
6204,Peters1,HCT,DBA/2J,m,38.2,0671M30,62,000671,8,-0.54
6204,Peters1,HCT,DBA/2J,m,40.1,0671M05,62,000671,8,-0.05
6204,Peters1,HCT,DBA/2J,m,41.4,0671M04,62,000671,8,0.28
6204,Peters1,HCT,DBA/2J,m,43.8,0671M03,62,000671,8,0.90
6204,Peters1,HCT,DBA/2J,m,37.7,0671M02,62,000671,8,-0.66
6204,Peters1,HCT,DBA/2J,m,42.1,0671M01,62,000671,8,0.46
6204,Peters1,HCT,DBA/2J,m,34,0671M41,62,000671,8,-1.61
6204,Peters1,HCT,FVB/NJ,f,45.5,1800F01,62,001800,9,1.75
6204,Peters1,HCT,FVB/NJ,f,43.2,1800F34,62,001800,9,0.84
6204,Peters1,HCT,FVB/NJ,f,40.4,1800F11,62,001800,9,-0.27
6204,Peters1,HCT,FVB/NJ,f,38,1800F09,62,001800,9,-1.22
6204,Peters1,HCT,FVB/NJ,f,43.9,1800F35,62,001800,9,1.12
6204,Peters1,HCT,FVB/NJ,f,39.8,1800F08,62,001800,9,-0.51
6204,Peters1,HCT,FVB/NJ,f,37,1800F07,62,001800,9,-1.62
6204,Peters1,HCT,FVB/NJ,f,39.5,1800F06,62,001800,9,-0.62
6204,Peters1,HCT,FVB/NJ,f,39.7,1800F05,62,001800,9,-0.55
6204,Peters1,HCT,FVB/NJ,f,40.9,1800F04,62,001800,9,-0.07
6204,Peters1,HCT,FVB/NJ,f,43.3,1800F03,62,001800,9,0.88
6204,Peters1,HCT,FVB/NJ,f,41.7,1800F02,62,001800,9,0.25
6204,Peters1,HCT,FVB/NJ,m,37.4,1800M13,62,001800,9,-0.23
6204,Peters1,HCT,FVB/NJ,m,42.3,1800M10,62,001800,9,0.85
6204,Peters1,HCT,FVB/NJ,m,41.1,1800M35,62,001800,9,0.58
6204,Peters1,HCT,FVB/NJ,m,25.1,1800M01,62,001800,9,-2.94
6204,Peters1,HCT,FVB/NJ,m,40.3,1800M04,62,001800,9,0.41
6204,Peters1,HCT,FVB/NJ,m,39.2,1800M06,62,001800,9,0.17
6204,Peters1,HCT,FVB/NJ,m,39.1,1800M07,62,001800,9,0.14
6204,Peters1,HCT,FVB/NJ,m,39.2,1800M34,62,001800,9,0.17
6204,Peters1,HCT,FVB/NJ,m,36.8,1800M33,62,001800,9,-0.36
6204,Peters1,HCT,FVB/NJ,m,37.9,1800M32,62,001800,9,-0.12
6204,Peters1,HCT,FVB/NJ,m,41.7,1800M30,62,001800,9,0.72
6204,Peters1,HCT,FVB/NJ,m,41.2,1800M11,62,001800,9,0.61
6204,Peters1,HCT,I/LnJ,f,40.5,0674F36,62,000674,30,-0.54
6204,Peters1,HCT,I/LnJ,f,43.3,0674F26,62,000674,30,0.23
6204,Peters1,HCT,I/LnJ,f,44.1,0674F01,62,000674,30,0.45
6204,Peters1,HCT,I/LnJ,f,39.9,0674F02,62,000674,30,-0.71
6204,Peters1,HCT,I/LnJ,f,40.9,0674F03,62,000674,30,-0.43
6204,Peters1,HCT,I/LnJ,f,37.8,0674F04,62,000674,30,-1.29
6204,Peters1,HCT,I/LnJ,f,39,0674F05,62,000674,30,-0.96
6204,Peters1,HCT,I/LnJ,f,41.9,0674F06,62,000674,30,-0.16
6204,Peters1,HCT,I/LnJ,f,49.5,0674F21,62,000674,30,1.94
6204,Peters1,HCT,I/LnJ,f,44.8,0674F22,62,000674,30,0.65
6204,Peters1,HCT,I/LnJ,f,42.5,0674F23,62,000674,30,0.01
6204,Peters1,HCT,I/LnJ,f,39,0674F24,62,000674,30,-0.96
6204,Peters1,HCT,I/LnJ,f,48.8,0674F25,62,000674,30,1.75
6204,Peters1,HCT,I/LnJ,m,35.2,0674M07,62,000674,30,-1.87
6204,Peters1,HCT,I/LnJ,m,43,0674M08,62,000674,30,0.28
6204,Peters1,HCT,I/LnJ,m,45.5,0674M09,62,000674,30,0.96
6204,Peters1,HCT,I/LnJ,m,41.2,0674M10,62,000674,30,-0.22
6204,Peters1,HCT,I/LnJ,m,36.7,0674M21,62,000674,30,-1.46
6204,Peters1,HCT,I/LnJ,m,44.3,0674M03,62,000674,30,0.63
6204,Peters1,HCT,I/LnJ,m,38.4,0674M22,62,000674,30,-0.99
6204,Peters1,HCT,I/LnJ,m,46.2,0674M02,62,000674,30,1.16
6204,Peters1,HCT,I/LnJ,m,45.7,0674M01,62,000674,30,1.02
6204,Peters1,HCT,I/LnJ,m,40,0674M23,62,000674,30,-0.55
6204,Peters1,HCT,I/LnJ,m,45,0674M04,62,000674,30,0.83
6204,Peters1,HCT,I/LnJ,m,44.3,0674M05,62,000674,30,0.63
6204,Peters1,HCT,I/LnJ,m,40.4,0674M06,62,000674,30,-0.44
6204,Peters1,HCT,JF1/MsJ,f,39.4,3720F32,62,003720,121,0.57
6204,Peters1,HCT,JF1/MsJ,f,35.3,3720F30,62,003720,121,-1.24
6204,Peters1,HCT,JF1/MsJ,f,38.5,3720F08,62,003720,121,0.17
6204,Peters1,HCT,JF1/MsJ,f,41,3720F07,62,003720,121,1.27
6204,Peters1,HCT,JF1/MsJ,f,40.2,3720F06,62,003720,121,0.92
6204,Peters1,HCT,JF1/MsJ,f,40.8,3720F05,62,003720,121,1.19
6204,Peters1,HCT,JF1/MsJ,f,35.5,3720F04,62,003720,121,-1.15
6204,Peters1,HCT,JF1/MsJ,f,37.1,3720F03,62,003720,121,-0.44
6204,Peters1,HCT,JF1/MsJ,f,34.7,3720F01,62,003720,121,-1.50
6204,Peters1,HCT,JF1/MsJ,f,37.3,3720F33,62,003720,121,-0.36
6204,Peters1,HCT,JF1/MsJ,f,39.4,3720F31,62,003720,121,0.57
6204,Peters1,HCT,JF1/MsJ,m,44,3720M03,62,003720,121,1.21
6204,Peters1,HCT,JF1/MsJ,m,41.8,3720M64,62,003720,121,0.63
6204,Peters1,HCT,JF1/MsJ,m,32.1,3720M63,62,003720,121,-1.96
6204,Peters1,HCT,JF1/MsJ,m,40.5,3720M62,62,003720,121,0.28
6204,Peters1,HCT,JF1/MsJ,m,37.4,3720M61,62,003720,121,-0.55
6204,Peters1,HCT,JF1/MsJ,m,38.9,3720M60,62,003720,121,-0.15
6204,Peters1,HCT,JF1/MsJ,m,42.1,3720M12,62,003720,121,0.71
6204,Peters1,HCT,JF1/MsJ,m,41.9,3720M11,62,003720,121,0.65
6204,Peters1,HCT,JF1/MsJ,m,36.8,3720M10,62,003720,121,-0.71
6204,Peters1,HCT,JF1/MsJ,m,43.1,3720M09,62,003720,121,0.97
6204,Peters1,HCT,JF1/MsJ,m,34.4,3720M07,62,003720,121,-1.34
6204,Peters1,HCT,JF1/MsJ,m,39,3720M06,62,003720,121,-0.12
6204,Peters1,HCT,JF1/MsJ,m,32.8,3720M05,62,003720,121,-1.77
6204,Peters1,HCT,JF1/MsJ,m,41.6,3720M04,62,003720,121,0.57
6204,Peters1,HCT,JF1/MsJ,m,43,3720M02,62,003720,121,0.94
6204,Peters1,HCT,JF1/MsJ,m,41.8,3720M01,62,003720,121,0.63
6204,Peters1,HCT,KK/HlJ,f,37.2,2106F64,62,002106,18,-1.99
6204,Peters1,HCT,KK/HlJ,f,44.1,2106F02,62,002106,18,1.31
6204,Peters1,HCT,KK/HlJ,f,43.8,2106F01,62,002106,18,1.17
6204,Peters1,HCT,KK/HlJ,f,43.9,2106F04,62,002106,18,1.22
6204,Peters1,HCT,KK/HlJ,f,42.9,2106F06,62,002106,18,0.74
6204,Peters1,HCT,KK/HlJ,f,41.4,2106F07,62,002106,18,0.02
6204,Peters1,HCT,KK/HlJ,f,40.3,2106F08,62,002106,18,-0.51
6204,Peters1,HCT,KK/HlJ,f,41.3,2106F09,62,002106,18,-0.03
6204,Peters1,HCT,KK/HlJ,f,41.4,2106F10,62,002106,18,0.02
6204,Peters1,HCT,KK/HlJ,f,40.2,2106F60,62,002106,18,-0.55
6204,Peters1,HCT,KK/HlJ,f,38.4,2106F61,62,002106,18,-1.41
6204,Peters1,HCT,KK/HlJ,f,42,2106F62,62,002106,18,0.31
6204,Peters1,HCT,KK/HlJ,f,42.7,2106F63,62,002106,18,0.64
6204,Peters1,HCT,KK/HlJ,f,39.4,2106F03,62,002106,18,-0.94
6204,Peters1,HCT,KK/HlJ,m,42.7,2106M11,62,002106,18,0.04
6204,Peters1,HCT,KK/HlJ,m,51.2,2106M08,62,002106,18,1.86
6204,Peters1,HCT,KK/HlJ,m,42.4,2106M07,62,002106,18,-0.02
6204,Peters1,HCT,KK/HlJ,m,42.5,2106M06,62,002106,18,0.00
6204,Peters1,HCT,KK/HlJ,m,39.4,2106M05,62,002106,18,-0.66
6204,Peters1,HCT,KK/HlJ,m,34.8,2106M04,62,002106,18,-1.65
6204,Peters1,HCT,KK/HlJ,m,41.7,2106M03,62,002106,18,-0.17
6204,Peters1,HCT,KK/HlJ,m,36.5,2106M02,62,002106,18,-1.28
6204,Peters1,HCT,KK/HlJ,m,48.2,2106M10,62,002106,18,1.22
6204,Peters1,HCT,KK/HlJ,m,44,2106M21,62,002106,18,0.32
6204,Peters1,HCT,KK/HlJ,m,44.2,2106M09,62,002106,18,0.36
6204,Peters1,HCT,LP/J,f,47.2,0676F31,62,000676,10,0.54
6204,Peters1,HCT,LP/J,f,47,0676F10,62,000676,10,0.50
6204,Peters1,HCT,LP/J,f,44.6,0676F09,62,000676,10,0.08
6204,Peters1,HCT,LP/J,f,34.4,0676F01,62,000676,10,-1.74
6204,Peters1,HCT,LP/J,f,34.4,0676F02,62,000676,10,-1.74
6204,Peters1,HCT,LP/J,f,33.6,0676F03,62,000676,10,-1.88
6204,Peters1,HCT,LP/J,f,44.3,0676F04,62,000676,10,0.02
6204,Peters1,HCT,LP/J,f,46.6,0676F05,62,000676,10,0.43
6204,Peters1,HCT,LP/J,f,44.8,0676F06,62,000676,10,0.11
6204,Peters1,HCT,LP/J,f,41.8,0676F07,62,000676,10,-0.42
6204,Peters1,HCT,LP/J,f,49.7,0676F08,62,000676,10,0.99
6204,Peters1,HCT,LP/J,f,47.7,0676F35,62,000676,10,0.63
6204,Peters1,HCT,LP/J,f,48.6,0676F33,62,000676,10,0.79
6204,Peters1,HCT,LP/J,f,50,0676F34,62,000676,10,1.04
6204,Peters1,HCT,LP/J,f,47.8,0676F30,62,000676,10,0.65
6204,Peters1,HCT,LP/J,m,43.2,0676M01,62,000676,10,-0.27
6204,Peters1,HCT,LP/J,m,43.2,0676M02,62,000676,10,-0.27
6204,Peters1,HCT,LP/J,m,43.4,0676M03,62,000676,10,-0.18
6204,Peters1,HCT,LP/J,m,43.1,0676M04,62,000676,10,-0.32
6204,Peters1,HCT,LP/J,m,40.4,0676M05,62,000676,10,-1.60
6204,Peters1,HCT,LP/J,m,42.5,0676M06,62,000676,10,-0.60
6204,Peters1,HCT,LP/J,m,47.5,0676M11,62,000676,10,1.76
6204,Peters1,HCT,LP/J,m,45.4,0676M10,62,000676,10,0.76
6204,Peters1,HCT,LP/J,m,46.6,0676M09,62,000676,10,1.33
6204,Peters1,HCT,LP/J,m,42.5,0676M07,62,000676,10,-0.60
6204,Peters1,HCT,MA/MyJ,f,39.6,0677F22,62,000677,20,-0.14
6204,Peters1,HCT,MA/MyJ,f,40.3,0677F01,62,000677,20,0.01
6204,Peters1,HCT,MA/MyJ,f,43.9,0677F02,62,000677,20,0.78
6204,Peters1,HCT,MA/MyJ,f,43.2,0677F03,62,000677,20,0.63
6204,Peters1,HCT,MA/MyJ,f,39.3,0677F04,62,000677,20,-0.21
6204,Peters1,HCT,MA/MyJ,f,46.8,0677F05,62,000677,20,1.40
6204,Peters1,HCT,MA/MyJ,f,42.9,0677F06,62,000677,20,0.56
6204,Peters1,HCT,MA/MyJ,f,41.4,0677F20,62,000677,20,0.24
6204,Peters1,HCT,MA/MyJ,f,40.4,0677F21,62,000677,20,0.03
6204,Peters1,HCT,MA/MyJ,f,34.3,0677F23,62,000677,20,-1.28
6204,Peters1,HCT,MA/MyJ,f,42.1,0677F25,62,000677,20,0.39
6204,Peters1,HCT,MA/MyJ,f,29,0677F24,62,000677,20,-2.41
6204,Peters1,HCT,MA/MyJ,m,40.8,0677M23,62,000677,20,0.12
6204,Peters1,HCT,MA/MyJ,m,37.6,0677M22,62,000677,20,-0.97
6204,Peters1,HCT,MA/MyJ,m,40.9,0677M03,62,000677,20,0.15
6204,Peters1,HCT,MA/MyJ,m,40,0677M02,62,000677,20,-0.16
6204,Peters1,HCT,MA/MyJ,m,41.5,0677M06,62,000677,20,0.36
6204,Peters1,HCT,MA/MyJ,m,43.8,0677M07,62,000677,20,1.14
6204,Peters1,HCT,MA/MyJ,m,45.5,0677M08,62,000677,20,1.72
6204,Peters1,HCT,MA/MyJ,m,40,0677M09,62,000677,20,-0.16
6204,Peters1,HCT,MA/MyJ,m,36.6,0677M20,62,000677,20,-1.32
6204,Peters1,HCT,MA/MyJ,m,41.8,0677M04,62,000677,20,0.46
6204,Peters1,HCT,MA/MyJ,m,42.1,0677M05,62,000677,20,0.56
6204,Peters1,HCT,MA/MyJ,m,34.4,0677M21,62,000677,20,-2.07
6204,Peters1,HCT,MA/MyJ,m,40.9,0677M01,62,000677,20,0.15
6204,Peters1,HCT,MOLF/EiJ,f,38.3,0550F31,62,000550,40,0.18
6204,Peters1,HCT,MOLF/EiJ,f,35.5,0550F23,62,000550,40,-0.56
6204,Peters1,HCT,MOLF/EiJ,f,39.8,0550F25,62,000550,40,0.57
6204,Peters1,HCT,MOLF/EiJ,f,34.7,0550F26,62,000550,40,-0.77
6204,Peters1,HCT,MOLF/EiJ,f,35.7,0550F27,62,000550,40,-0.51
6204,Peters1,HCT,MOLF/EiJ,f,34.5,0550F28,62,000550,40,-0.82
6204,Peters1,HCT,MOLF/EiJ,f,40.8,0550F29,62,000550,40,0.83
6204,Peters1,HCT,MOLF/EiJ,f,41.1,0550F30,62,000550,40,0.91
6204,Peters1,HCT,MOLF/EiJ,f,40,0550F32,62,000550,40,0.62
6204,Peters1,HCT,MOLF/EiJ,f,42.4,0550F33,62,000550,40,1.25
6204,Peters1,HCT,MOLF/EiJ,f,41.6,0550F34,62,000550,40,1.04
6204,Peters1,HCT,MOLF/EiJ,f,35.7,0550F35,62,000550,40,-0.51
6204,Peters1,HCT,MOLF/EiJ,f,29.1,0550F36,62,000550,40,-2.24
6204,Peters1,HCT,MOLF/EiJ,m,36.4,0550M26,62,000550,40,-0.26
6204,Peters1,HCT,MOLF/EiJ,m,37.3,0550M27,62,000550,40,-0.01
6204,Peters1,HCT,MOLF/EiJ,m,33.1,0550M28,62,000550,40,-1.20
6204,Peters1,HCT,MOLF/EiJ,m,35.9,0550M29,62,000550,40,-0.40
6204,Peters1,HCT,MOLF/EiJ,m,39.8,0550M31,62,000550,40,0.71
6204,Peters1,HCT,MOLF/EiJ,m,39.6,0550M32,62,000550,40,0.65
6204,Peters1,HCT,MOLF/EiJ,m,44.4,0550M33,62,000550,40,2.01
6204,Peters1,HCT,MOLF/EiJ,m,38.7,0550M34,62,000550,40,0.39
6204,Peters1,HCT,MOLF/EiJ,m,40.3,0550M35,62,000550,40,0.85
6204,Peters1,HCT,MOLF/EiJ,m,40.6,0550M36,62,000550,40,0.93
6204,Peters1,HCT,MOLF/EiJ,m,34.2,0550M37,62,000550,40,-0.89
6204,Peters1,HCT,MOLF/EiJ,m,30.2,0550M38,62,000550,40,-2.02
6204,Peters1,HCT,MOLF/EiJ,m,37.9,0550M25,62,000550,40,0.16
6204,Peters1,HCT,MOLF/EiJ,m,37,0550M22,62,000550,40,-0.09
6204,Peters1,HCT,MOLF/EiJ,m,34.4,0550M21,62,000550,40,-0.83
6204,Peters1,HCT,MSM/MsJ,f,38.3,3719F56,62,003719,120,-0.02
6204,Peters1,HCT,MSM/MsJ,f,41.2,3719F02,62,003719,120,0.95
6204,Peters1,HCT,MSM/MsJ,f,42,3719F03,62,003719,120,1.21
6204,Peters1,HCT,MSM/MsJ,f,40.4,3719F04,62,003719,120,0.68
6204,Peters1,HCT,MSM/MsJ,f,34.2,3719F09,62,003719,120,-1.40
