measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10313,Tordoff3,CaLa_pref75,CBA/J,m,12.3,719,103,000656,16,-1.52
10313,Tordoff3,CaLa_pref75,CBA/J,m,52,718,103,000656,16,0.62
10313,Tordoff3,CaLa_pref75,CE/J,f,17.1,752,103,000657,25,1.01
10313,Tordoff3,CaLa_pref75,CE/J,f,0,930,103,000657,25,-1.65
10313,Tordoff3,CaLa_pref75,CE/J,f,14.3,931,103,000657,25,0.57
10313,Tordoff3,CaLa_pref75,CE/J,f,6.10,932,103,000657,25,-0.70
10313,Tordoff3,CaLa_pref75,CE/J,f,17,989,103,000657,25,0.99
10313,Tordoff3,CaLa_pref75,CE/J,f,3.20,990,103,000657,25,-1.15
10313,Tordoff3,CaLa_pref75,CE/J,f,14.8,991,103,000657,25,0.65
10313,Tordoff3,CaLa_pref75,CE/J,f,7.70,992,103,000657,25,-0.45
10313,Tordoff3,CaLa_pref75,CE/J,f,15.2,751,103,000657,25,0.71
10313,Tordoff3,CaLa_pref75,CE/J,m,9.30,754,103,000657,25,-1.72
10313,Tordoff3,CaLa_pref75,CE/J,m,11.3,755,103,000657,25,-0.66
10313,Tordoff3,CaLa_pref75,CE/J,m,13.9,756,103,000657,25,0.73
10313,Tordoff3,CaLa_pref75,CE/J,m,12.5,757,103,000657,25,-0.02
10313,Tordoff3,CaLa_pref75,CE/J,m,15.3,758,103,000657,25,1.47
10313,Tordoff3,CaLa_pref75,CE/J,m,12.7,759,103,000657,25,0.09
10313,Tordoff3,CaLa_pref75,CE/J,m,11.4,760,103,000657,25,-0.61
10313,Tordoff3,CaLa_pref75,CE/J,m,13.9,753,103,000657,25,0.73
10313,Tordoff3,CaLa_pref75,CZECHII/EiJ,f,11.5,613,103,001144,43,-0.67
10313,Tordoff3,CaLa_pref75,CZECHII/EiJ,f,21.8,612,103,001144,43,0.11
10313,Tordoff3,CaLa_pref75,CZECHII/EiJ,f,14.3,867,103,001144,43,-0.46
10313,Tordoff3,CaLa_pref75,CZECHII/EiJ,f,49,866,103,001144,43,2.16
10313,Tordoff3,CaLa_pref75,CZECHII/EiJ,f,10.3,864,103,001144,43,-0.76
10313,Tordoff3,CaLa_pref75,CZECHII/EiJ,f,35.4,616,103,001144,43,1.13
10313,Tordoff3,CaLa_pref75,CZECHII/EiJ,f,12.1,868,103,001144,43,-0.62
10313,Tordoff3,CaLa_pref75,CZECHII/EiJ,f,13.3,869,103,001144,43,-0.53
10313,Tordoff3,CaLa_pref75,CZECHII/EiJ,f,15.5,614,103,001144,43,-0.37
10313,Tordoff3,CaLa_pref75,CZECHII/EiJ,m,20,875,103,001144,43,-0.19
10313,Tordoff3,CaLa_pref75,CZECHII/EiJ,m,13.6,617,103,001144,43,-0.51
10313,Tordoff3,CaLa_pref75,CZECHII/EiJ,m,10.8,619,103,001144,43,-0.65
10313,Tordoff3,CaLa_pref75,CZECHII/EiJ,m,10,620,103,001144,43,-0.69
10313,Tordoff3,CaLa_pref75,CZECHII/EiJ,m,32.1,621,103,001144,43,0.42
10313,Tordoff3,CaLa_pref75,CZECHII/EiJ,m,17.5,870,103,001144,43,-0.32
10313,Tordoff3,CaLa_pref75,CZECHII/EiJ,m,13.1,871,103,001144,43,-0.54
10313,Tordoff3,CaLa_pref75,CZECHII/EiJ,m,17.9,872,103,001144,43,-0.30
10313,Tordoff3,CaLa_pref75,CZECHII/EiJ,m,25.9,873,103,001144,43,0.11
10313,Tordoff3,CaLa_pref75,CZECHII/EiJ,m,77.1,874,103,001144,43,2.67
10313,Tordoff3,CaLa_pref75,DBA/2J,f,16.9,71,103,000671,8,-0.52
10313,Tordoff3,CaLa_pref75,DBA/2J,f,25,69,103,000671,8,0.17
10313,Tordoff3,CaLa_pref75,DBA/2J,f,18.3,68,103,000671,8,-0.40
10313,Tordoff3,CaLa_pref75,DBA/2J,f,38.7,67,103,000671,8,1.35
10313,Tordoff3,CaLa_pref75,DBA/2J,f,37.5,336,103,000671,8,1.24
10313,Tordoff3,CaLa_pref75,DBA/2J,f,12.3,335,103,000671,8,-0.91
10313,Tordoff3,CaLa_pref75,DBA/2J,f,37.2,334,103,000671,8,1.22
10313,Tordoff3,CaLa_pref75,DBA/2J,f,9.90,333,103,000671,8,-1.12
10313,Tordoff3,CaLa_pref75,DBA/2J,f,25.6,332,103,000671,8,0.22
10313,Tordoff3,CaLa_pref75,DBA/2J,f,8.40,70,103,000671,8,-1.25
10313,Tordoff3,CaLa_pref75,DBA/2J,m,10,327,103,000671,8,-1.12
10313,Tordoff3,CaLa_pref75,DBA/2J,m,35.6,328,103,000671,8,0.00
10313,Tordoff3,CaLa_pref75,DBA/2J,m,80.2,329,103,000671,8,1.94
10313,Tordoff3,CaLa_pref75,DBA/2J,m,67.4,330,103,000671,8,1.38
10313,Tordoff3,CaLa_pref75,DBA/2J,m,33,331,103,000671,8,-0.12
10313,Tordoff3,CaLa_pref75,DBA/2J,m,30.2,72,103,000671,8,-0.24
10313,Tordoff3,CaLa_pref75,DBA/2J,m,40.2,73,103,000671,8,0.20
10313,Tordoff3,CaLa_pref75,DBA/2J,m,34.2,74,103,000671,8,-0.06
10313,Tordoff3,CaLa_pref75,DBA/2J,m,13.3,75,103,000671,8,-0.97
10313,Tordoff3,CaLa_pref75,DBA/2J,m,12.6,76,103,000671,8,-1.01
10313,Tordoff3,CaLa_pref75,FVB/NJ,f,16.9,79,103,001800,9,-0.48
10313,Tordoff3,CaLa_pref75,FVB/NJ,f,10.2,78,103,001800,9,-0.88
10313,Tordoff3,CaLa_pref75,FVB/NJ,f,51.9,77,103,001800,9,1.59
10313,Tordoff3,CaLa_pref75,FVB/NJ,f,15.1,363,103,001800,9,-0.59
10313,Tordoff3,CaLa_pref75,FVB/NJ,f,7.50,362,103,001800,9,-1.04
10313,Tordoff3,CaLa_pref75,FVB/NJ,f,31.9,361,103,001800,9,0.40
10313,Tordoff3,CaLa_pref75,FVB/NJ,f,33.3,360,103,001800,9,0.49
10313,Tordoff3,CaLa_pref75,FVB/NJ,f,10.7,359,103,001800,9,-0.85
10313,Tordoff3,CaLa_pref75,FVB/NJ,f,53.4,81,103,001800,9,1.68
10313,Tordoff3,CaLa_pref75,FVB/NJ,f,19.7,80,103,001800,9,-0.32
10313,Tordoff3,CaLa_pref75,FVB/NJ,m,49.2,355,103,001800,9,2.71
10313,Tordoff3,CaLa_pref75,FVB/NJ,m,15.9,86,103,001800,9,-0.14
10313,Tordoff3,CaLa_pref75,FVB/NJ,m,22.6,85,103,001800,9,0.43
10313,Tordoff3,CaLa_pref75,FVB/NJ,m,14.1,84,103,001800,9,-0.30
10313,Tordoff3,CaLa_pref75,FVB/NJ,m,12.9,83,103,001800,9,-0.40
10313,Tordoff3,CaLa_pref75,FVB/NJ,m,11,82,103,001800,9,-0.56
10313,Tordoff3,CaLa_pref75,FVB/NJ,m,9.80,358,103,001800,9,-0.67
10313,Tordoff3,CaLa_pref75,FVB/NJ,m,12,357,103,001800,9,-0.48
10313,Tordoff3,CaLa_pref75,FVB/NJ,m,13,356,103,001800,9,-0.39
10313,Tordoff3,CaLa_pref75,FVB/NJ,m,15.3,354,103,001800,9,-0.20
10313,Tordoff3,CaLa_pref75,I/LnJ,f,8.90,781,103,000674,30,-1.72
10313,Tordoff3,CaLa_pref75,I/LnJ,f,30,790,103,000674,30,0.84
10313,Tordoff3,CaLa_pref75,I/LnJ,f,20.9,789,103,000674,30,-0.26
10313,Tordoff3,CaLa_pref75,I/LnJ,f,20.7,788,103,000674,30,-0.28
10313,Tordoff3,CaLa_pref75,I/LnJ,f,23.2,787,103,000674,30,0.02
10313,Tordoff3,CaLa_pref75,I/LnJ,f,22.7,786,103,000674,30,-0.04
10313,Tordoff3,CaLa_pref75,I/LnJ,f,30.8,785,103,000674,30,0.94
10313,Tordoff3,CaLa_pref75,I/LnJ,f,37.9,784,103,000674,30,1.80
10313,Tordoff3,CaLa_pref75,I/LnJ,f,15,783,103,000674,30,-0.98
10313,Tordoff3,CaLa_pref75,I/LnJ,f,20.3,782,103,000674,30,-0.33
10313,Tordoff3,CaLa_pref75,I/LnJ,m,41.7,934,103,000674,30,0.82
10313,Tordoff3,CaLa_pref75,I/LnJ,m,23,933,103,000674,30,-0.66
10313,Tordoff3,CaLa_pref75,I/LnJ,m,19.8,798,103,000674,30,-0.91
10313,Tordoff3,CaLa_pref75,I/LnJ,m,29.3,797,103,000674,30,-0.16
10313,Tordoff3,CaLa_pref75,I/LnJ,m,21.2,796,103,000674,30,-0.80
10313,Tordoff3,CaLa_pref75,I/LnJ,m,46.2,795,103,000674,30,1.18
10313,Tordoff3,CaLa_pref75,I/LnJ,m,12.6,794,103,000674,30,-1.48
10313,Tordoff3,CaLa_pref75,I/LnJ,m,50.6,793,103,000674,30,1.52
10313,Tordoff3,CaLa_pref75,I/LnJ,m,28.8,792,103,000674,30,-0.20
10313,Tordoff3,CaLa_pref75,I/LnJ,m,40,791,103,000674,30,0.69
10313,Tordoff3,CaLa_pref75,JF1/MsJ,f,80.5,975,103,003720,121,1.32
10313,Tordoff3,CaLa_pref75,JF1/MsJ,f,65.9,974,103,003720,121,0.21
10313,Tordoff3,CaLa_pref75,JF1/MsJ,f,69.4,973,103,003720,121,0.47
10313,Tordoff3,CaLa_pref75,JF1/MsJ,f,55.2,840,103,003720,121,-0.60
10313,Tordoff3,CaLa_pref75,JF1/MsJ,f,60.7,839,103,003720,121,-0.18
10313,Tordoff3,CaLa_pref75,JF1/MsJ,f,38.1,838,103,003720,121,-1.90
10313,Tordoff3,CaLa_pref75,JF1/MsJ,f,55.1,837,103,003720,121,-0.61
10313,Tordoff3,CaLa_pref75,JF1/MsJ,f,82.6,836,103,003720,121,1.47
10313,Tordoff3,CaLa_pref75,JF1/MsJ,f,68.2,635,103,003720,121,0.38
10313,Tordoff3,CaLa_pref75,JF1/MsJ,f,55.6,634,103,003720,121,-0.57
10313,Tordoff3,CaLa_pref75,JF1/MsJ,m,32.6,636,103,003720,121,-1.23
10313,Tordoff3,CaLa_pref75,JF1/MsJ,m,31.8,978,103,003720,121,-1.28
10313,Tordoff3,CaLa_pref75,JF1/MsJ,m,72.2,977,103,003720,121,0.94
10313,Tordoff3,CaLa_pref75,JF1/MsJ,m,82.1,976,103,003720,121,1.49
10313,Tordoff3,CaLa_pref75,JF1/MsJ,m,61.7,845,103,003720,121,0.37
10313,Tordoff3,CaLa_pref75,JF1/MsJ,m,45.2,844,103,003720,121,-0.54
10313,Tordoff3,CaLa_pref75,JF1/MsJ,m,35.3,843,103,003720,121,-1.08
10313,Tordoff3,CaLa_pref75,JF1/MsJ,m,73.3,842,103,003720,121,1.00
10313,Tordoff3,CaLa_pref75,JF1/MsJ,m,54.3,841,103,003720,121,-0.04
10313,Tordoff3,CaLa_pref75,JF1/MsJ,m,61.9,637,103,003720,121,0.38
10313,Tordoff3,CaLa_pref75,KK/HlJ,f,5.50,956,103,002106,18,-1.30
10313,Tordoff3,CaLa_pref75,KK/HlJ,f,23.9,958,103,002106,18,1.51
10313,Tordoff3,CaLa_pref75,KK/HlJ,f,14.5,960,103,002106,18,0.08
10313,Tordoff3,CaLa_pref75,KK/HlJ,f,25.6,955,103,002106,18,1.77
10313,Tordoff3,CaLa_pref75,KK/HlJ,f,14.1,954,103,002106,18,0.02
10313,Tordoff3,CaLa_pref75,KK/HlJ,f,10.3,953,103,002106,18,-0.56
10313,Tordoff3,CaLa_pref75,KK/HlJ,f,11.6,952,103,002106,18,-0.37
10313,Tordoff3,CaLa_pref75,KK/HlJ,f,16,951,103,002106,18,0.31
10313,Tordoff3,CaLa_pref75,KK/HlJ,f,11.8,959,103,002106,18,-0.34
10313,Tordoff3,CaLa_pref75,KK/HlJ,f,6.70,957,103,002106,18,-1.11
10313,Tordoff3,CaLa_pref75,KK/HlJ,m,7.60,968,103,002106,18,-0.18
10313,Tordoff3,CaLa_pref75,KK/HlJ,m,4.60,969,103,002106,18,-0.48
10313,Tordoff3,CaLa_pref75,KK/HlJ,m,9.80,970,103,002106,18,0.04
10313,Tordoff3,CaLa_pref75,KK/HlJ,m,4.40,961,103,002106,18,-0.50
10313,Tordoff3,CaLa_pref75,KK/HlJ,m,1.40,962,103,002106,18,-0.80
10313,Tordoff3,CaLa_pref75,KK/HlJ,m,6.50,963,103,002106,18,-0.29
10313,Tordoff3,CaLa_pref75,KK/HlJ,m,36.8,964,103,002106,18,2.74
10313,Tordoff3,CaLa_pref75,KK/HlJ,m,4.20,965,103,002106,18,-0.52
10313,Tordoff3,CaLa_pref75,KK/HlJ,m,9.40,966,103,002106,18,0.00
10313,Tordoff3,CaLa_pref75,KK/HlJ,m,9.10,967,103,002106,18,-0.03
10313,Tordoff3,CaLa_pref75,LP/J,f,35.9,556,103,000676,10,-0.15
10313,Tordoff3,CaLa_pref75,LP/J,f,23.3,741,103,000676,10,-1.01
10313,Tordoff3,CaLa_pref75,LP/J,f,69.9,557,103,000676,10,2.16
10313,Tordoff3,CaLa_pref75,LP/J,f,35.4,742,103,000676,10,-0.19
10313,Tordoff3,CaLa_pref75,LP/J,f,33.8,743,103,000676,10,-0.30
10313,Tordoff3,CaLa_pref75,LP/J,f,41.3,744,103,000676,10,0.21
10313,Tordoff3,CaLa_pref75,LP/J,f,46.3,745,103,000676,10,0.55
10313,Tordoff3,CaLa_pref75,LP/J,f,47.9,553,103,000676,10,0.66
10313,Tordoff3,CaLa_pref75,LP/J,f,16.4,554,103,000676,10,-1.48
10313,Tordoff3,CaLa_pref75,LP/J,f,31.3,555,103,000676,10,-0.47
10313,Tordoff3,CaLa_pref75,LP/J,m,74.5,747,103,000676,10,1.44
10313,Tordoff3,CaLa_pref75,LP/J,m,40.2,558,103,000676,10,-0.01
10313,Tordoff3,CaLa_pref75,LP/J,m,62.2,559,103,000676,10,0.92
10313,Tordoff3,CaLa_pref75,LP/J,m,23.1,560,103,000676,10,-0.74
10313,Tordoff3,CaLa_pref75,LP/J,m,12.9,561,103,000676,10,-1.17
10313,Tordoff3,CaLa_pref75,LP/J,m,19.5,562,103,000676,10,-0.89
10313,Tordoff3,CaLa_pref75,LP/J,m,77.3,746,103,000676,10,1.55
10313,Tordoff3,CaLa_pref75,LP/J,m,29.1,748,103,000676,10,-0.48
10313,Tordoff3,CaLa_pref75,LP/J,m,20.5,749,103,000676,10,-0.85
10313,Tordoff3,CaLa_pref75,LP/J,m,45.9,750,103,000676,10,0.23
10313,Tordoff3,CaLa_pref75,MA/MyJ,f,76,942,103,000677,20,0.32
10313,Tordoff3,CaLa_pref75,MA/MyJ,f,7.50,941,103,000677,20,-1.76
10313,Tordoff3,CaLa_pref75,MA/MyJ,f,95.6,940,103,000677,20,0.91
10313,Tordoff3,CaLa_pref75,MA/MyJ,f,94.4,935,103,000677,20,0.88
10313,Tordoff3,CaLa_pref75,MA/MyJ,f,93.8,936,103,000677,20,0.86
10313,Tordoff3,CaLa_pref75,MA/MyJ,f,25.8,937,103,000677,20,-1.20
10313,Tordoff3,CaLa_pref75,MA/MyJ,f,65.6,938,103,000677,20,0.00
10313,Tordoff3,CaLa_pref75,MA/MyJ,f,65.1,939,103,000677,20,-0.01
10313,Tordoff3,CaLa_pref75,MA/MyJ,m,43.4,943,103,000677,20,-0.15
10313,Tordoff3,CaLa_pref75,MA/MyJ,m,92,801,103,000677,20,1.43
10313,Tordoff3,CaLa_pref75,MA/MyJ,m,91.8,800,103,000677,20,1.43
10313,Tordoff3,CaLa_pref75,MA/MyJ,m,82.5,799,103,000677,20,1.12
10313,Tordoff3,CaLa_pref75,MA/MyJ,m,67.6,948,103,000677,20,0.64
10313,Tordoff3,CaLa_pref75,MA/MyJ,m,6.50,949,103,000677,20,-1.35
10313,Tordoff3,CaLa_pref75,MA/MyJ,m,36.8,802,103,000677,20,-0.36
10313,Tordoff3,CaLa_pref75,MA/MyJ,m,33.3,950,103,000677,20,-0.48
10313,Tordoff3,CaLa_pref75,MA/MyJ,m,39,947,103,000677,20,-0.29
10313,Tordoff3,CaLa_pref75,MA/MyJ,m,93,946,103,000677,20,1.47
10313,Tordoff3,CaLa_pref75,MA/MyJ,m,8.60,945,103,000677,20,-1.28
10313,Tordoff3,CaLa_pref75,MA/MyJ,m,7.10,944,103,000677,20,-1.33
10313,Tordoff3,CaLa_pref75,MA/MyJ,m,32.9,805,103,000677,20,-0.49
10313,Tordoff3,CaLa_pref75,MA/MyJ,m,36.8,804,103,000677,20,-0.36
10313,Tordoff3,CaLa_pref75,MA/MyJ,m,48.7,803,103,000677,20,0.02
10313,Tordoff3,CaLa_pref75,MOLF/EiJ,f,29.7,459,103,000550,40,-0.04
10313,Tordoff3,CaLa_pref75,MOLF/EiJ,f,37.7,460,103,000550,40,0.27
10313,Tordoff3,CaLa_pref75,MOLF/EiJ,f,31.8,178,103,000550,40,0.04
10313,Tordoff3,CaLa_pref75,MOLF/EiJ,f,94,179,103,000550,40,2.49
10313,Tordoff3,CaLa_pref75,MOLF/EiJ,f,10.4,177,103,000550,40,-0.80
10313,Tordoff3,CaLa_pref75,MOLF/EiJ,f,26.2,176,103,000550,40,-0.18
10313,Tordoff3,CaLa_pref75,MOLF/EiJ,f,16.3,175,103,000550,40,-0.57
10313,Tordoff3,CaLa_pref75,MOLF/EiJ,f,16.7,174,103,000550,40,-0.55
10313,Tordoff3,CaLa_pref75,MOLF/EiJ,f,13.6,458,103,000550,40,-0.67
10313,Tordoff3,CaLa_pref75,MOLF/EiJ,m,53.2,456,103,000550,40,0.94
10313,Tordoff3,CaLa_pref75,MOLF/EiJ,m,41.7,455,103,000550,40,0.36
10313,Tordoff3,CaLa_pref75,MOLF/EiJ,m,22.1,180,103,000550,40,-0.63
10313,Tordoff3,CaLa_pref75,MOLF/EiJ,m,31.2,181,103,000550,40,-0.17
10313,Tordoff3,CaLa_pref75,MOLF/EiJ,m,64.4,182,103,000550,40,1.50
10313,Tordoff3,CaLa_pref75,MOLF/EiJ,m,12,183,103,000550,40,-1.14
10313,Tordoff3,CaLa_pref75,MOLF/EiJ,m,11.9,184,103,000550,40,-1.14
10313,Tordoff3,CaLa_pref75,MOLF/EiJ,m,10.4,453,103,000550,40,-1.22
10313,Tordoff3,CaLa_pref75,MOLF/EiJ,m,46,454,103,000550,40,0.57
10313,Tordoff3,CaLa_pref75,MOLF/EiJ,m,53.4,457,103,000550,40,0.95
10313,Tordoff3,CaLa_pref75,MSM/MsJ,f,8.80,1001,103,003719,120,-0.93
10313,Tordoff3,CaLa_pref75,MSM/MsJ,f,11.1,1000,103,003719,120,-0.82
10313,Tordoff3,CaLa_pref75,MSM/MsJ,f,39.3,1002,103,003719,120,0.51
10313,Tordoff3,CaLa_pref75,MSM/MsJ,f,24.3,1003,103,003719,120,-0.20
10313,Tordoff3,CaLa_pref75,MSM/MsJ,f,15.1,1004,103,003719,120,-0.63
10313,Tordoff3,CaLa_pref75,MSM/MsJ,f,26.5,1005,103,003719,120,-0.10
10313,Tordoff3,CaLa_pref75,MSM/MsJ,f,22.1,1006,103,003719,120,-0.30
10313,Tordoff3,CaLa_pref75,MSM/MsJ,f,30,1007,103,003719,120,0.07
10313,Tordoff3,CaLa_pref75,MSM/MsJ,f,83,998,103,003719,120,2.57
10313,Tordoff3,CaLa_pref75,MSM/MsJ,f,25,999,103,003719,120,-0.17
10313,Tordoff3,CaLa_pref75,MSM/MsJ,m,48,994,103,003719,120,0.12
10313,Tordoff3,CaLa_pref75,MSM/MsJ,m,73.9,993,103,003719,120,1.27
10313,Tordoff3,CaLa_pref75,MSM/MsJ,m,25.8,1012,103,003719,120,-0.86
10313,Tordoff3,CaLa_pref75,MSM/MsJ,m,7.30,1011,103,003719,120,-1.68
10313,Tordoff3,CaLa_pref75,MSM/MsJ,m,47.1,1010,103,003719,120,0.08
10313,Tordoff3,CaLa_pref75,MSM/MsJ,m,44.6,1009,103,003719,120,-0.03
10313,Tordoff3,CaLa_pref75,MSM/MsJ,m,15.3,1008,103,003719,120,-1.33
10313,Tordoff3,CaLa_pref75,MSM/MsJ,m,60.9,997,103,003719,120,0.70
10313,Tordoff3,CaLa_pref75,MSM/MsJ,m,62,996,103,003719,120,0.74
10313,Tordoff3,CaLa_pref75,MSM/MsJ,m,67.4,995,103,003719,120,0.98
10313,Tordoff3,CaLa_pref75,NOD/ShiLtJ,f,33.3,440,103,001976,13,1.09
10313,Tordoff3,CaLa_pref75,NOD/ShiLtJ,f,14.3,437,103,001976,13,-0.66
10313,Tordoff3,CaLa_pref75,NOD/ShiLtJ,f,17.9,136,103,001976,13,-0.33
10313,Tordoff3,CaLa_pref75,NOD/ShiLtJ,f,13.1,135,103,001976,13,-0.77
10313,Tordoff3,CaLa_pref75,NOD/ShiLtJ,f,34.6,134,103,001976,13,1.21
10313,Tordoff3,CaLa_pref75,NOD/ShiLtJ,f,33.6,133,103,001976,13,1.12
10313,Tordoff3,CaLa_pref75,NOD/ShiLtJ,f,6.30,132,103,001976,13,-1.40
10313,Tordoff3,CaLa_pref75,NOD/ShiLtJ,f,9,438,103,001976,13,-1.15
10313,Tordoff3,CaLa_pref75,NOD/ShiLtJ,f,22.4,441,103,001976,13,0.09
10313,Tordoff3,CaLa_pref75,NOD/ShiLtJ,f,30.1,439,103,001976,13,0.80
10313,Tordoff3,CaLa_pref75,NOD/ShiLtJ,m,14.7,434,103,001976,13,-0.43
10313,Tordoff3,CaLa_pref75,NOD/ShiLtJ,m,78.9,137,103,001976,13,2.46
10313,Tordoff3,CaLa_pref75,NOD/ShiLtJ,m,7.20,138,103,001976,13,-0.77
10313,Tordoff3,CaLa_pref75,NOD/ShiLtJ,m,16.4,139,103,001976,13,-0.36
10313,Tordoff3,CaLa_pref75,NOD/ShiLtJ,m,14.7,140,103,001976,13,-0.43
10313,Tordoff3,CaLa_pref75,NOD/ShiLtJ,m,8.80,141,103,001976,13,-0.70
10313,Tordoff3,CaLa_pref75,NOD/ShiLtJ,m,12.3,432,103,001976,13,-0.54
10313,Tordoff3,CaLa_pref75,NOD/ShiLtJ,m,44.8,433,103,001976,13,0.92
10313,Tordoff3,CaLa_pref75,NOD/ShiLtJ,m,16.2,435,103,001976,13,-0.37
10313,Tordoff3,CaLa_pref75,NOD/ShiLtJ,m,29.2,436,103,001976,13,0.22
10313,Tordoff3,CaLa_pref75,NON/ShiLtJ,f,13.8,829,103,002423,34,-1.32
10313,Tordoff3,CaLa_pref75,NON/ShiLtJ,f,40.6,597,103,002423,34,1.29
10313,Tordoff3,CaLa_pref75,NON/ShiLtJ,f,12,596,103,002423,34,-1.49
10313,Tordoff3,CaLa_pref75,NON/ShiLtJ,f,40.8,595,103,002423,34,1.31
10313,Tordoff3,CaLa_pref75,NON/ShiLtJ,f,28.8,598,103,002423,34,0.14
10313,Tordoff3,CaLa_pref75,NON/ShiLtJ,f,32.4,599,103,002423,34,0.49
10313,Tordoff3,CaLa_pref75,NON/ShiLtJ,f,16.1,826,103,002423,34,-1.09
10313,Tordoff3,CaLa_pref75,NON/ShiLtJ,f,31,827,103,002423,34,0.36
10313,Tordoff3,CaLa_pref75,NON/ShiLtJ,f,30.2,828,103,002423,34,0.28
10313,Tordoff3,CaLa_pref75,NON/ShiLtJ,f,27.6,830,103,002423,34,0.03
10313,Tordoff3,CaLa_pref75,NON/ShiLtJ,m,25.3,601,103,002423,34,0.28
10313,Tordoff3,CaLa_pref75,NON/ShiLtJ,m,19.4,929,103,002423,34,-0.36
10313,Tordoff3,CaLa_pref75,NON/ShiLtJ,m,28,928,103,002423,34,0.58
10313,Tordoff3,CaLa_pref75,NON/ShiLtJ,m,18.2,927,103,002423,34,-0.49
10313,Tordoff3,CaLa_pref75,NON/ShiLtJ,m,21.1,835,103,002423,34,-0.18
10313,Tordoff3,CaLa_pref75,NON/ShiLtJ,m,9.20,834,103,002423,34,-1.48
10313,Tordoff3,CaLa_pref75,NON/ShiLtJ,m,27.8,833,103,002423,34,0.55
10313,Tordoff3,CaLa_pref75,NON/ShiLtJ,m,20.7,832,103,002423,34,-0.22
10313,Tordoff3,CaLa_pref75,NON/ShiLtJ,m,42.9,831,103,002423,34,2.20
10313,Tordoff3,CaLa_pref75,NON/ShiLtJ,m,14.6,600,103,002423,34,-0.89
10313,Tordoff3,CaLa_pref75,NZB/BlNJ,f,32,144,103,000684,11,-1.22
10313,Tordoff3,CaLa_pref75,NZB/BlNJ,f,27.6,145,103,000684,11,-1.58
10313,Tordoff3,CaLa_pref75,NZB/BlNJ,f,40.3,146,103,000684,11,-0.53
10313,Tordoff3,CaLa_pref75,NZB/BlNJ,f,43.9,517,103,000684,11,-0.23
10313,Tordoff3,CaLa_pref75,NZB/BlNJ,f,47.4,518,103,000684,11,0.06
10313,Tordoff3,CaLa_pref75,NZB/BlNJ,f,53.3,519,103,000684,11,0.55
10313,Tordoff3,CaLa_pref75,NZB/BlNJ,f,66.1,520,103,000684,11,1.61
10313,Tordoff3,CaLa_pref75,NZB/BlNJ,f,47.1,521,103,000684,11,0.03
10313,Tordoff3,CaLa_pref75,NZB/BlNJ,f,46.4,143,103,000684,11,-0.02
10313,Tordoff3,CaLa_pref75,NZB/BlNJ,f,62.8,142,103,000684,11,1.34
10313,Tordoff3,CaLa_pref75,NZB/BlNJ,m,40.7,150,103,000684,11,0.16
10313,Tordoff3,CaLa_pref75,NZB/BlNJ,m,41.4,149,103,000684,11,0.21
10313,Tordoff3,CaLa_pref75,NZB/BlNJ,m,62.1,148,103,000684,11,1.67
10313,Tordoff3,CaLa_pref75,NZB/BlNJ,m,48.5,147,103,000684,11,0.71
10313,Tordoff3,CaLa_pref75,NZB/BlNJ,m,48.8,398,103,000684,11,0.73
10313,Tordoff3,CaLa_pref75,NZB/BlNJ,m,26.5,397,103,000684,11,-0.83
10313,Tordoff3,CaLa_pref75,NZB/BlNJ,m,32.4,396,103,000684,11,-0.42
10313,Tordoff3,CaLa_pref75,NZB/BlNJ,m,21.3,395,103,000684,11,-1.20
10313,Tordoff3,CaLa_pref75,NZB/BlNJ,m,15.8,394,103,000684,11,-1.58
10313,Tordoff3,CaLa_pref75,NZB/BlNJ,m,46.2,151,103,000684,11,0.55
10313,Tordoff3,CaLa_pref75,NZW/LacJ,f,10.4,585,103,001058,36,-2.12
10313,Tordoff3,CaLa_pref75,NZW/LacJ,f,61.4,583,103,001058,36,1.01
10313,Tordoff3,CaLa_pref75,NZW/LacJ,f,51.7,810,103,001058,36,0.41
10313,Tordoff3,CaLa_pref75,NZW/LacJ,f,54.5,809,103,001058,36,0.58
10313,Tordoff3,CaLa_pref75,NZW/LacJ,f,55.3,808,103,001058,36,0.63
10313,Tordoff3,CaLa_pref75,NZW/LacJ,f,22.3,807,103,001058,36,-1.39
10313,Tordoff3,CaLa_pref75,NZW/LacJ,f,47,806,103,001058,36,0.12
10313,Tordoff3,CaLa_pref75,NZW/LacJ,f,49.4,587,103,001058,36,0.27
10313,Tordoff3,CaLa_pref75,NZW/LacJ,f,56.5,586,103,001058,36,0.70
10313,Tordoff3,CaLa_pref75,NZW/LacJ,f,41.7,584,103,001058,36,-0.20
10313,Tordoff3,CaLa_pref75,NZW/LacJ,m,10.7,591,103,001058,36,-1.03
10313,Tordoff3,CaLa_pref75,NZW/LacJ,m,51.9,590,103,001058,36,0.94
10313,Tordoff3,CaLa_pref75,NZW/LacJ,m,46.3,815,103,001058,36,0.67
10313,Tordoff3,CaLa_pref75,NZW/LacJ,m,63,814,103,001058,36,1.47
10313,Tordoff3,CaLa_pref75,NZW/LacJ,m,8.10,813,103,001058,36,-1.15
10313,Tordoff3,CaLa_pref75,NZW/LacJ,m,54.9,812,103,001058,36,1.08
10313,Tordoff3,CaLa_pref75,NZW/LacJ,m,12,811,103,001058,36,-0.97
