measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,4759.0,1054_C57BL/6J_F,1051,000664,7,-1.78
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7379.0,1055_C57BL/6J_F,1051,000664,7,-0.09
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8590.0,1057_C57BL/6J_F,1051,000664,7,0.69
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8578.0,1072_C57BL/6J_F,1051,000664,7,0.68
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,9356.0,1077_C57BL/6J_F,1051,000664,7,1.18
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7802.0,1110_C57BL/6J_F,1051,000664,7,0.18
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7985.0,1121_C57BL/6J_F,1051,000664,7,0.3
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7850.0,1122_C57BL/6J_F,1051,000664,7,0.21
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6777.0,1123_C57BL/6J_F,1051,000664,7,-0.48
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6690.0,1124_C57BL/6J_F,1051,000664,7,-0.54
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7827.0,1130_C57BL/6J_F,1051,000664,7,0.2
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8643.0,1131_C57BL/6J_F,1051,000664,7,0.72
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8521.0,1161_C57BL/6J_F,1051,000664,7,0.64
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7429.0,1162_C57BL/6J_F,1051,000664,7,-0.06
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8604.0,1327_C57BL/6J_F,1051,000664,7,0.69
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8336.0,1347_C57BL/6J_F,1051,000664,7,0.52
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7902.0,1348_C57BL/6J_F,1051,000664,7,0.24
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,10616.0,1364_C57BL/6J_F,1051,000664,7,1.99
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,11650.0,1365_C57BL/6J_F,1051,000664,7,2.65
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,10505.0,1372_C57BL/6J_F,1051,000664,7,1.92
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,9768.0,1373_C57BL/6J_F,1051,000664,7,1.44
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6571.0,1378_C57BL/6J_F,1051,000664,7,-0.61
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,4970.0,1379_C57BL/6J_F,1051,000664,7,-1.64
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,5330.0,1380_C57BL/6J_F,1051,000664,7,-1.41
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7039.0,1381_C57BL/6J_F,1051,000664,7,-0.31
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6243.0,1385_C57BL/6J_F,1051,000664,7,-0.82
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6729.0,1386_C57BL/6J_F,1051,000664,7,-0.51
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,9992.0,1387_C57BL/6J_F,1051,000664,7,1.59
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6916.0,1403_C57BL/6J_F,1051,000664,7,-0.39
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,5763.0,1407_C57BL/6J_F,1051,000664,7,-1.13
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6036.0,1408_C57BL/6J_F,1051,000664,7,-0.96
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,5930.0,1409_C57BL/6J_F,1051,000664,7,-1.02
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,5467.0,1449_C57BL/6J_F,1051,000664,7,-1.32
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7739.0,1450_C57BL/6J_F,1051,000664,7,0.14
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,9535.0,1492_C57BL/6J_F,1051,000664,7,1.29
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6446.0,1493_C57BL/6J_F,1051,000664,7,-0.69
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7289.0,1498_C57BL/6J_F,1051,000664,7,-0.15
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,4609.0,1508_C57BL/6J_F,1051,000664,7,-1.87
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7981.0,1509_C57BL/6J_F,1051,000664,7,0.29
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8548.0,1510_C57BL/6J_F,1051,000664,7,0.66
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7172.0,1511_C57BL/6J_F,1051,000664,7,-0.23
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6866.0,1512_C57BL/6J_F,1051,000664,7,-0.42
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7587.0,1517_C57BL/6J_F,1051,000664,7,0.04
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7710.0,1518_C57BL/6J_F,1051,000664,7,0.12
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,9011.0,1537_C57BL/6J_F,1051,000664,7,0.96
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6610.0,1538_C57BL/6J_F,1051,000664,7,-0.59
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6067.0,1539_C57BL/6J_F,1051,000664,7,-0.94
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,5814.0,1542_C57BL/6J_F,1051,000664,7,-1.1
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8156.0,1543_C57BL/6J_F,1051,000664,7,0.41
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7324.0,1544_C57BL/6J_F,1051,000664,7,-0.13
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6386.0,1553_C57BL/6J_F,1051,000664,7,-0.73
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7370.0,1554_C57BL/6J_F,1051,000664,7,-0.1
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8577.0,1555_C57BL/6J_F,1051,000664,7,0.68
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8149.0,1556_C57BL/6J_F,1051,000664,7,0.4
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6145.0,1568_C57BL/6J_F,1051,000664,7,-0.89
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,10962.0,1597_C57BL/6J_F,1051,000664,7,2.21
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,9961.0,1598_C57BL/6J_F,1051,000664,7,1.57
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8997.0,1599_C57BL/6J_F,1051,000664,7,0.95
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7093.0,1600_C57BL/6J_F,1051,000664,7,-0.28
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8626.0,1742_C57BL/6J_F,1051,000664,7,0.71
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8009.0,1743_C57BL/6J_F,1051,000664,7,0.31
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,14134.0,1745_C57BL/6J_F,1051,000664,7,4.25
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6925.0,1746_C57BL/6J_F,1051,000664,7,-0.38
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8194.0,1747_C57BL/6J_F,1051,000664,7,0.43
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,5710.0,1748_C57BL/6J_F,1051,000664,7,-1.17
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8283.0,1763_C57BL/6J_F,1051,000664,7,0.49
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,10214.0,1764_C57BL/6J_F,1051,000664,7,1.73
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8522.0,1768_C57BL/6J_F,1051,000664,7,0.64
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,5987.0,1772_C57BL/6J_F,1051,000664,7,-0.99
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,5874.0,1773_C57BL/6J_F,1051,000664,7,-1.06
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,9364.0,1774_C57BL/6J_F,1051,000664,7,1.18
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,4361.0,1775_C57BL/6J_F,1051,000664,7,-2.03
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,10018.0,1776_C57BL/6J_F,1051,000664,7,1.6
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6101.0,1780_C57BL/6J_F,1051,000664,7,-0.91
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7209.0,1784_C57BL/6J_F,1051,000664,7,-0.2
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,5610.0,1785_C57BL/6J_F,1051,000664,7,-1.23
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7341.0,1786_C57BL/6J_F,1051,000664,7,-0.12
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7003.0,1789_C57BL/6J_F,1051,000664,7,-0.33
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8399.0,1790_C57BL/6J_F,1051,000664,7,0.56
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7359.0,1791_C57BL/6J_F,1051,000664,7,-0.11
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,9845.0,1792_C57BL/6J_F,1051,000664,7,1.49
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,5915.0,1800_C57BL/6J_F,1051,000664,7,-1.03
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,9859.0,1806_C57BL/6J_F,1051,000664,7,1.5
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8947.0,1807_C57BL/6J_F,1051,000664,7,0.92
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6150.0,1808_C57BL/6J_F,1051,000664,7,-0.88
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6647.0,1809_C57BL/6J_F,1051,000664,7,-0.56
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6962.0,1844_C57BL/6J_F,1051,000664,7,-0.36
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6628.0,1857_C57BL/6J_F,1051,000664,7,-0.58
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8094.0,1858_C57BL/6J_F,1051,000664,7,0.37
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8027.0,1859_C57BL/6J_F,1051,000664,7,0.32
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6553.0,1874_C57BL/6J_F,1051,000664,7,-0.62
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6801.0,1875_C57BL/6J_F,1051,000664,7,-0.46
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6050.0,1876_C57BL/6J_F,1051,000664,7,-0.95
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7109.0,1877_C57BL/6J_F,1051,000664,7,-0.27
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8036.0,1929_C57BL/6J_F,1051,000664,7,0.33
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8183.0,1930_C57BL/6J_F,1051,000664,7,0.42
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7820.0,1931_C57BL/6J_F,1051,000664,7,0.19
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7196.0,1943_C57BL/6J_F,1051,000664,7,-0.21
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6426.0,1944_C57BL/6J_F,1051,000664,7,-0.71
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8153.0,1951_C57BL/6J_F,1051,000664,7,0.4
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6401.0,1952_C57BL/6J_F,1051,000664,7,-0.72
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6297.0,1953_C57BL/6J_F,1051,000664,7,-0.79
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7813.0,1954_C57BL/6J_F,1051,000664,7,0.19
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,9528.0,1955_C57BL/6J_F,1051,000664,7,1.29
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6321.0,1956_C57BL/6J_F,1051,000664,7,-0.77
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8363.0,1958_C57BL/6J_F,1051,000664,7,0.54
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,9266.0,1962_C57BL/6J_F,1051,000664,7,1.12
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7584.0,1963_C57BL/6J_F,1051,000664,7,0.04
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,9645.0,1968_C57BL/6J_F,1051,000664,7,1.36
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6165.0,1969_C57BL/6J_F,1051,000664,7,-0.87
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7431.0,1970_C57BL/6J_F,1051,000664,7,-0.06
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7984.0,1998_C57BL/6J_F,1051,000664,7,0.3
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,9872.0,1999_C57BL/6J_F,1051,000664,7,1.51
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6002.0,2000_C57BL/6J_F,1051,000664,7,-0.98
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7056.0,2001_C57BL/6J_F,1051,000664,7,-0.3
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6427.0,2002_C57BL/6J_F,1051,000664,7,-0.7
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8210.0,2007_C57BL/6J_F,1051,000664,7,0.44
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,5669.0,2025_C57BL/6J_F,1051,000664,7,-1.19
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,9400.0,2032_C57BL/6J_F,1051,000664,7,1.21
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7605.0,2033_C57BL/6J_F,1051,000664,7,0.05
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,9724.0,2034_C57BL/6J_F,1051,000664,7,1.41
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,9162.0,2035_C57BL/6J_F,1051,000664,7,1.05
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8178.0,2050_C57BL/6J_F,1051,000664,7,0.42
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,9519.0,2051_C57BL/6J_F,1051,000664,7,1.28
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,10212.0,2052_C57BL/6J_F,1051,000664,7,1.73
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,9143.0,2053_C57BL/6J_F,1051,000664,7,1.04
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7086.0,207_C57BL/6J_F,1051,000664,7,-0.28
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7432.0,208_C57BL/6J_F,1051,000664,7,-0.06
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8889.0,2197_C57BL/6J_F,1051,000664,7,0.88
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,10421.0,2198_C57BL/6J_F,1051,000664,7,1.86
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6020.0,2203_C57BL/6J_F,1051,000664,7,-0.97
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6434.0,2210_C57BL/6J_F,1051,000664,7,-0.7
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,12195.0,2217_C57BL/6J_F,1051,000664,7,3.0
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,10573.0,2218_C57BL/6J_F,1051,000664,7,1.96
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,9591.0,2219_C57BL/6J_F,1051,000664,7,1.33
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6517.0,2220_C57BL/6J_F,1051,000664,7,-0.65
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,5854.0,2221_C57BL/6J_F,1051,000664,7,-1.07
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6236.0,2241_C57BL/6J_F,1051,000664,7,-0.83
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6713.0,2247_C57BL/6J_F,1051,000664,7,-0.52
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7708.0,2248_C57BL/6J_F,1051,000664,7,0.12
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8727.0,2262_C57BL/6J_F,1051,000664,7,0.77
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8404.0,2301_C57BL/6J_F,1051,000664,7,0.57
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7391.0,2302_C57BL/6J_F,1051,000664,7,-0.09
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,5024.0,2303_C57BL/6J_F,1051,000664,7,-1.61
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6653.0,2304_C57BL/6J_F,1051,000664,7,-0.56
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,5429.0,2317_C57BL/6J_F,1051,000664,7,-1.35
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,5455.0,2318_C57BL/6J_F,1051,000664,7,-1.33
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6454.0,2319_C57BL/6J_F,1051,000664,7,-0.69
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8055.0,2334_C57BL/6J_F,1051,000664,7,0.34
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,9136.0,237_C57BL/6J_F,1051,000664,7,1.04
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,5458.0,2381_C57BL/6J_F,1051,000664,7,-1.33
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7123.0,2382_C57BL/6J_F,1051,000664,7,-0.26
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,5714.0,2383_C57BL/6J_F,1051,000664,7,-1.16
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8596.0,2384_C57BL/6J_F,1051,000664,7,0.69
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,5504.0,2385_C57BL/6J_F,1051,000664,7,-1.3
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6902.0,2386_C57BL/6J_F,1051,000664,7,-0.4
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7468.0,2387_C57BL/6J_F,1051,000664,7,-0.04
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7667.0,238_C57BL/6J_F,1051,000664,7,0.09
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7370.0,2391_C57BL/6J_F,1051,000664,7,-0.1
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7087.0,2392_C57BL/6J_F,1051,000664,7,-0.28
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8510.0,2393_C57BL/6J_F,1051,000664,7,0.63
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7657.0,239_C57BL/6J_F,1051,000664,7,0.09
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7708.0,2401_C57BL/6J_F,1051,000664,7,0.12
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,5903.0,240_C57BL/6J_F,1051,000664,7,-1.04
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7510.0,2419_C57BL/6J_F,1051,000664,7,-0.01
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,3365.0,241_C57BL/6J_F,1051,000664,7,-2.67
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7188.0,2420_C57BL/6J_F,1051,000664,7,-0.22
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7829.0,2428_C57BL/6J_F,1051,000664,7,0.2
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7081.0,2429_C57BL/6J_F,1051,000664,7,-0.28
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6287.0,242_C57BL/6J_F,1051,000664,7,-0.79
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7157.0,2430_C57BL/6J_F,1051,000664,7,-0.24
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6903.0,2431_C57BL/6J_F,1051,000664,7,-0.4
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,5761.0,250_C57BL/6J_F,1051,000664,7,-1.13
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6830.0,254_C57BL/6J_F,1051,000664,7,-0.45
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6827.0,318_C57BL/6J_F,1051,000664,7,-0.45
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7329.0,323_C57BL/6J_F,1051,000664,7,-0.12
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7935.0,349_C57BL/6J_F,1051,000664,7,0.26
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7127.0,350_C57BL/6J_F,1051,000664,7,-0.25
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6283.0,351_C57BL/6J_F,1051,000664,7,-0.8
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7745.0,353_C57BL/6J_F,1051,000664,7,0.14
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,5770.0,354_C57BL/6J_F,1051,000664,7,-1.13
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7304.0,355_C57BL/6J_F,1051,000664,7,-0.14
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,4598.0,356_C57BL/6J_F,1051,000664,7,-1.88
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7061.0,361_C57BL/6J_F,1051,000664,7,-0.3
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7867.0,362_C57BL/6J_F,1051,000664,7,0.22
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,10221.0,363_C57BL/6J_F,1051,000664,7,1.73
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8528.0,368_C57BL/6J_F,1051,000664,7,0.65
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,9748.0,369_C57BL/6J_F,1051,000664,7,1.43
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7958.0,370_C57BL/6J_F,1051,000664,7,0.28
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8801.0,371_C57BL/6J_F,1051,000664,7,0.82
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6096.0,603_C57BL/6J_F,1051,000664,7,-0.92
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,5050.0,615_C57BL/6J_F,1051,000664,7,-1.59
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,10701.0,616_C57BL/6J_F,1051,000664,7,2.04
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6262.0,617_C57BL/6J_F,1051,000664,7,-0.81
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,5451.0,618_C57BL/6J_F,1051,000664,7,-1.33
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8309.0,619_C57BL/6J_F,1051,000664,7,0.51
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,5648.0,620_C57BL/6J_F,1051,000664,7,-1.21
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6202.0,621_C57BL/6J_F,1051,000664,7,-0.85
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8249.0,630_C57BL/6J_F,1051,000664,7,0.47
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7852.0,631_C57BL/6J_F,1051,000664,7,0.21
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,5408.0,632_C57BL/6J_F,1051,000664,7,-1.36
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7353.0,671_C57BL/6J_F,1051,000664,7,-0.11
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6929.0,672_C57BL/6J_F,1051,000664,7,-0.38
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7458.0,702_C57BL/6J_F,1051,000664,7,-0.04
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6340.0,706_C57BL/6J_F,1051,000664,7,-0.76
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,5840.0,707_C57BL/6J_F,1051,000664,7,-1.08
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8680.0,716_C57BL/6J_F,1051,000664,7,0.74
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8100.0,731_C57BL/6J_F,1051,000664,7,0.37
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6520.0,732_C57BL/6J_F,1051,000664,7,-0.65
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,5033.0,742_C57BL/6J_F,1051,000664,7,-1.6
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8280.0,743_C57BL/6J_F,1051,000664,7,0.49
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7170.0,747_C57BL/6J_F,1051,000664,7,-0.23
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,4473.0,753_C57BL/6J_F,1051,000664,7,-1.96
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,4970.0,754_C57BL/6J_F,1051,000664,7,-1.64
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,5595.0,755_C57BL/6J_F,1051,000664,7,-1.24
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,5652.0,756_C57BL/6J_F,1051,000664,7,-1.2
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7774.0,761_C57BL/6J_F,1051,000664,7,0.16
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,9275.0,762_C57BL/6J_F,1051,000664,7,1.13
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6263.0,763_C57BL/6J_F,1051,000664,7,-0.81
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,11753.0,778_C57BL/6J_F,1051,000664,7,2.72
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,6855.0,779_C57BL/6J_F,1051,000664,7,-0.43
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8986.0,780_C57BL/6J_F,1051,000664,7,0.94
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,9234.0,781_C57BL/6J_F,1051,000664,7,1.1
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,10356.0,959_C57BL/6J_F,1051,000664,7,1.82
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8342.0,960_C57BL/6J_F,1051,000664,7,0.53
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8694.0,961_C57BL/6J_F,1051,000664,7,0.75
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8176.0,962_C57BL/6J_F,1051,000664,7,0.42
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8566.0,984_C57BL/6J_F,1051,000664,7,0.67
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,5638.0,985_C57BL/6J_F,1051,000664,7,-1.21
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,8816.0,991_C57BL/6J_F,1051,000664,7,0.83
112919,Kumar3,OFDistTraveled20m,C57BL/6J,f,7008.0,992_C57BL/6J_F,1051,000664,7,-0.33
