measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54043,Loos2,long_move_num_LT,CAST/EiJ,m,3.106,PH02618,540,000928,2,1.71
54043,Loos2,long_move_num_LT,CAST/EiJ,m,2.859,PH02619,540,000928,2,0.03
54043,Loos2,long_move_num_LT,CAST/EiJ,m,3.031,PH02621,540,000928,2,1.20
54043,Loos2,long_move_num_LT,DBA/2J,m,2.078,PH00928,540,000671,8,0.55
54043,Loos2,long_move_num_LT,DBA/2J,m,1.683,PH00929,540,000671,8,-0.43
54043,Loos2,long_move_num_LT,DBA/2J,m,1.625,PH00931,540,000671,8,-0.57
54043,Loos2,long_move_num_LT,DBA/2J,m,2.482,PH00932,540,000671,8,1.55
54043,Loos2,long_move_num_LT,DBA/2J,m,1.230,PH00960,540,000671,8,-1.55
54043,Loos2,long_move_num_LT,DBA/2J,m,2.585,PH00962,540,000671,8,1.80
54043,Loos2,long_move_num_LT,DBA/2J,m,2.196,PH00963,540,000671,8,0.84
54043,Loos2,long_move_num_LT,DBA/2J,m,2.327,PH00964,540,000671,8,1.16
54043,Loos2,long_move_num_LT,DBA/2J,m,2.535,PH00966,540,000671,8,1.68
54043,Loos2,long_move_num_LT,DBA/2J,m,2.243,PH01042,540,000671,8,0.96
54043,Loos2,long_move_num_LT,DBA/2J,m,2.216,PH01043,540,000671,8,0.89
54043,Loos2,long_move_num_LT,DBA/2J,m,2.452,PH01046,540,000671,8,1.47
54043,Loos2,long_move_num_LT,DBA/2J,m,1.255,PH01224,540,000671,8,-1.49
54043,Loos2,long_move_num_LT,DBA/2J,m,1.431,PH01227,540,000671,8,-1.05
54043,Loos2,long_move_num_LT,DBA/2J,m,2.070,PH01503,540,000671,8,0.53
54043,Loos2,long_move_num_LT,DBA/2J,m,1.849,PH01504,540,000671,8,-0.02
54043,Loos2,long_move_num_LT,DBA/2J,m,2.058,PH01505,540,000671,8,0.50
54043,Loos2,long_move_num_LT,DBA/2J,m,1.380,PH01506,540,000671,8,-1.18
54043,Loos2,long_move_num_LT,DBA/2J,m,1.792,PH01507,540,000671,8,-0.16
54043,Loos2,long_move_num_LT,DBA/2J,m,1.812,PH01509,540,000671,8,-0.11
54043,Loos2,long_move_num_LT,DBA/2J,m,1.930,PH01510,540,000671,8,0.18
54043,Loos2,long_move_num_LT,DBA/2J,m,1.859,PH01511,540,000671,8,0.01
54043,Loos2,long_move_num_LT,DBA/2J,m,1.519,PH02026,540,000671,8,-0.83
54043,Loos2,long_move_num_LT,DBA/2J,m,1.500,PH02027,540,000671,8,-0.88
54043,Loos2,long_move_num_LT,DBA/2J,m,1.566,PH02029,540,000671,8,-0.72
54043,Loos2,long_move_num_LT,DBA/2J,m,1.531,PH02071,540,000671,8,-0.80
54043,Loos2,long_move_num_LT,DBA/2J,m,1.753,PH02072,540,000671,8,-0.26
54043,Loos2,long_move_num_LT,DBA/2J,m,1.697,PH02073,540,000671,8,-0.39
54043,Loos2,long_move_num_LT,DBA/2J,m,0.8451,PH02075,540,000671,8,-2.50
54043,Loos2,long_move_num_LT,DBA/2J,m,1.354,PH02076,540,000671,8,-1.24
54043,Loos2,long_move_num_LT,DBA/2J,m,1.692,PH02407,540,000671,8,-0.41
54043,Loos2,long_move_num_LT,DBA/2J,m,1.595,PH02409,540,000671,8,-0.65
54043,Loos2,long_move_num_LT,DBA/2J,m,1.718,PH02410,540,000671,8,-0.34
54043,Loos2,long_move_num_LT,DBA/2J,m,2.078,PH02513,540,000671,8,0.55
54043,Loos2,long_move_num_LT,DBA/2J,m,2.475,PH02514,540,000671,8,1.53
54043,Loos2,long_move_num_LT,DBA/2J,m,1.843,PH03033,540,000671,8,-0.03
54043,Loos2,long_move_num_LT,DBA/2J,m,1.903,PH03034,540,000671,8,0.12
54043,Loos2,long_move_num_LT,DBA/2J,m,1.971,PH03036,540,000671,8,0.28
54043,Loos2,long_move_num_LT,DBA/2J,m,2.261,PH03037,540,000671,8,1.00
54043,Loos2,long_move_num_LT,FVB/NJ,m,2.868,PH00260,540,001800,9,-0.53
54043,Loos2,long_move_num_LT,FVB/NJ,m,2.941,PH00261,540,001800,9,-0.07
54043,Loos2,long_move_num_LT,FVB/NJ,m,3.024,PH00263,540,001800,9,0.44
54043,Loos2,long_move_num_LT,FVB/NJ,m,2.968,PH00909,540,001800,9,0.09
54043,Loos2,long_move_num_LT,FVB/NJ,m,3.165,PH00910,540,001800,9,1.31
54043,Loos2,long_move_num_LT,FVB/NJ,m,2.959,PH00911,540,001800,9,0.04
54043,Loos2,long_move_num_LT,FVB/NJ,m,2.964,PH00912,540,001800,9,0.07
54043,Loos2,long_move_num_LT,FVB/NJ,m,2.803,PH01278,540,001800,9,-0.93
54043,Loos2,long_move_num_LT,FVB/NJ,m,2.833,PH01279,540,001800,9,-0.74
54043,Loos2,long_move_num_LT,FVB/NJ,m,2.982,PH01280,540,001800,9,0.18
54043,Loos2,long_move_num_LT,FVB/NJ,m,3.020,PH01281,540,001800,9,0.41
54043,Loos2,long_move_num_LT,FVB/NJ,m,3.439,PH01283,540,001800,9,3.00
54043,Loos2,long_move_num_LT,FVB/NJ,m,2.816,PH01284,540,001800,9,-0.85
54043,Loos2,long_move_num_LT,FVB/NJ,m,2.994,PH01285,540,001800,9,0.25
54043,Loos2,long_move_num_LT,FVB/NJ,m,2.894,PH01286,540,001800,9,-0.37
54043,Loos2,long_move_num_LT,FVB/NJ,m,2.682,PH01287,540,001800,9,-1.68
54043,Loos2,long_move_num_LT,FVB/NJ,m,3.002,PH01535,540,001800,9,0.30
54043,Loos2,long_move_num_LT,FVB/NJ,m,2.851,PH01536,540,001800,9,-0.63
54043,Loos2,long_move_num_LT,FVB/NJ,m,2.742,PH01537,540,001800,9,-1.31
54043,Loos2,long_move_num_LT,FVB/NJ,m,2.667,PH01540,540,001800,9,-1.77
54043,Loos2,long_move_num_LT,FVB/NJ,m,3.081,PH01542,540,001800,9,0.79
54043,Loos2,long_move_num_LT,FVB/NJ,m,2.713,PH01543,540,001800,9,-1.48
54043,Loos2,long_move_num_LT,FVB/NJ,m,3.054,PH01547,540,001800,9,0.62
54043,Loos2,long_move_num_LT,FVB/NJ,m,2.904,PH02556,540,001800,9,-0.30
54043,Loos2,long_move_num_LT,FVB/NJ,m,3.283,PH02557,540,001800,9,2.04
54043,Loos2,long_move_num_LT,FVB/NJ,m,2.806,PH02558,540,001800,9,-0.91
54043,Loos2,long_move_num_LT,FVB/NJ,m,2.997,PH02561,540,001800,9,0.27
54043,Loos2,long_move_num_LT,FVB/NJ,m,2.908,PH02562,540,001800,9,-0.28
54043,Loos2,long_move_num_LT,FVB/NJ,m,3.094,PH02563,540,001800,9,0.87
54043,Loos2,long_move_num_LT,FVB/NJ,m,3.023,PH02566,540,001800,9,0.43
54043,Loos2,long_move_num_LT,FVB/NJ,m,2.939,PH02567,540,001800,9,-0.09
54043,Loos2,long_move_num_LT,FVB/NJ,m,3.062,PH02568,540,001800,9,0.67
54043,Loos2,long_move_num_LT,FVB/NJ,m,3.069,PH03103,540,001800,9,0.72
54043,Loos2,long_move_num_LT,FVB/NJ,m,2.942,PH03106,540,001800,9,-0.07
54043,Loos2,long_move_num_LT,FVB/NJ,m,2.727,PH03109,540,001800,9,-1.40
54043,Loos2,long_move_num_LT,FVB/NJ,m,3.096,PH03110,540,001800,9,0.88
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2,PH00175,540,001976,13,-1.77
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.321,PH00176,540,001976,13,-0.59
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.535,PH00177,540,001976,13,0.19
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,1.865,PH00178,540,001976,13,-2.27
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.738,PH00527,540,001976,13,0.94
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,3.007,PH00528,540,001976,13,1.93
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.783,PH00733,540,001976,13,1.10
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.599,PH00735,540,001976,13,0.43
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.699,PH00736,540,001976,13,0.80
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.515,PH00737,540,001976,13,0.12
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.475,PH00738,540,001976,13,-0.03
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.898,PH00795,540,001976,13,1.53
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.316,PH00900,540,001976,13,-0.61
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.278,PH00901,540,001976,13,-0.75
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.222,PH01266,540,001976,13,-0.95
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.083,PH01267,540,001976,13,-1.46
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.525,PH01269,540,001976,13,0.16
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.086,PH02370,540,001976,13,-1.45
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.164,PH02375,540,001976,13,-1.17
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.525,PH02376,540,001976,13,0.16
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.173,PH02377,540,001976,13,-1.13
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.333,PH02378,540,001976,13,-0.55
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.215,PH02380,540,001976,13,-0.98
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.691,PH02381,540,001976,13,0.77
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.805,PH02411,540,001976,13,1.18
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.789,PH02412,540,001976,13,1.13
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.584,PH02413,540,001976,13,0.37
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.500,PH02414,540,001976,13,0.07
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.675,PH02416,540,001976,13,0.71
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,3.006,PH02417,540,001976,13,1.92
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.433,PH02418,540,001976,13,-0.18
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.580,PH02419,540,001976,13,0.36
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.410,PH02420,540,001976,13,-0.26
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.405,PH02422,540,001976,13,-0.28
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.547,PH02515,540,001976,13,0.24
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.428,PH02516,540,001976,13,-0.20
54043,Loos2,long_move_num_LT,NOD/ShiLtJ,m,2.633,PH02517,540,001976,13,0.55
54043,Loos2,long_move_num_LT,PWK/PhJ,m,2.409,PH01566,540,003715,217,-0.10
54043,Loos2,long_move_num_LT,PWK/PhJ,m,2.631,PH01567,540,003715,217,1.15
54043,Loos2,long_move_num_LT,PWK/PhJ,m,2.170,PH01568,540,003715,217,-1.44
54043,Loos2,long_move_num_LT,PWK/PhJ,m,2.224,PH01569,540,003715,217,-1.13
54043,Loos2,long_move_num_LT,PWK/PhJ,m,2.294,PH01571,540,003715,217,-0.74
54043,Loos2,long_move_num_LT,PWK/PhJ,m,2.714,PH02598,540,003715,217,1.61
54043,Loos2,long_move_num_LT,PWK/PhJ,m,2.466,PH02599,540,003715,217,0.22
54043,Loos2,long_move_num_LT,PWK/PhJ,m,2.333,PH02601,540,003715,217,-0.52
54043,Loos2,long_move_num_LT,PWK/PhJ,m,2.492,PH02602,540,003715,217,0.37
54043,Loos2,long_move_num_LT,PWK/PhJ,m,2.452,PH02603,540,003715,217,0.14
54043,Loos2,long_move_num_LT,PWK/PhJ,m,2.270,PH02605,540,003715,217,-0.88
54043,Loos2,long_move_num_LT,PWK/PhJ,m,2.787,PH02606,540,003715,217,2.02
54043,Loos2,long_move_num_LT,PWK/PhJ,m,2.263,PH02607,540,003715,217,-0.92
54043,Loos2,long_move_num_LT,PWK/PhJ,m,2.446,PH02608,540,003715,217,0.11
54043,Loos2,long_move_num_LT,PWK/PhJ,m,2.447,PH02609,540,003715,217,0.11
54043,Loos2,long_move_num_LT,WSB/EiJ,m,2.480,PH01575,540,001145,42,0.22
54043,Loos2,long_move_num_LT,WSB/EiJ,m,2.393,PH01578,540,001145,42,-0.01
54043,Loos2,long_move_num_LT,WSB/EiJ,m,3.118,PH01579,540,001145,42,1.90
54043,Loos2,long_move_num_LT,WSB/EiJ,m,2.358,PH02622,540,001145,42,-0.10
54043,Loos2,long_move_num_LT,WSB/EiJ,m,2.717,PH02623,540,001145,42,0.84
54043,Loos2,long_move_num_LT,WSB/EiJ,m,2.064,PH02624,540,001145,42,-0.87
54043,Loos2,long_move_num_LT,WSB/EiJ,m,2.387,PH02625,540,001145,42,-0.02
54043,Loos2,long_move_num_LT,WSB/EiJ,m,2.651,PH02626,540,001145,42,0.67
54043,Loos2,long_move_num_LT,WSB/EiJ,m,2.173,PH02627,540,001145,42,-0.58
54043,Loos2,long_move_num_LT,WSB/EiJ,m,2.766,PH02628,540,001145,42,0.97
54043,Loos2,long_move_num_LT,WSB/EiJ,m,1.960,PH02629,540,001145,42,-1.14
54043,Loos2,long_move_num_LT,WSB/EiJ,m,2.659,PH02630,540,001145,42,0.69
54043,Loos2,long_move_num_LT,WSB/EiJ,m,1.629,PH02632,540,001145,42,-2.01
54043,Loos2,long_move_num_LT,WSB/EiJ,m,2.176,PH02633,540,001145,42,-0.57
