measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10327,Tordoff3,BMC,CZECHII/EiJ,m,0.339,873,103,001144,43,0.30
10327,Tordoff3,BMC,CZECHII/EiJ,m,0.279,619,103,001144,43,-1.39
10327,Tordoff3,BMC,DBA/2J,f,0.409,69,103,000671,8,-0.59
10327,Tordoff3,BMC,DBA/2J,f,0.424,71,103,000671,8,-0.20
10327,Tordoff3,BMC,DBA/2J,f,0.492,332,103,000671,8,1.56
10327,Tordoff3,BMC,DBA/2J,f,0.466,333,103,000671,8,0.89
10327,Tordoff3,BMC,DBA/2J,f,0.419,334,103,000671,8,-0.33
10327,Tordoff3,BMC,DBA/2J,f,0.378,335,103,000671,8,-1.40
10327,Tordoff3,BMC,DBA/2J,f,0.493,336,103,000671,8,1.59
10327,Tordoff3,BMC,DBA/2J,f,0.407,67,103,000671,8,-0.64
10327,Tordoff3,BMC,DBA/2J,f,0.417,68,103,000671,8,-0.38
10327,Tordoff3,BMC,DBA/2J,f,0.413,70,103,000671,8,-0.49
10327,Tordoff3,BMC,DBA/2J,m,0.408,327,103,000671,8,-0.21
10327,Tordoff3,BMC,DBA/2J,m,0.395,328,103,000671,8,-0.30
10327,Tordoff3,BMC,DBA/2J,m,0.406,329,103,000671,8,-0.22
10327,Tordoff3,BMC,DBA/2J,m,0.856,330,103,000671,8,2.80
10327,Tordoff3,BMC,DBA/2J,m,0.408,331,103,000671,8,-0.21
10327,Tordoff3,BMC,DBA/2J,m,0.369,72,103,000671,8,-0.47
10327,Tordoff3,BMC,DBA/2J,m,0.374,73,103,000671,8,-0.44
10327,Tordoff3,BMC,DBA/2J,m,0.345,74,103,000671,8,-0.63
10327,Tordoff3,BMC,DBA/2J,m,0.391,75,103,000671,8,-0.32
10327,Tordoff3,BMC,DBA/2J,m,0.437,76,103,000671,8,-0.01
10327,Tordoff3,BMC,FVB/NJ,f,0.436,81,103,001800,9,-0.61
10327,Tordoff3,BMC,FVB/NJ,f,0.477,80,103,001800,9,-0.26
10327,Tordoff3,BMC,FVB/NJ,f,0.450,79,103,001800,9,-0.49
10327,Tordoff3,BMC,FVB/NJ,f,0.549,78,103,001800,9,0.35
10327,Tordoff3,BMC,FVB/NJ,f,0.486,77,103,001800,9,-0.19
10327,Tordoff3,BMC,FVB/NJ,f,0.451,363,103,001800,9,-0.48
10327,Tordoff3,BMC,FVB/NJ,f,0.832,362,103,001800,9,2.75
10327,Tordoff3,BMC,FVB/NJ,f,0.455,361,103,001800,9,-0.45
10327,Tordoff3,BMC,FVB/NJ,f,0.477,360,103,001800,9,-0.26
10327,Tordoff3,BMC,FVB/NJ,f,0.468,359,103,001800,9,-0.34
10327,Tordoff3,BMC,FVB/NJ,m,0.470,86,103,001800,9,-0.63
10327,Tordoff3,BMC,FVB/NJ,m,0.470,85,103,001800,9,-0.63
10327,Tordoff3,BMC,FVB/NJ,m,0.465,84,103,001800,9,-0.78
10327,Tordoff3,BMC,FVB/NJ,m,0.479,83,103,001800,9,-0.38
10327,Tordoff3,BMC,FVB/NJ,m,0.531,82,103,001800,9,1.10
10327,Tordoff3,BMC,FVB/NJ,m,0.478,358,103,001800,9,-0.41
10327,Tordoff3,BMC,FVB/NJ,m,0.568,357,103,001800,9,2.15
10327,Tordoff3,BMC,FVB/NJ,m,0.470,356,103,001800,9,-0.63
10327,Tordoff3,BMC,FVB/NJ,m,0.521,355,103,001800,9,0.82
10327,Tordoff3,BMC,FVB/NJ,m,0.471,354,103,001800,9,-0.61
10327,Tordoff3,BMC,I/LnJ,f,0.425,790,103,000674,30,-0.30
10327,Tordoff3,BMC,I/LnJ,f,0.428,789,103,000674,30,-0.22
10327,Tordoff3,BMC,I/LnJ,f,0.401,788,103,000674,30,-0.93
10327,Tordoff3,BMC,I/LnJ,f,0.438,781,103,000674,30,0.04
10327,Tordoff3,BMC,I/LnJ,f,0.482,782,103,000674,30,1.19
10327,Tordoff3,BMC,I/LnJ,f,0.497,783,103,000674,30,1.58
10327,Tordoff3,BMC,I/LnJ,f,0.484,784,103,000674,30,1.24
10327,Tordoff3,BMC,I/LnJ,f,0.401,785,103,000674,30,-0.93
10327,Tordoff3,BMC,I/LnJ,f,0.389,786,103,000674,30,-1.24
10327,Tordoff3,BMC,I/LnJ,f,0.421,787,103,000674,30,-0.41
10327,Tordoff3,BMC,I/LnJ,m,0.428,934,103,000674,30,-0.30
10327,Tordoff3,BMC,I/LnJ,m,0.429,933,103,000674,30,-0.26
10327,Tordoff3,BMC,I/LnJ,m,0.478,798,103,000674,30,1.75
10327,Tordoff3,BMC,I/LnJ,m,0.412,797,103,000674,30,-0.96
10327,Tordoff3,BMC,I/LnJ,m,0.459,796,103,000674,30,0.97
10327,Tordoff3,BMC,I/LnJ,m,0.436,795,103,000674,30,0.02
10327,Tordoff3,BMC,I/LnJ,m,0.454,794,103,000674,30,0.76
10327,Tordoff3,BMC,I/LnJ,m,0.427,793,103,000674,30,-0.35
10327,Tordoff3,BMC,I/LnJ,m,0.439,792,103,000674,30,0.15
10327,Tordoff3,BMC,I/LnJ,m,0.392,791,103,000674,30,-1.78
10327,Tordoff3,BMC,JF1/MsJ,f,0.377,837,103,003720,121,1.45
10327,Tordoff3,BMC,JF1/MsJ,f,0.323,975,103,003720,121,0.06
10327,Tordoff3,BMC,JF1/MsJ,f,0.359,974,103,003720,121,0.99
10327,Tordoff3,BMC,JF1/MsJ,f,0.288,634,103,003720,121,-0.83
10327,Tordoff3,BMC,JF1/MsJ,f,0.350,838,103,003720,121,0.76
10327,Tordoff3,BMC,JF1/MsJ,f,0.330,839,103,003720,121,0.24
10327,Tordoff3,BMC,JF1/MsJ,f,0.313,840,103,003720,121,-0.19
10327,Tordoff3,BMC,JF1/MsJ,f,0.331,973,103,003720,121,0.27
10327,Tordoff3,BMC,JF1/MsJ,f,0.244,635,103,003720,121,-1.96
10327,Tordoff3,BMC,JF1/MsJ,f,0.290,836,103,003720,121,-0.78
10327,Tordoff3,BMC,JF1/MsJ,m,0.289,978,103,003720,121,1.98
10327,Tordoff3,BMC,JF1/MsJ,m,0.203,636,103,003720,121,-0.13
10327,Tordoff3,BMC,JF1/MsJ,m,0.216,637,103,003720,121,0.19
10327,Tordoff3,BMC,JF1/MsJ,m,0.152,841,103,003720,121,-1.38
10327,Tordoff3,BMC,JF1/MsJ,m,0.183,842,103,003720,121,-0.62
10327,Tordoff3,BMC,JF1/MsJ,m,0.218,843,103,003720,121,0.24
10327,Tordoff3,BMC,JF1/MsJ,m,0.184,844,103,003720,121,-0.60
10327,Tordoff3,BMC,JF1/MsJ,m,0.261,845,103,003720,121,1.29
10327,Tordoff3,BMC,JF1/MsJ,m,0.177,977,103,003720,121,-0.77
10327,Tordoff3,BMC,JF1/MsJ,m,0.200,976,103,003720,121,-0.20
10327,Tordoff3,BMC,KK/HlJ,f,0.475,956,103,002106,18,-1.63
10327,Tordoff3,BMC,KK/HlJ,f,0.522,952,103,002106,18,0.05
10327,Tordoff3,BMC,KK/HlJ,f,0.502,951,103,002106,18,-0.67
10327,Tordoff3,BMC,KK/HlJ,f,0.526,953,103,002106,18,0.19
10327,Tordoff3,BMC,KK/HlJ,f,0.497,954,103,002106,18,-0.85
10327,Tordoff3,BMC,KK/HlJ,f,0.539,955,103,002106,18,0.66
10327,Tordoff3,BMC,KK/HlJ,f,0.534,960,103,002106,18,0.48
10327,Tordoff3,BMC,KK/HlJ,f,0.525,959,103,002106,18,0.16
10327,Tordoff3,BMC,KK/HlJ,f,0.578,958,103,002106,18,2.06
10327,Tordoff3,BMC,KK/HlJ,f,0.508,957,103,002106,18,-0.45
10327,Tordoff3,BMC,KK/HlJ,m,0.462,966,103,002106,18,0.09
10327,Tordoff3,BMC,KK/HlJ,m,0.298,968,103,002106,18,-2.60
10327,Tordoff3,BMC,KK/HlJ,m,0.456,969,103,002106,18,-0.01
10327,Tordoff3,BMC,KK/HlJ,m,0.527,970,103,002106,18,1.16
10327,Tordoff3,BMC,KK/HlJ,m,0.478,961,103,002106,18,0.35
10327,Tordoff3,BMC,KK/HlJ,m,0.469,962,103,002106,18,0.21
10327,Tordoff3,BMC,KK/HlJ,m,0.438,963,103,002106,18,-0.30
10327,Tordoff3,BMC,KK/HlJ,m,0.472,964,103,002106,18,0.26
10327,Tordoff3,BMC,KK/HlJ,m,0.462,965,103,002106,18,0.09
10327,Tordoff3,BMC,KK/HlJ,m,0.502,967,103,002106,18,0.75
10327,Tordoff3,BMC,LP/J,f,0.450,554,103,000676,10,-1.88
10327,Tordoff3,BMC,LP/J,f,0.647,555,103,000676,10,0.97
10327,Tordoff3,BMC,LP/J,f,0.539,556,103,000676,10,-0.59
10327,Tordoff3,BMC,LP/J,f,0.620,557,103,000676,10,0.58
10327,Tordoff3,BMC,LP/J,f,0.555,741,103,000676,10,-0.36
10327,Tordoff3,BMC,LP/J,f,0.533,742,103,000676,10,-0.68
10327,Tordoff3,BMC,LP/J,f,0.647,743,103,000676,10,0.97
10327,Tordoff3,BMC,LP/J,f,0.615,744,103,000676,10,0.51
10327,Tordoff3,BMC,LP/J,f,0.664,745,103,000676,10,1.22
10327,Tordoff3,BMC,LP/J,f,0.529,553,103,000676,10,-0.74
10327,Tordoff3,BMC,LP/J,m,0.469,746,103,000676,10,-0.68
10327,Tordoff3,BMC,LP/J,m,0.478,561,103,000676,10,-0.50
10327,Tordoff3,BMC,LP/J,m,0.542,560,103,000676,10,0.78
10327,Tordoff3,BMC,LP/J,m,0.488,558,103,000676,10,-0.30
10327,Tordoff3,BMC,LP/J,m,0.546,559,103,000676,10,0.86
10327,Tordoff3,BMC,LP/J,m,0.497,750,103,000676,10,-0.12
10327,Tordoff3,BMC,LP/J,m,0.500,749,103,000676,10,-0.06
10327,Tordoff3,BMC,LP/J,m,0.398,748,103,000676,10,-2.11
10327,Tordoff3,BMC,LP/J,m,0.546,747,103,000676,10,0.86
10327,Tordoff3,BMC,LP/J,m,0.566,562,103,000676,10,1.27
10327,Tordoff3,BMC,MA/MyJ,f,0.435,941,103,000677,20,1.27
10327,Tordoff3,BMC,MA/MyJ,f,0.425,940,103,000677,20,0.93
10327,Tordoff3,BMC,MA/MyJ,f,0.383,939,103,000677,20,-0.50
10327,Tordoff3,BMC,MA/MyJ,f,0.394,936,103,000677,20,-0.12
10327,Tordoff3,BMC,MA/MyJ,f,0.398,935,103,000677,20,0.01
10327,Tordoff3,BMC,MA/MyJ,f,0.379,938,103,000677,20,-0.63
10327,Tordoff3,BMC,MA/MyJ,f,0.345,937,103,000677,20,-1.79
10327,Tordoff3,BMC,MA/MyJ,f,0.422,942,103,000677,20,0.83
10327,Tordoff3,BMC,MA/MyJ,m,0.300,948,103,000677,20,-1.72
10327,Tordoff3,BMC,MA/MyJ,m,0.273,949,103,000677,20,-2.56
10327,Tordoff3,BMC,MA/MyJ,m,0.367,950,103,000677,20,0.37
10327,Tordoff3,BMC,MA/MyJ,m,0.396,802,103,000677,20,1.28
10327,Tordoff3,BMC,MA/MyJ,m,0.374,803,103,000677,20,0.59
10327,Tordoff3,BMC,MA/MyJ,m,0.366,804,103,000677,20,0.34
10327,Tordoff3,BMC,MA/MyJ,m,0.335,805,103,000677,20,-0.63
10327,Tordoff3,BMC,MA/MyJ,m,0.352,943,103,000677,20,-0.10
10327,Tordoff3,BMC,MA/MyJ,m,0.355,944,103,000677,20,0.00
10327,Tordoff3,BMC,MA/MyJ,m,0.382,945,103,000677,20,0.84
10327,Tordoff3,BMC,MA/MyJ,m,0.374,946,103,000677,20,0.59
10327,Tordoff3,BMC,MA/MyJ,m,0.384,947,103,000677,20,0.90
10327,Tordoff3,BMC,MA/MyJ,m,0.354,799,103,000677,20,-0.03
10327,Tordoff3,BMC,MA/MyJ,m,0.360,800,103,000677,20,0.15
10327,Tordoff3,BMC,MA/MyJ,m,0.354,801,103,000677,20,-0.03
10327,Tordoff3,BMC,MOLF/EiJ,f,0.339,460,103,000550,40,0.87
10327,Tordoff3,BMC,MOLF/EiJ,f,0.334,459,103,000550,40,0.75
10327,Tordoff3,BMC,MOLF/EiJ,f,0.340,458,103,000550,40,0.90
10327,Tordoff3,BMC,MOLF/EiJ,f,0.278,179,103,000550,40,-0.68
10327,Tordoff3,BMC,MOLF/EiJ,f,0.350,178,103,000550,40,1.16
10327,Tordoff3,BMC,MOLF/EiJ,f,0.318,177,103,000550,40,0.34
10327,Tordoff3,BMC,MOLF/EiJ,f,0.262,176,103,000550,40,-1.09
10327,Tordoff3,BMC,MOLF/EiJ,f,0.247,175,103,000550,40,-1.47
10327,Tordoff3,BMC,MOLF/EiJ,f,0.274,174,103,000550,40,-0.78
10327,Tordoff3,BMC,MOLF/EiJ,m,0.302,181,103,000550,40,0.40
10327,Tordoff3,BMC,MOLF/EiJ,m,0.327,456,103,000550,40,1.29
10327,Tordoff3,BMC,MOLF/EiJ,m,0.317,455,103,000550,40,0.93
10327,Tordoff3,BMC,MOLF/EiJ,m,0.285,454,103,000550,40,-0.21
10327,Tordoff3,BMC,MOLF/EiJ,m,0.287,453,103,000550,40,-0.14
10327,Tordoff3,BMC,MOLF/EiJ,m,0.289,184,103,000550,40,-0.07
10327,Tordoff3,BMC,MOLF/EiJ,m,0.271,183,103,000550,40,-0.71
10327,Tordoff3,BMC,MOLF/EiJ,m,0.229,182,103,000550,40,-2.21
10327,Tordoff3,BMC,MOLF/EiJ,m,0.286,180,103,000550,40,-0.18
10327,Tordoff3,BMC,MOLF/EiJ,m,0.316,457,103,000550,40,0.90
10327,Tordoff3,BMC,MSM/MsJ,f,0.295,999,103,003719,120,0.01
10327,Tordoff3,BMC,MSM/MsJ,f,0.275,1000,103,003719,120,-1.47
10327,Tordoff3,BMC,MSM/MsJ,f,0.296,1001,103,003719,120,0.08
10327,Tordoff3,BMC,MSM/MsJ,f,0.295,1005,103,003719,120,0.01
10327,Tordoff3,BMC,MSM/MsJ,f,0.311,1004,103,003719,120,1.19
10327,Tordoff3,BMC,MSM/MsJ,f,0.311,1003,103,003719,120,1.19
10327,Tordoff3,BMC,MSM/MsJ,f,0.273,1002,103,003719,120,-1.62
10327,Tordoff3,BMC,MSM/MsJ,f,0.307,1006,103,003719,120,0.89
10327,Tordoff3,BMC,MSM/MsJ,f,0.300,1007,103,003719,120,0.38
10327,Tordoff3,BMC,MSM/MsJ,f,0.286,998,103,003719,120,-0.66
10327,Tordoff3,BMC,MSM/MsJ,m,0.264,996,103,003719,120,-0.56
10327,Tordoff3,BMC,MSM/MsJ,m,0.267,1008,103,003719,120,-0.44
10327,Tordoff3,BMC,MSM/MsJ,m,0.322,1009,103,003719,120,1.81
10327,Tordoff3,BMC,MSM/MsJ,m,0.296,1010,103,003719,120,0.75
10327,Tordoff3,BMC,MSM/MsJ,m,0.275,1011,103,003719,120,-0.11
10327,Tordoff3,BMC,MSM/MsJ,m,0.291,1012,103,003719,120,0.54
10327,Tordoff3,BMC,MSM/MsJ,m,0.298,993,103,003719,120,0.83
10327,Tordoff3,BMC,MSM/MsJ,m,0.262,994,103,003719,120,-0.64
10327,Tordoff3,BMC,MSM/MsJ,m,0.235,995,103,003719,120,-1.75
10327,Tordoff3,BMC,MSM/MsJ,m,0.267,997,103,003719,120,-0.44
10327,Tordoff3,BMC,NOD/ShiLtJ,f,0.452,437,103,001976,13,-1.14
10327,Tordoff3,BMC,NOD/ShiLtJ,f,0.545,441,103,001976,13,0.32
10327,Tordoff3,BMC,NOD/ShiLtJ,f,0.573,440,103,001976,13,0.76
10327,Tordoff3,BMC,NOD/ShiLtJ,f,0.537,438,103,001976,13,0.19
10327,Tordoff3,BMC,NOD/ShiLtJ,f,0.522,132,103,001976,13,-0.04
10327,Tordoff3,BMC,NOD/ShiLtJ,f,0.452,133,103,001976,13,-1.14
10327,Tordoff3,BMC,NOD/ShiLtJ,f,0.638,134,103,001976,13,1.78
10327,Tordoff3,BMC,NOD/ShiLtJ,f,0.479,136,103,001976,13,-0.72
10327,Tordoff3,BMC,NOD/ShiLtJ,m,0.529,432,103,001976,13,1.21
10327,Tordoff3,BMC,NOD/ShiLtJ,m,0.484,436,103,001976,13,-1.57
10327,Tordoff3,BMC,NOD/ShiLtJ,m,0.524,435,103,001976,13,0.90
10327,Tordoff3,BMC,NOD/ShiLtJ,m,0.494,434,103,001976,13,-0.95
10327,Tordoff3,BMC,NOD/ShiLtJ,m,0.518,137,103,001976,13,0.53
10327,Tordoff3,BMC,NOD/ShiLtJ,m,0.510,138,103,001976,13,0.04
10327,Tordoff3,BMC,NOD/ShiLtJ,m,0.533,139,103,001976,13,1.46
10327,Tordoff3,BMC,NOD/ShiLtJ,m,0.501,140,103,001976,13,-0.52
10327,Tordoff3,BMC,NOD/ShiLtJ,m,0.504,141,103,001976,13,-0.33
10327,Tordoff3,BMC,NOD/ShiLtJ,m,0.497,433,103,001976,13,-0.77
10327,Tordoff3,BMC,NON/ShiLtJ,f,0.554,596,103,002423,34,0.26
10327,Tordoff3,BMC,NON/ShiLtJ,f,0.542,597,103,002423,34,0.00
10327,Tordoff3,BMC,NON/ShiLtJ,f,0.505,598,103,002423,34,-0.79
10327,Tordoff3,BMC,NON/ShiLtJ,f,0.500,826,103,002423,34,-0.89
10327,Tordoff3,BMC,NON/ShiLtJ,f,0.649,599,103,002423,34,2.28
10327,Tordoff3,BMC,NON/ShiLtJ,f,0.483,829,103,002423,34,-1.25
10327,Tordoff3,BMC,NON/ShiLtJ,f,0.534,828,103,002423,34,-0.17
10327,Tordoff3,BMC,NON/ShiLtJ,f,0.530,827,103,002423,34,-0.25
10327,Tordoff3,BMC,NON/ShiLtJ,f,0.580,830,103,002423,34,0.81
10327,Tordoff3,BMC,NON/ShiLtJ,f,0.542,595,103,002423,34,0.00
10327,Tordoff3,BMC,NON/ShiLtJ,m,0.414,833,103,002423,34,0.17
10327,Tordoff3,BMC,NON/ShiLtJ,m,0.446,835,103,002423,34,1.31
10327,Tordoff3,BMC,NON/ShiLtJ,m,0.371,927,103,002423,34,-1.37
10327,Tordoff3,BMC,NON/ShiLtJ,m,0.370,928,103,002423,34,-1.41
10327,Tordoff3,BMC,NON/ShiLtJ,m,0.417,929,103,002423,34,0.28
10327,Tordoff3,BMC,NON/ShiLtJ,m,0.389,600,103,002423,34,-0.73
10327,Tordoff3,BMC,NON/ShiLtJ,m,0.453,601,103,002423,34,1.56
10327,Tordoff3,BMC,NON/ShiLtJ,m,0.410,831,103,002423,34,0.03
10327,Tordoff3,BMC,NON/ShiLtJ,m,0.423,832,103,002423,34,0.49
10327,Tordoff3,BMC,NON/ShiLtJ,m,0.400,834,103,002423,34,-0.33
10327,Tordoff3,BMC,NZB/BlNJ,f,0.554,142,103,000684,11,-0.02
10327,Tordoff3,BMC,NZB/BlNJ,f,0.545,143,103,000684,11,-0.18
10327,Tordoff3,BMC,NZB/BlNJ,f,0.650,521,103,000684,11,1.67
10327,Tordoff3,BMC,NZB/BlNJ,f,0.618,520,103,000684,11,1.11
10327,Tordoff3,BMC,NZB/BlNJ,f,0.498,519,103,000684,11,-1.00
10327,Tordoff3,BMC,NZB/BlNJ,f,0.575,144,103,000684,11,0.35
10327,Tordoff3,BMC,NZB/BlNJ,f,0.593,145,103,000684,11,0.67
10327,Tordoff3,BMC,NZB/BlNJ,f,0.542,146,103,000684,11,-0.23
10327,Tordoff3,BMC,NZB/BlNJ,f,0.516,517,103,000684,11,-0.69
10327,Tordoff3,BMC,NZB/BlNJ,f,0.459,518,103,000684,11,-1.69
10327,Tordoff3,BMC,NZB/BlNJ,m,0.451,151,103,000684,11,-2.06
10327,Tordoff3,BMC,NZB/BlNJ,m,0.581,396,103,000684,11,1.28
10327,Tordoff3,BMC,NZB/BlNJ,m,0.543,395,103,000684,11,0.31
10327,Tordoff3,BMC,NZB/BlNJ,m,0.505,394,103,000684,11,-0.67
10327,Tordoff3,BMC,NZB/BlNJ,m,0.567,398,103,000684,11,0.92
10327,Tordoff3,BMC,NZB/BlNJ,m,0.541,150,103,000684,11,0.25
10327,Tordoff3,BMC,NZB/BlNJ,m,0.500,149,103,000684,11,-0.80
10327,Tordoff3,BMC,NZB/BlNJ,m,0.516,148,103,000684,11,-0.39
10327,Tordoff3,BMC,NZB/BlNJ,m,0.566,147,103,000684,11,0.90
10327,Tordoff3,BMC,NZB/BlNJ,m,0.541,397,103,000684,11,0.25
10327,Tordoff3,BMC,NZW/LacJ,f,0.488,809,103,001058,36,-0.60
10327,Tordoff3,BMC,NZW/LacJ,f,0.526,808,103,001058,36,0.42
10327,Tordoff3,BMC,NZW/LacJ,f,0.482,807,103,001058,36,-0.76
10327,Tordoff3,BMC,NZW/LacJ,f,0.503,806,103,001058,36,-0.20
10327,Tordoff3,BMC,NZW/LacJ,f,0.593,587,103,001058,36,2.22
10327,Tordoff3,BMC,NZW/LacJ,f,0.490,586,103,001058,36,-0.55
10327,Tordoff3,BMC,NZW/LacJ,f,0.504,585,103,001058,36,-0.17
10327,Tordoff3,BMC,NZW/LacJ,f,0.458,584,103,001058,36,-1.41
10327,Tordoff3,BMC,NZW/LacJ,f,0.523,583,103,001058,36,0.34
10327,Tordoff3,BMC,NZW/LacJ,f,0.537,810,103,001058,36,0.71
10327,Tordoff3,BMC,NZW/LacJ,m,0.474,590,103,001058,36,-0.70
10327,Tordoff3,BMC,NZW/LacJ,m,0.539,588,103,001058,36,1.01
10327,Tordoff3,BMC,NZW/LacJ,m,0.509,589,103,001058,36,0.22
10327,Tordoff3,BMC,NZW/LacJ,m,0.560,591,103,001058,36,1.57
10327,Tordoff3,BMC,NZW/LacJ,m,0.533,592,103,001058,36,0.86
10327,Tordoff3,BMC,NZW/LacJ,m,0.473,811,103,001058,36,-0.72
10327,Tordoff3,BMC,NZW/LacJ,m,0.520,812,103,001058,36,0.51
10327,Tordoff3,BMC,NZW/LacJ,m,0.436,813,103,001058,36,-1.70
10327,Tordoff3,BMC,NZW/LacJ,m,0.479,814,103,001058,36,-0.57
10327,Tordoff3,BMC,NZW/LacJ,m,0.482,815,103,001058,36,-0.49
10327,Tordoff3,BMC,PERA/EiJ,f,0.312,186,103,000930,41,0.48
10327,Tordoff3,BMC,PERA/EiJ,f,0.245,187,103,000930,41,-1.31
10327,Tordoff3,BMC,PERA/EiJ,f,0.276,188,103,000930,41,-0.48
10327,Tordoff3,BMC,PERA/EiJ,f,0.271,189,103,000930,41,-0.61
10327,Tordoff3,BMC,PERA/EiJ,f,0.293,466,103,000930,41,-0.03
10327,Tordoff3,BMC,PERA/EiJ,f,0.240,467,103,000930,41,-1.44
10327,Tordoff3,BMC,PERA/EiJ,f,0.334,470,103,000930,41,1.06
10327,Tordoff3,BMC,PERA/EiJ,f,0.359,468,103,000930,41,1.73
10327,Tordoff3,BMC,PERA/EiJ,f,0.314,469,103,000930,41,0.53
10327,Tordoff3,BMC,PERA/EiJ,f,0.297,185,103,000930,41,0.08
10327,Tordoff3,BMC,PERA/EiJ,m,0.397,464,103,000930,41,-0.19
10327,Tordoff3,BMC,PERA/EiJ,m,0.426,190,103,000930,41,0.07
10327,Tordoff3,BMC,PERA/EiJ,m,0.380,191,103,000930,41,-0.35
10327,Tordoff3,BMC,PERA/EiJ,m,0.399,192,103,000930,41,-0.17
10327,Tordoff3,BMC,PERA/EiJ,m,0.375,193,103,000930,41,-0.39
10327,Tordoff3,BMC,PERA/EiJ,m,0.318,194,103,000930,41,-0.91
10327,Tordoff3,BMC,PERA/EiJ,m,0.718,461,103,000930,41,2.74
10327,Tordoff3,BMC,PERA/EiJ,m,0.368,462,103,000930,41,-0.46
10327,Tordoff3,BMC,PERA/EiJ,m,0.418,463,103,000930,41,0.00
10327,Tordoff3,BMC,PERA/EiJ,m,0.380,465,103,000930,41,-0.35
10327,Tordoff3,BMC,PL/J,f,0.374,156,103,000680,14,-0.39
10327,Tordoff3,BMC,PL/J,f,0.453,389,103,000680,14,1.99
10327,Tordoff3,BMC,PL/J,f,0.379,390,103,000680,14,-0.24
10327,Tordoff3,BMC,PL/J,f,0.405,391,103,000680,14,0.54
10327,Tordoff3,BMC,PL/J,f,0.409,392,103,000680,14,0.66
10327,Tordoff3,BMC,PL/J,f,0.413,393,103,000680,14,0.78
10327,Tordoff3,BMC,PL/J,f,0.360,155,103,000680,14,-0.81
10327,Tordoff3,BMC,PL/J,f,0.380,154,103,000680,14,-0.21
10327,Tordoff3,BMC,PL/J,f,0.341,153,103,000680,14,-1.38
10327,Tordoff3,BMC,PL/J,f,0.356,152,103,000680,14,-0.93
10327,Tordoff3,BMC,PL/J,m,0.340,158,103,000680,14,-0.42
10327,Tordoff3,BMC,PL/J,m,0.309,159,103,000680,14,-0.71
10327,Tordoff3,BMC,PL/J,m,0.353,160,103,000680,14,-0.30
10327,Tordoff3,BMC,PL/J,m,0.372,161,103,000680,14,-0.13
10327,Tordoff3,BMC,PL/J,m,0.366,516,103,000680,14,-0.18
10327,Tordoff3,BMC,PL/J,m,0.320,515,103,000680,14,-0.61
10327,Tordoff3,BMC,PL/J,m,0.383,388,103,000680,14,-0.03
10327,Tordoff3,BMC,PL/J,m,0.402,386,103,000680,14,0.15
10327,Tordoff3,BMC,PL/J,m,0.682,387,103,000680,14,2.74
10327,Tordoff3,BMC,PL/J,m,0.331,157,103,000680,14,-0.51
10327,Tordoff3,BMC,PWK/PhJ,f,0.286,979,103,003715,217,-0.78
10327,Tordoff3,BMC,PWK/PhJ,f,0.347,606,103,003715,217,0.66
10327,Tordoff3,BMC,PWK/PhJ,f,0.384,605,103,003715,217,1.53
10327,Tordoff3,BMC,PWK/PhJ,f,0.337,604,103,003715,217,0.42
10327,Tordoff3,BMC,PWK/PhJ,f,0.339,603,103,003715,217,0.47
10327,Tordoff3,BMC,PWK/PhJ,f,0.290,602,103,003715,217,-0.69
10327,Tordoff3,BMC,PWK/PhJ,f,0.250,981,103,003715,217,-1.63
10327,Tordoff3,BMC,PWK/PhJ,f,0.348,982,103,003715,217,0.68
10327,Tordoff3,BMC,PWK/PhJ,f,0.340,983,103,003715,217,0.49
10327,Tordoff3,BMC,PWK/PhJ,f,0.270,980,103,003715,217,-1.16
10327,Tordoff3,BMC,PWK/PhJ,m,0.370,986,103,003715,217,1.80
10327,Tordoff3,BMC,PWK/PhJ,m,0.312,985,103,003715,217,-0.08
10327,Tordoff3,BMC,PWK/PhJ,m,0.318,988,103,003715,217,0.11
10327,Tordoff3,BMC,PWK/PhJ,m,0.270,984,103,003715,217,-1.45
10327,Tordoff3,BMC,PWK/PhJ,m,0.327,611,103,003715,217,0.40
10327,Tordoff3,BMC,PWK/PhJ,m,0.289,610,103,003715,217,-0.83
10327,Tordoff3,BMC,PWK/PhJ,m,0.277,609,103,003715,217,-1.22
10327,Tordoff3,BMC,PWK/PhJ,m,0.325,608,103,003715,217,0.34
10327,Tordoff3,BMC,PWK/PhJ,m,0.348,607,103,003715,217,1.08
10327,Tordoff3,BMC,PWK/PhJ,m,0.310,987,103,003715,217,-0.15
10327,Tordoff3,BMC,RIIIS/J,f,0.386,566,103,000683,26,-0.78
10327,Tordoff3,BMC,RIIIS/J,f,0.505,761,103,000683,26,0.79
10327,Tordoff3,BMC,RIIIS/J,f,0.579,762,103,000683,26,1.76
10327,Tordoff3,BMC,RIIIS/J,f,0.480,763,103,000683,26,0.46
10327,Tordoff3,BMC,RIIIS/J,f,0.433,764,103,000683,26,-0.16
10327,Tordoff3,BMC,RIIIS/J,f,0.409,565,103,000683,26,-0.47
10327,Tordoff3,BMC,RIIIS/J,f,0.420,564,103,000683,26,-0.33
10327,Tordoff3,BMC,RIIIS/J,f,0.318,563,103,000683,26,-1.67
10327,Tordoff3,BMC,RIIIS/J,f,0.521,765,103,000683,26,1.00
