measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110039,Zaytseva2,mIgG1_S2,XAP_AE,m,3.1184,N_115,652,,3044,0.71
110039,Zaytseva2,mIgG1_S2,XAP_AE,m,3.0506,N_60,652,,3044,-0.71
110039,Zaytseva2,mIgG1_S2,XAS4_AF,f,3.0842,N_197,652,,1778,0.0
110039,Zaytseva2,mIgG1_S2,XAS4_AF,m,4.053,N_196,652,,1778,0.0
110039,Zaytseva2,mIgG1_S2,XAS_AF,f,3.272,N_69,652,,3045,0.0
110039,Zaytseva2,mIgG1_S2,XAS_AF,m,2.5613,N_68,652,,3045,0.0
110039,Zaytseva2,mIgG1_S2,XAV_AH,f,2.0901,N_144,652,,1779,-0.5
110039,Zaytseva2,mIgG1_S2,XAV_AH,f,1.9584,N_159,652,,1779,-0.65
110039,Zaytseva2,mIgG1_S2,XAV_AH,f,3.4801,N_225,652,,1779,1.15
110039,Zaytseva2,mIgG1_S2,XAV_AH,m,2.503,N_143,652,,1779,-0.8
110039,Zaytseva2,mIgG1_S2,XAV_AH,m,2.7231,N_158,652,,1779,1.12
110039,Zaytseva2,mIgG1_S2,XAV_AH,m,2.5576,N_224,652,,1779,-0.32
110039,Zaytseva2,mIgG1_S2,XEB2_AF,f,3.1824,N_239,652,,3047,0.0
110039,Zaytseva2,mIgG1_S2,XEB_AF,f,3.25,N_204,652,,1782,0.0
110039,Zaytseva2,mIgG1_S2,XEB_AF,m,5.0337,N_198,652,,1782,0.71
110039,Zaytseva2,mIgG1_S2,XEB_AF,m,3.8908,N_203,652,,1782,-0.71
110039,Zaytseva2,mIgG1_S2,XED2_AD,f,2.6109,N_92,652,,3048,0.0
110039,Zaytseva2,mIgG1_S2,XED2_AD,m,5.5646,N_91,652,,3048,0.0
110039,Zaytseva2,mIgG1_S2,XEH2_HD,f,1.7349,N_21,652,,3049,0.71
110039,Zaytseva2,mIgG1_S2,XEH2_HD,f,0.0,N_38,652,,3049,-0.71
110039,Zaytseva2,mIgG1_S2,XEH2_HD,m,0.0,N_37,652,,3049,0.0
110039,Zaytseva2,mIgG1_S2,XEQ_EH,f,1.7053,N_152,652,,1783,0.71
110039,Zaytseva2,mIgG1_S2,XEQ_EH,f,1.0613,N_182,652,,1783,-0.71
110039,Zaytseva2,mIgG1_S2,XEQ_EH,m,1.385,N_151,652,,1783,-0.71
110039,Zaytseva2,mIgG1_S2,XEQ_EH,m,2.4001,N_181,652,,1783,0.71
110039,Zaytseva2,mIgG1_S2,XXEN3_DC,f,3.4327,N_190,652,,1785,-0.71
110039,Zaytseva2,mIgG1_S2,XXEN3_DC,f,4.2825,N_200,652,,1785,0.71
110039,Zaytseva2,mIgG1_S2,XXEN3_DC,m,4.8151,N_199,652,,1785,0.71
110039,Zaytseva2,mIgG1_S2,XXEN3_DC,m,4.3501,N_208,652,,1785,-0.71
110039,Zaytseva2,mIgG1_S2,XXXEC_GF,f,2.7461,N_326,652,,3052,0.0
110039,Zaytseva2,mIgG1_S2,XXXEC_GF,m,3.5161,N_325,652,,3052,0.0
110039,Zaytseva2,mIgG1_S2,YOX_DE,f,2.4303,N_282,652,,1786,-0.71
110039,Zaytseva2,mIgG1_S2,YOX_DE,f,3.4899,N_312,652,,1786,0.71
110039,Zaytseva2,mIgG1_S2,YOX_DE,m,3.048,N_281,652,,1786,-0.71
110039,Zaytseva2,mIgG1_S2,YOX_DE,m,3.2317,N_311,652,,1786,0.71
110039,Zaytseva2,mIgG1_S2,ZIE2_HA,m,2.4168,N_188,652,,3054,-0.52
110039,Zaytseva2,mIgG1_S2,ZIE2_HA,m,4.2543,N_189,652,,3054,1.15
110039,Zaytseva2,mIgG1_S2,ZIE2_HA,m,2.2998,N_65,652,,3054,-0.63
110039,Zaytseva2,mIgG1_S2,ZOE_HA,m,1.5656,N_108,652,,3055,0.0
