measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08102,DP_DO1_102_f,1016,009376,70,0.7
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0808,DP_DO1_103_f,1016,009376,70,0.72
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08271,DP_DO1_104_f,1016,009376,70,0.55
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09728,DP_DO1_105_f,1016,009376,70,-0.69
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07982,DP_DO1_106_f,1016,009376,70,0.8
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0825,DP_DO1_107_f,1016,009376,70,0.57
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0899,DP_DO1_135_f,1016,009376,70,-0.06
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09982,DP_DO1_136_f,1016,009376,70,-0.91
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10095,DP_DO1_138_f,1016,009376,70,-1.0
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07973,DP_DO1_139_f,1016,009376,70,0.81
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09444,DP_DO1_140_f,1016,009376,70,-0.45
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09675,DP_DO1_141_f,1016,009376,70,-0.64
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10307,DP_DO1_142_f,1016,009376,70,-1.18
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09749,DP_DO1_143_f,1016,009376,70,-0.71
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09351,DP_DO1_144_f,1016,009376,70,-0.37
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08546,DP_DO1_146_f,1016,009376,70,0.32
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.06225,DP_DO1_149_f,1016,009376,70,2.3
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07862,DP_DO1_150_f,1016,009376,70,0.9
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07755,DP_DO1_151_f,1016,009376,70,0.99
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10131,DP_DO1_152_f,1016,009376,70,-1.03
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08485,DP_DO1_153_f,1016,009376,70,0.37
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08331,DP_DO1_154_f,1016,009376,70,0.5
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07389,DP_DO1_155_f,1016,009376,70,1.31
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08998,DP_DO1_156_f,1016,009376,70,-0.07
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09321,DP_DO1_157_f,1016,009376,70,-0.34
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09697,DP_DO1_158_f,1016,009376,70,-0.66
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08445,DP_DO1_159_f,1016,009376,70,0.41
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08372,DP_DO1_180_f,1016,009376,70,0.47
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07345,DP_DO1_181_f,1016,009376,70,1.34
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0806,DP_DO1_182_f,1016,009376,70,0.73
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08992,DP_DO1_183_f,1016,009376,70,-0.06
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09589,DP_DO1_184_f,1016,009376,70,-0.57
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07894,DP_DO1_185_f,1016,009376,70,0.88
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07235,DP_DO1_186_f,1016,009376,70,1.44
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07803,DP_DO1_187_f,1016,009376,70,0.95
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07174,DP_DO1_188_f,1016,009376,70,1.49
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07157,DP_DO1_191_f,1016,009376,70,1.5
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08022,DP_DO1_192_f,1016,009376,70,0.77
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0597,DP_DO1_193_f,1016,009376,70,2.52
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.06808,DP_DO1_194_f,1016,009376,70,1.8
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08065,DP_DO1_195_f,1016,009376,70,0.73
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.06738,DP_DO1_196_f,1016,009376,70,1.86
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0904,DP_DO1_197_f,1016,009376,70,-0.1
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07392,DP_DO1_199_f,1016,009376,70,1.3
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09426,DP_DO1_200_f,1016,009376,70,-0.43
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07019,DP_DO1_201_f,1016,009376,70,1.62
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08805,DP_DO1_202_f,1016,009376,70,0.1
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08709,DP_DO1_203_f,1016,009376,70,0.18
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07819,DP_DO1_204_f,1016,009376,70,0.94
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08858,DP_DO1_228_f,1016,009376,70,0.05
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10093,DP_DO1_229_f,1016,009376,70,-1.0
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08689,DP_DO1_231_f,1016,009376,70,0.2
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0865,DP_DO1_232_f,1016,009376,70,0.23
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09091,DP_DO1_233_f,1016,009376,70,-0.15
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09718,DP_DO1_234_f,1016,009376,70,-0.68
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07831,DP_DO1_235_f,1016,009376,70,0.93
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08377,DP_DO1_236_f,1016,009376,70,0.46
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07164,DP_DO1_239_f,1016,009376,70,1.5
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08346,DP_DO1_240_f,1016,009376,70,0.49
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09423,DP_DO1_241_f,1016,009376,70,-0.43
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08363,DP_DO1_242_f,1016,009376,70,0.48
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.06434,DP_DO1_243_f,1016,009376,70,2.12
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08126,DP_DO1_244_f,1016,009376,70,0.68
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07488,DP_DO1_245_f,1016,009376,70,1.22
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08774,DP_DO1_246_f,1016,009376,70,0.12
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0966,DP_DO1_247_f,1016,009376,70,-0.63
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0787,DP_DO1_248_f,1016,009376,70,0.9
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0789,DP_DO1_249_f,1016,009376,70,0.88
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07667,DP_DO1_250_f,1016,009376,70,1.07
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07569,DP_DO1_251_f,1016,009376,70,1.15
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09937,DP_DO1_252_f,1016,009376,70,-0.87
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09819,DP_DO1_280_f,1016,009376,70,-0.77
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07005,DP_DO1_281_f,1016,009376,70,1.63
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08993,DP_DO1_284_f,1016,009376,70,-0.06
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08474,DP_DO1_285_f,1016,009376,70,0.38
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09004,DP_DO1_288_f,1016,009376,70,-0.07
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08903,DP_DO1_289_f,1016,009376,70,0.01
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0978,DP_DO1_290_f,1016,009376,70,-0.73
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07569,DP_DO1_291_f,1016,009376,70,1.15
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09784,DP_DO1_292_f,1016,009376,70,-0.74
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07201,DP_DO1_293_f,1016,009376,70,1.47
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07771,DP_DO1_294_f,1016,009376,70,0.98
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09163,DP_DO1_296_f,1016,009376,70,-0.21
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09038,DP_DO1_297_f,1016,009376,70,-0.1
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07952,DP_DO1_298_f,1016,009376,70,0.83
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08296,DP_DO1_299_f,1016,009376,70,0.53
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07523,DP_DO1_311_f,1016,009376,70,1.19
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08529,DP_DO1_312_f,1016,009376,70,0.33
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07842,DP_DO1_314_f,1016,009376,70,0.92
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.11173,DP_DO1_315_f,1016,009376,70,-1.92
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09868,K_DO_100,1016,009376,70,-0.81
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10153,K_DO_101,1016,009376,70,-1.05
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10266,K_DO_102,1016,009376,70,-1.15
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08896,K_DO_103,1016,009376,70,0.02
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10076,K_DO_104,1016,009376,70,-0.99
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.11387,K_DO_105,1016,009376,70,-2.1
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10653,K_DO_106,1016,009376,70,-1.48
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.11457,K_DO_107,1016,009376,70,-2.16
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08651,K_DO_108,1016,009376,70,0.23
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0812,K_DO_109,1016,009376,70,0.68
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09297,K_DO_11,1016,009376,70,-0.32
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10029,K_DO_110,1016,009376,70,-0.95
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10078,K_DO_111,1016,009376,70,-0.99
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07785,K_DO_112,1016,009376,70,0.97
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09499,K_DO_113,1016,009376,70,-0.49
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09632,K_DO_114,1016,009376,70,-0.61
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10839,K_DO_115,1016,009376,70,-1.64
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09752,K_DO_116,1016,009376,70,-0.71
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.1002,K_DO_117,1016,009376,70,-0.94
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10447,K_DO_118,1016,009376,70,-1.3
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10095,K_DO_119,1016,009376,70,-1.0
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.1041,K_DO_120,1016,009376,70,-1.27
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.11027,K_DO_121,1016,009376,70,-1.8
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0888,K_DO_122,1016,009376,70,0.03
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10729,K_DO_123,1016,009376,70,-1.54
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08026,K_DO_124,1016,009376,70,0.76
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10815,K_DO_125,1016,009376,70,-1.62
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10159,K_DO_126,1016,009376,70,-1.06
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.1012,K_DO_127,1016,009376,70,-1.02
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.11349,K_DO_128,1016,009376,70,-2.07
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08141,K_DO_129,1016,009376,70,0.67
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08317,K_DO_130,1016,009376,70,0.51
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09306,K_DO_131,1016,009376,70,-0.33
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.11822,K_DO_132,1016,009376,70,-2.48
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10109,K_DO_133,1016,009376,70,-1.01
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0876,K_DO_134,1016,009376,70,0.14
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10681,K_DO_135,1016,009376,70,-1.5
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09729,K_DO_136,1016,009376,70,-0.69
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07158,K_DO_137,1016,009376,70,1.5
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.11109,K_DO_138,1016,009376,70,-1.87
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10441,K_DO_139,1016,009376,70,-1.3
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10141,K_DO_140,1016,009376,70,-1.04
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09517,K_DO_141,1016,009376,70,-0.51
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10377,K_DO_142,1016,009376,70,-1.24
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09962,K_DO_143,1016,009376,70,-0.89
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09197,K_DO_144,1016,009376,70,-0.24
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09783,K_DO_145,1016,009376,70,-0.74
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09751,K_DO_146,1016,009376,70,-0.71
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.11268,K_DO_147,1016,009376,70,-2.0
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10855,K_DO_44,1016,009376,70,-1.65
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.11738,K_DO_45,1016,009376,70,-2.4
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10447,K_DO_46,1016,009376,70,-1.3
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09149,K_DO_47,1016,009376,70,-0.2
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09159,K_DO_48,1016,009376,70,-0.2
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10211,K_DO_49,1016,009376,70,-1.1
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08258,K_DO_50,1016,009376,70,0.57
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0924,K_DO_51,1016,009376,70,-0.27
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07866,K_DO_52,1016,009376,70,0.9
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10482,K_DO_53,1016,009376,70,-1.33
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09861,K_DO_54,1016,009376,70,-0.8
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10887,K_DO_55,1016,009376,70,-1.68
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10088,K_DO_56,1016,009376,70,-1.0
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08021,K_DO_57,1016,009376,70,0.77
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.1036,K_DO_58,1016,009376,70,-1.23
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08859,K_DO_59,1016,009376,70,0.05
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0789,K_DO_61,1016,009376,70,0.88
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09278,K_DO_62,1016,009376,70,-0.31
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10225,K_DO_63,1016,009376,70,-1.11
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10504,K_DO_64,1016,009376,70,-1.35
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10708,K_DO_93,1016,009376,70,-1.53
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09896,K_DO_94,1016,009376,70,-0.83
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10285,K_DO_95,1016,009376,70,-1.16
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09249,K_DO_97,1016,009376,70,-0.28
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07791,K_DO_98,1016,009376,70,0.96
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09282,K_DO_99,1016,009376,70,-0.31
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08811,X1,1016,009376,70,0.09
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10387,X10,1016,009376,70,-1.25
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08736,X101,1016,009376,70,0.16
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09647,X102,1016,009376,70,-0.62
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07487,X103,1016,009376,70,1.22
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08906,X104,1016,009376,70,0.01
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07792,X105,1016,009376,70,0.96
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08159,X106,1016,009376,70,0.65
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08932,X107,1016,009376,70,-0.01
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07987,X109,1016,009376,70,0.8
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09222,X11,1016,009376,70,-0.26
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09808,X110,1016,009376,70,-0.76
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09531,X111,1016,009376,70,-0.52
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10248,X112,1016,009376,70,-1.13
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09243,X113,1016,009376,70,-0.28
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08119,X114,1016,009376,70,0.68
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09674,X115,1016,009376,70,-0.64
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08439,X116,1016,009376,70,0.41
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07758,X118,1016,009376,70,0.99
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08214,X119,1016,009376,70,0.6
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08119,X12,1016,009376,70,0.68
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08611,X120,1016,009376,70,0.26
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09181,X121,1016,009376,70,-0.22
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08212,X122,1016,009376,70,0.6
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10575,X123,1016,009376,70,-1.41
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08703,X124,1016,009376,70,0.19
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09776,X125,1016,009376,70,-0.73
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.068,X126,1016,009376,70,1.81
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09235,X128,1016,009376,70,-0.27
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.06731,X129,1016,009376,70,1.87
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07805,X130,1016,009376,70,0.95
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07179,X132,1016,009376,70,1.49
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09194,X134,1016,009376,70,-0.23
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09237,X135,1016,009376,70,-0.27
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10515,X136,1016,009376,70,-1.36
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07697,X137,1016,009376,70,1.04
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07121,X138,1016,009376,70,1.54
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09233,X139,1016,009376,70,-0.27
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09345,X14,1016,009376,70,-0.36
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08967,X140,1016,009376,70,-0.04
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08595,X141,1016,009376,70,0.28
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08332,X142,1016,009376,70,0.5
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08662,X143,1016,009376,70,0.22
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09176,X144,1016,009376,70,-0.22
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09099,X145,1016,009376,70,-0.15
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09841,X146,1016,009376,70,-0.79
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10613,X147,1016,009376,70,-1.44
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08055,X148,1016,009376,70,0.74
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08656,X149,1016,009376,70,0.23
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09434,X15,1016,009376,70,-0.44
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10936,X150,1016,009376,70,-1.72
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07755,X157,1016,009376,70,0.99
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07386,X158,1016,009376,70,1.31
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07131,X16,1016,009376,70,1.53
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09001,X17,1016,009376,70,-0.07
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09153,X179,1016,009376,70,-0.2
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09429,X18,1016,009376,70,-0.43
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07297,X180,1016,009376,70,1.39
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0857,X181,1016,009376,70,0.3
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09041,X182,1016,009376,70,-0.1
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08348,X183,1016,009376,70,0.49
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0982,X184,1016,009376,70,-0.77
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07767,X186,1016,009376,70,0.98
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0984,X189,1016,009376,70,-0.78
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07969,X19,1016,009376,70,0.81
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09036,X191,1016,009376,70,-0.1
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07106,X192,1016,009376,70,1.55
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08973,X193,1016,009376,70,-0.04
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09587,X194,1016,009376,70,-0.57
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07317,X195,1016,009376,70,1.37
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09053,X196,1016,009376,70,-0.11
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09137,X198,1016,009376,70,-0.18
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08587,X199,1016,009376,70,0.28
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.11408,X2,1016,009376,70,-2.12
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07677,X20,1016,009376,70,1.06
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10298,X201,1016,009376,70,-1.18
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08736,X208,1016,009376,70,0.16
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09388,X209,1016,009376,70,-0.4
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08777,X21,1016,009376,70,0.12
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08836,X210,1016,009376,70,0.07
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08652,X211,1016,009376,70,0.23
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08181,X212,1016,009376,70,0.63
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08239,X213,1016,009376,70,0.58
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08911,X214,1016,009376,70,0.01
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07783,X215,1016,009376,70,0.97
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0929,X216,1016,009376,70,-0.32
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.06954,X219,1016,009376,70,1.68
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08323,X22,1016,009376,70,0.51
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0929,X220,1016,009376,70,-0.32
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.096,X221,1016,009376,70,-0.58
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07262,X222,1016,009376,70,1.42
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08996,X223,1016,009376,70,-0.06
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.06757,X224,1016,009376,70,1.85
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08459,X225,1016,009376,70,0.39
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07506,X226,1016,009376,70,1.21
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07158,X227,1016,009376,70,1.5
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08365,X228,1016,009376,70,0.47
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07775,X229,1016,009376,70,0.98
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07072,X23,1016,009376,70,1.58
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08188,X230,1016,009376,70,0.62
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.097,X231,1016,009376,70,-0.67
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.06888,X232,1016,009376,70,1.73
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08853,X233,1016,009376,70,0.06
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0636,X235,1016,009376,70,2.18
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07855,X236,1016,009376,70,0.91
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08309,X237,1016,009376,70,0.52
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08668,X238,1016,009376,70,0.22
