measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35702,Lightfoot1,activity_duration,FVB/NJ,f,117,6:9f,357,001800,9,-0.50
35702,Lightfoot1,activity_duration,FVB/NJ,f,218,5:9f,357,001800,9,1.15
35702,Lightfoot1,activity_duration,FVB/NJ,f,108,1:9f,357,001800,9,-0.65
35702,Lightfoot1,activity_duration,FVB/NJ,m,136,2:9m,357,001800,9,-0.94
35702,Lightfoot1,activity_duration,FVB/NJ,m,292,3:9m,357,001800,9,1.05
35702,Lightfoot1,activity_duration,FVB/NJ,m,201,4:9m,357,001800,9,-0.11
35702,Lightfoot1,activity_duration,I/LnJ,f,237,5:30f,357,000674,30,-0.11
35702,Lightfoot1,activity_duration,I/LnJ,f,210,3:30f,357,000674,30,-0.94
35702,Lightfoot1,activity_duration,I/LnJ,f,275,4:30f,357,000674,30,1.05
35702,Lightfoot1,activity_duration,I/LnJ,m,168,2:30m,357,000674,30,0.00
35702,Lightfoot1,activity_duration,I/LnJ,m,168,1:30m,357,000674,30,0.00
35702,Lightfoot1,activity_duration,KK/HlJ,f,227,6:18f,357,002106,18,-0.08
35702,Lightfoot1,activity_duration,KK/HlJ,f,138,5:18f,357,002106,18,-0.95
35702,Lightfoot1,activity_duration,KK/HlJ,f,342,4:18f,357,002106,18,1.04
35702,Lightfoot1,activity_duration,KK/HlJ,m,283,1:18m,357,002106,18,0.98
35702,Lightfoot1,activity_duration,KK/HlJ,m,238,3:18m,357,002106,18,0.04
35702,Lightfoot1,activity_duration,KK/HlJ,m,188,2:18m,357,002106,18,-1.02
35702,Lightfoot1,activity_duration,LG/J,f,445,6:78f,357,000675,78,0.98
35702,Lightfoot1,activity_duration,LG/J,f,331,4:78f,357,000675,78,-1.02
35702,Lightfoot1,activity_duration,LG/J,f,392,5:78f,357,000675,78,0.05
35702,Lightfoot1,activity_duration,LG/J,m,171,2:78m,357,000675,78,0.82
35702,Lightfoot1,activity_duration,LG/J,m,51.9,1:78m,357,000675,78,-1.11
35702,Lightfoot1,activity_duration,LG/J,m,138,3:78m,357,000675,78,0.29
35702,Lightfoot1,activity_duration,LP/J,f,134,8:10f,357,000676,10,1.77
35702,Lightfoot1,activity_duration,LP/J,f,0.140,6:10f,357,000676,10,-0.59
35702,Lightfoot1,activity_duration,LP/J,f,13.6,9:10f,357,000676,10,-0.35
35702,Lightfoot1,activity_duration,LP/J,f,19.1,10:10f,357,000676,10,-0.26
35702,Lightfoot1,activity_duration,LP/J,f,1.43,7:10f,357,000676,10,-0.57
35702,Lightfoot1,activity_duration,LP/J,m,160,5:10m,357,000676,10,-0.81
35702,Lightfoot1,activity_duration,LP/J,m,310,3:10m,357,000676,10,1.09
35702,Lightfoot1,activity_duration,LP/J,m,276,2:10m,357,000676,10,0.66
35702,Lightfoot1,activity_duration,LP/J,m,251,4:10m,357,000676,10,0.34
35702,Lightfoot1,activity_duration,LP/J,m,124,1:10m,357,000676,10,-1.27
35702,Lightfoot1,activity_duration,MOLF/EiJ,f,218,4:40f,357,000550,40,-0.71
35702,Lightfoot1,activity_duration,MOLF/EiJ,f,255,3:40f,357,000550,40,0.71
35702,Lightfoot1,activity_duration,MOLF/EiJ,m,219,2:40m,357,000550,40,0.71
35702,Lightfoot1,activity_duration,MOLF/EiJ,m,218,1:40m,357,000550,40,-0.71
35702,Lightfoot1,activity_duration,MRL/MpJ,f,286,5:58f,357,000486,58,0.29
35702,Lightfoot1,activity_duration,MRL/MpJ,f,278,9:58f,357,000486,58,0.21
35702,Lightfoot1,activity_duration,MRL/MpJ,f,291,7:58f,357,000486,58,0.34
35702,Lightfoot1,activity_duration,MRL/MpJ,f,348,8:58f,357,000486,58,0.89
35702,Lightfoot1,activity_duration,MRL/MpJ,f,78.8,6:58f,357,000486,58,-1.72
35702,Lightfoot1,activity_duration,MRL/MpJ,m,281,4:58m,357,000486,58,0.91
35702,Lightfoot1,activity_duration,MRL/MpJ,m,246,3:58m,357,000486,58,-0.40
35702,Lightfoot1,activity_duration,MRL/MpJ,m,276,2:58m,357,000486,58,0.72
35702,Lightfoot1,activity_duration,MRL/MpJ,m,224,1:58m,357,000486,58,-1.22
35702,Lightfoot1,activity_duration,NOD/ShiLtJ,f,329,5:13f,357,001976,13,0.20
35702,Lightfoot1,activity_duration,NOD/ShiLtJ,f,68.7,4:13f,357,001976,13,-1.09
35702,Lightfoot1,activity_duration,NOD/ShiLtJ,f,467,6:13f,357,001976,13,0.88
35702,Lightfoot1,activity_duration,NOD/ShiLtJ,m,326,3:13m,357,001976,13,0.86
35702,Lightfoot1,activity_duration,NOD/ShiLtJ,m,314,1:13m,357,001976,13,0.24
35702,Lightfoot1,activity_duration,NOD/ShiLtJ,m,288,2:13m,357,001976,13,-1.10
35702,Lightfoot1,activity_duration,NON/ShiLtJ,f,423,3:34f,357,002423,34,0.73
35702,Lightfoot1,activity_duration,NON/ShiLtJ,f,416,2:34f,357,002423,34,0.41
35702,Lightfoot1,activity_duration,NON/ShiLtJ,f,382,1:34f,357,002423,34,-1.14
35702,Lightfoot1,activity_duration,NON/ShiLtJ,m,305,4:34m,357,002423,34,-0.36
35702,Lightfoot1,activity_duration,NON/ShiLtJ,m,289,5:34m,357,002423,34,-0.77
35702,Lightfoot1,activity_duration,NON/ShiLtJ,m,364,6:34m,357,002423,34,1.13
35702,Lightfoot1,activity_duration,NZB/BlNJ,f,39.6,15:11f,357,000684,11,-1.43
35702,Lightfoot1,activity_duration,NZB/BlNJ,f,144,4:11f,357,000684,11,1.61
35702,Lightfoot1,activity_duration,NZB/BlNJ,f,70.0,5:11f,357,000684,11,-0.54
35702,Lightfoot1,activity_duration,NZB/BlNJ,f,75.1,3:11f,357,000684,11,-0.39
35702,Lightfoot1,activity_duration,NZB/BlNJ,f,74.9,2:11f,357,000684,11,-0.40
35702,Lightfoot1,activity_duration,NZB/BlNJ,f,58.4,14:11f,357,000684,11,-0.88
35702,Lightfoot1,activity_duration,NZB/BlNJ,f,107,13:11f,357,000684,11,0.54
35702,Lightfoot1,activity_duration,NZB/BlNJ,f,69.1,12:11f,357,000684,11,-0.57
35702,Lightfoot1,activity_duration,NZB/BlNJ,f,112,11:11f,357,000684,11,0.68
35702,Lightfoot1,activity_duration,NZB/BlNJ,f,136,1:11f,357,000684,11,1.38
35702,Lightfoot1,activity_duration,NZB/BlNJ,m,113,9:11m,357,000684,11,-0.01
35702,Lightfoot1,activity_duration,NZB/BlNJ,m,150,7:11m,357,000684,11,0.69
35702,Lightfoot1,activity_duration,NZB/BlNJ,m,93.6,6:11m,357,000684,11,-0.37
35702,Lightfoot1,activity_duration,NZB/BlNJ,m,174,10:11m,357,000684,11,1.14
35702,Lightfoot1,activity_duration,NZB/BlNJ,m,35.9,8:11m,357,000684,11,-1.45
35702,Lightfoot1,activity_duration,NZW/LacJ,f,52.0,5:36f,357,001058,36,-0.80
35702,Lightfoot1,activity_duration,NZW/LacJ,f,123,3:36f,357,001058,36,1.12
35702,Lightfoot1,activity_duration,NZW/LacJ,f,70.0,4:36f,357,001058,36,-0.32
35702,Lightfoot1,activity_duration,NZW/LacJ,m,0.480,2:36m,357,001058,36,-1.14
35702,Lightfoot1,activity_duration,NZW/LacJ,m,52.1,6:36m,357,001058,36,0.43
35702,Lightfoot1,activity_duration,NZW/LacJ,m,61.1,1:36m,357,001058,36,0.71
35702,Lightfoot1,activity_duration,PL/J,f,150,10:14f,357,000680,14,0.26
35702,Lightfoot1,activity_duration,PL/J,f,181,7:14f,357,000680,14,0.63
35702,Lightfoot1,activity_duration,PL/J,f,227,8:14f,357,000680,14,1.17
35702,Lightfoot1,activity_duration,PL/J,f,53.3,6:14f,357,000680,14,-0.88
35702,Lightfoot1,activity_duration,PL/J,f,28.1,9:14f,357,000680,14,-1.18
35702,Lightfoot1,activity_duration,PL/J,m,168,5:14m,357,000680,14,0.26
35702,Lightfoot1,activity_duration,PL/J,m,175,2:14m,357,000680,14,0.35
35702,Lightfoot1,activity_duration,PL/J,m,247,4:14m,357,000680,14,1.33
35702,Lightfoot1,activity_duration,PL/J,m,55.9,1:14m,357,000680,14,-1.26
35702,Lightfoot1,activity_duration,PL/J,m,98.4,3:14m,357,000680,14,-0.68
35702,Lightfoot1,activity_duration,PWD/PhJ,f,291,3:101f,357,004660,101,0.14
35702,Lightfoot1,activity_duration,PWD/PhJ,f,340,2:101f,357,004660,101,0.92
35702,Lightfoot1,activity_duration,PWD/PhJ,f,215,1:101f,357,004660,101,-1.06
35702,Lightfoot1,activity_duration,PWD/PhJ,m,251,5:101m,357,004660,101,0.42
35702,Lightfoot1,activity_duration,PWD/PhJ,m,173,4:101m,357,004660,101,-1.14
35702,Lightfoot1,activity_duration,PWD/PhJ,m,266,6:101m,357,004660,101,0.72
35702,Lightfoot1,activity_duration,RIIIS/J,f,204,1:26f,357,000683,26,-1.09
35702,Lightfoot1,activity_duration,RIIIS/J,f,272,3:26f,357,000683,26,0.21
35702,Lightfoot1,activity_duration,RIIIS/J,f,307,2:26f,357,000683,26,0.88
35702,Lightfoot1,activity_duration,RIIIS/J,m,257,6:26m,357,000683,26,-0.70
35702,Lightfoot1,activity_duration,RIIIS/J,m,264,5:26m,357,000683,26,1.14
35702,Lightfoot1,activity_duration,RIIIS/J,m,258,4:26m,357,000683,26,-0.44
35702,Lightfoot1,activity_duration,SJL/J,f,1.67,1:17f,357,000686,17,-0.71
35702,Lightfoot1,activity_duration,SJL/J,f,300,6:17f,357,000686,17,1.14
35702,Lightfoot1,activity_duration,SJL/J,f,47.3,2:17f,357,000686,17,-0.43
35702,Lightfoot1,activity_duration,SJL/J,m,7.57,5:17m,357,000686,17,1.04
35702,Lightfoot1,activity_duration,SJL/J,m,4.24,4:17m,357,000686,17,-0.09
35702,Lightfoot1,activity_duration,SJL/J,m,1.71,3:17m,357,000686,17,-0.95
35702,Lightfoot1,activity_duration,SM/J,f,312,10:31f,357,000687,31,0.76
35702,Lightfoot1,activity_duration,SM/J,f,248,6:31f,357,000687,31,-1.40
35702,Lightfoot1,activity_duration,SM/J,f,269,8:31f,357,000687,31,-0.70
35702,Lightfoot1,activity_duration,SM/J,f,304,9:31f,357,000687,31,0.49
35702,Lightfoot1,activity_duration,SM/J,f,315,7:31f,357,000687,31,0.86
35702,Lightfoot1,activity_duration,SM/J,m,55.9,1:31m,357,000687,31,-1.69
35702,Lightfoot1,activity_duration,SM/J,m,376,4:31m,357,000687,31,0.86
35702,Lightfoot1,activity_duration,SM/J,m,278,5:31m,357,000687,31,0.08
35702,Lightfoot1,activity_duration,SM/J,m,288,2:31m,357,000687,31,0.15
35702,Lightfoot1,activity_duration,SM/J,m,345,3:31m,357,000687,31,0.61
35702,Lightfoot1,activity_duration,SPRET/EiJ,f,24.2,10:39f,357,001146,39,-0.73
35702,Lightfoot1,activity_duration,SPRET/EiJ,f,428,9:39f,357,001146,39,1.51
35702,Lightfoot1,activity_duration,SPRET/EiJ,f,58.1,8:39f,357,001146,39,-0.54
35702,Lightfoot1,activity_duration,SPRET/EiJ,f,254,7:39f,357,001146,39,0.54
35702,Lightfoot1,activity_duration,SPRET/EiJ,f,17.1,6:39f,357,001146,39,-0.77
35702,Lightfoot1,activity_duration,SPRET/EiJ,m,229,4:39m,357,001146,39,-0.25
35702,Lightfoot1,activity_duration,SPRET/EiJ,m,153,5:39m,357,001146,39,-1.43
35702,Lightfoot1,activity_duration,SPRET/EiJ,m,241,1:39m,357,001146,39,-0.07
35702,Lightfoot1,activity_duration,SPRET/EiJ,m,275,2:39m,357,001146,39,0.46
35702,Lightfoot1,activity_duration,SPRET/EiJ,m,328,3:39m,357,001146,39,1.29
35702,Lightfoot1,activity_duration,SWR/J,f,277,3:12f,357,000689,12,0.35
35702,Lightfoot1,activity_duration,SWR/J,f,302,5:12f,357,000689,12,0.74
35702,Lightfoot1,activity_duration,SWR/J,f,300,1:12f,357,000689,12,0.71
35702,Lightfoot1,activity_duration,SWR/J,f,247,4:12f,357,000689,12,-0.12
35702,Lightfoot1,activity_duration,SWR/J,f,147,2:12f,357,000689,12,-1.68
35702,Lightfoot1,activity_duration,SWR/J,m,288,6:12m,357,000689,12,0.41
35702,Lightfoot1,activity_duration,SWR/J,m,262,10:12m,357,000689,12,-0.12
35702,Lightfoot1,activity_duration,SWR/J,m,316,8:12m,357,000689,12,0.97
35702,Lightfoot1,activity_duration,SWR/J,m,287,9:12m,357,000689,12,0.39
35702,Lightfoot1,activity_duration,SWR/J,m,186,7:12m,357,000689,12,-1.65
35702,Lightfoot1,activity_duration,WSB/EiJ,f,153,4:42f,357,001145,42,0.94
35702,Lightfoot1,activity_duration,WSB/EiJ,f,124,5:42f,357,001145,42,0.11
35702,Lightfoot1,activity_duration,WSB/EiJ,f,82.9,6:42f,357,001145,42,-1.05
35702,Lightfoot1,activity_duration,WSB/EiJ,m,7.72,1:42m,357,001145,42,1.12
35702,Lightfoot1,activity_duration,WSB/EiJ,m,0.220,3:42m,357,001145,42,-0.80
35702,Lightfoot1,activity_duration,WSB/EiJ,m,2.08,2:42m,357,001145,42,-0.32
