measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110420,CSNA03,reinstatement_inactive_cc_s1,CC044/UncJ,f,3.0,27662,626,026426,1545,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC044/UncJ,f,1.0,27663,626,026426,1545,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC044/UncJ,m,76.0,27664,626,026426,1545,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC044/UncJ,m,0.0,27665,626,026426,1545,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC051/TauUncJ,f,7.0,14452,626,021897,1551,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC051/TauUncJ,f,23.0,14450,626,021897,1551,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC051/TauUncJ,m,13.0,14455,626,021897,1551,-0.8
110420,CSNA03,reinstatement_inactive_cc_s1,CC051/TauUncJ,m,17.0,14453,626,021897,1551,-0.32
110420,CSNA03,reinstatement_inactive_cc_s1,CC051/TauUncJ,m,29.0,14454,626,021897,1551,1.12
110420,CSNA03,reinstatement_inactive_cc_s1,CC057/UncJ,f,113.0,25004,626,024683,1557,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC057/UncJ,f,9.0,28748,626,024683,1557,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC057/UncJ,m,5.0,25005,626,024683,1557,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC057/UncJ,m,2.0,28750,626,024683,1557,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC059/TauUncJ,f,311.0,14498,626,025125,1559,1.49
110420,CSNA03,reinstatement_inactive_cc_s1,CC059/TauUncJ,f,53.0,26662,626,025125,1559,-0.42
110420,CSNA03,reinstatement_inactive_cc_s1,CC059/TauUncJ,f,53.0,14500,626,025125,1559,-0.42
110420,CSNA03,reinstatement_inactive_cc_s1,CC059/TauUncJ,f,21.0,14499,626,025125,1559,-0.65
110420,CSNA03,reinstatement_inactive_cc_s1,CC059/TauUncJ,m,7.0,26664,626,025125,1559,-1.0
110420,CSNA03,reinstatement_inactive_cc_s1,CC059/TauUncJ,m,1341.0,14502,626,025125,1559,0.0
110420,CSNA03,reinstatement_inactive_cc_s1,CC059/TauUncJ,m,2676.0,14501,626,025125,1559,1.0
110420,CSNA03,reinstatement_inactive_cc_s1,CC060/UncJ,m,62.0,27675,626,026427,1560,0.0
110420,CSNA03,reinstatement_inactive_cc_s1,CC061/GeniUncJ,f,4.0,14853,626,023826,1561,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC061/GeniUncJ,f,139.0,14852,626,023826,1561,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC061/GeniUncJ,m,65.0,27905,626,023826,1561,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC061/GeniUncJ,m,15.0,14854,626,023826,1561,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC068/TauUncJ,f,0.0,27892,626,025908,1568,0.0
110420,CSNA03,reinstatement_inactive_cc_s1,CC068/TauUncJ,f,0.0,26622,626,025908,1568,0.0
110420,CSNA03,reinstatement_inactive_cc_s1,CC068/TauUncJ,m,0.0,27894,626,025908,1568,0.0
110420,CSNA03,reinstatement_inactive_cc_s1,CC068/TauUncJ,m,0.0,26623,626,025908,1568,0.0
110420,CSNA03,reinstatement_inactive_cc_s1,CC074/UncJ,f,0.0,28027,626,018855,1574,0.0
110420,CSNA03,reinstatement_inactive_cc_s1,CC074/UncJ,m,7.0,28036,626,018855,1574,0.0
110420,CSNA03,reinstatement_inactive_cc_s1,CC075/UncJ,f,1.0,24516,626,027293,1575,0.0
110420,CSNA03,reinstatement_inactive_cc_s1,CC078/TauUncJ,f,10.0,26554,626,025989,1578,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC078/TauUncJ,f,642.0,26630,626,025989,1578,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC078/TauUncJ,m,332.0,25059,626,025989,1578,-0.5
110420,CSNA03,reinstatement_inactive_cc_s1,CC078/TauUncJ,m,287.0,26556,626,025989,1578,-0.65
110420,CSNA03,reinstatement_inactive_cc_s1,CC078/TauUncJ,m,803.0,26631,626,025989,1578,1.15
110420,CSNA03,reinstatement_inactive_cc_s1,CC079/TauUncJ,f,65.0,25146,626,025990,1579,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC079/TauUncJ,f,7.0,27427,626,025990,1579,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC079/TauUncJ,m,3.0,27428,626,025990,1579,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC079/TauUncJ,m,5.0,27999,626,025990,1579,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC080/TauUncJ,f,0.0,28014,626,025988,3373,0.0
110420,CSNA03,reinstatement_inactive_cc_s1,CC080/TauUncJ,f,0.0,28015,626,025988,3373,0.0
110420,CSNA03,reinstatement_inactive_cc_s1,CC084/TauJ,f,69.0,26588,626,028923,3482,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC084/TauJ,f,76.0,26584,626,028923,3482,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC084/TauJ,m,30.0,27696,626,028923,3482,0.0
110420,CSNA03,reinstatement_inactive_cc_s1,NOD/ShiLtJ,f,0.0,430,626,001976,13,-0.69
110420,CSNA03,reinstatement_inactive_cc_s1,NOD/ShiLtJ,f,1.0,480,626,001976,13,-0.67
110420,CSNA03,reinstatement_inactive_cc_s1,NOD/ShiLtJ,f,148.0,537,626,001976,13,2.33
110420,CSNA03,reinstatement_inactive_cc_s1,NOD/ShiLtJ,f,75.0,538,626,001976,13,0.84
110420,CSNA03,reinstatement_inactive_cc_s1,NOD/ShiLtJ,f,13.0,A804,626,001976,13,-0.43
110420,CSNA03,reinstatement_inactive_cc_s1,NOD/ShiLtJ,f,2.0,A2810,626,001976,13,-0.65
110420,CSNA03,reinstatement_inactive_cc_s1,NOD/ShiLtJ,f,24.0,648,626,001976,13,-0.2
110420,CSNA03,reinstatement_inactive_cc_s1,NOD/ShiLtJ,f,16.0,12095,626,001976,13,-0.37
110420,CSNA03,reinstatement_inactive_cc_s1,NOD/ShiLtJ,f,4.0,12096,626,001976,13,-0.61
110420,CSNA03,reinstatement_inactive_cc_s1,NOD/ShiLtJ,f,1.0,12097,626,001976,13,-0.67
110420,CSNA03,reinstatement_inactive_cc_s1,NOD/ShiLtJ,f,90.0,429,626,001976,13,1.14
110420,CSNA03,reinstatement_inactive_cc_s1,NOD/ShiLtJ,m,14.0,651,626,001976,13,-0.11
110420,CSNA03,reinstatement_inactive_cc_s1,NOD/ShiLtJ,m,15.0,655,626,001976,13,-0.04
110420,CSNA03,reinstatement_inactive_cc_s1,NOD/ShiLtJ,m,23.0,12100,626,001976,13,0.56
110420,CSNA03,reinstatement_inactive_cc_s1,NOD/ShiLtJ,m,2.0,A809,626,001976,13,-1.01
110420,CSNA03,reinstatement_inactive_cc_s1,NOD/ShiLtJ,m,2.0,A807,626,001976,13,-1.01
110420,CSNA03,reinstatement_inactive_cc_s1,NOD/ShiLtJ,m,37.0,650,626,001976,13,1.62
110420,CSNA03,reinstatement_inactive_cc_s1,NZO/HlLtJ,f,16.0,A417,626,002105,122,0.69
110420,CSNA03,reinstatement_inactive_cc_s1,NZO/HlLtJ,f,22.0,A290,626,002105,122,1.45
110420,CSNA03,reinstatement_inactive_cc_s1,NZO/HlLtJ,f,7.0,A289,626,002105,122,-0.46
110420,CSNA03,reinstatement_inactive_cc_s1,NZO/HlLtJ,f,21.0,12084,626,002105,122,1.32
110420,CSNA03,reinstatement_inactive_cc_s1,NZO/HlLtJ,f,2.0,11220,626,002105,122,-1.09
110420,CSNA03,reinstatement_inactive_cc_s1,NZO/HlLtJ,f,12.0,598,626,002105,122,0.18
110420,CSNA03,reinstatement_inactive_cc_s1,NZO/HlLtJ,f,1.0,740,626,002105,122,-1.22
110420,CSNA03,reinstatement_inactive_cc_s1,NZO/HlLtJ,f,16.0,404,626,002105,122,0.69
110420,CSNA03,reinstatement_inactive_cc_s1,NZO/HlLtJ,f,6.0,11219,626,002105,122,-0.59
110420,CSNA03,reinstatement_inactive_cc_s1,NZO/HlLtJ,f,3.0,405,626,002105,122,-0.97
110420,CSNA03,reinstatement_inactive_cc_s1,NZO/HlLtJ,m,5.0,602,626,002105,122,-0.69
110420,CSNA03,reinstatement_inactive_cc_s1,NZO/HlLtJ,m,4.0,A421,626,002105,122,-0.77
110420,CSNA03,reinstatement_inactive_cc_s1,NZO/HlLtJ,m,27.0,A406,626,002105,122,1.07
110420,CSNA03,reinstatement_inactive_cc_s1,NZO/HlLtJ,m,29.0,A292,626,002105,122,1.23
110420,CSNA03,reinstatement_inactive_cc_s1,NZO/HlLtJ,m,11.0,11221,626,002105,122,-0.21
110420,CSNA03,reinstatement_inactive_cc_s1,NZO/HlLtJ,m,37.0,12087,626,002105,122,1.87
110420,CSNA03,reinstatement_inactive_cc_s1,NZO/HlLtJ,m,3.0,12088,626,002105,122,-0.85
110420,CSNA03,reinstatement_inactive_cc_s1,NZO/HlLtJ,m,9.0,407,626,002105,122,-0.37
110420,CSNA03,reinstatement_inactive_cc_s1,NZO/HlLtJ,m,7.0,408,626,002105,122,-0.53
110420,CSNA03,reinstatement_inactive_cc_s1,NZO/HlLtJ,m,4.0,410,626,002105,122,-0.77
110420,CSNA03,reinstatement_inactive_cc_s1,PWK/PhJ,f,16.0,A548,626,003715,217,-0.69
110420,CSNA03,reinstatement_inactive_cc_s1,PWK/PhJ,f,29.0,A773,626,003715,217,0.34
110420,CSNA03,reinstatement_inactive_cc_s1,PWK/PhJ,f,14.0,11850,626,003715,217,-0.85
110420,CSNA03,reinstatement_inactive_cc_s1,PWK/PhJ,f,11.0,A1671,626,003715,217,-1.09
110420,CSNA03,reinstatement_inactive_cc_s1,PWK/PhJ,f,32.0,A1673,626,003715,217,0.58
110420,CSNA03,reinstatement_inactive_cc_s1,PWK/PhJ,f,47.0,A2986,626,003715,217,1.77
110420,CSNA03,reinstatement_inactive_cc_s1,PWK/PhJ,f,24.0,A536,626,003715,217,-0.06
110420,CSNA03,reinstatement_inactive_cc_s1,PWK/PhJ,m,20.0,772,626,003715,217,-0.22
110420,CSNA03,reinstatement_inactive_cc_s1,PWK/PhJ,m,6.0,11854,626,003715,217,-1.46
110420,CSNA03,reinstatement_inactive_cc_s1,PWK/PhJ,m,16.0,A1021,626,003715,217,-0.57
110420,CSNA03,reinstatement_inactive_cc_s1,PWK/PhJ,m,33.0,A1676,626,003715,217,0.93
110420,CSNA03,reinstatement_inactive_cc_s1,PWK/PhJ,m,37.0,A1678,626,003715,217,1.28
110420,CSNA03,reinstatement_inactive_cc_s1,PWK/PhJ,m,23.0,A568,626,003715,217,0.04
110420,CSNA03,reinstatement_inactive_cc_s1,WSB/EiJ,f,1.0,11469,626,001145,42,-0.84
110420,CSNA03,reinstatement_inactive_cc_s1,WSB/EiJ,f,89.0,A2418,626,001145,42,1.11
110420,CSNA03,reinstatement_inactive_cc_s1,WSB/EiJ,f,27.0,A2063,626,001145,42,-0.27
110420,CSNA03,reinstatement_inactive_cc_s1,WSB/EiJ,m,40.0,11940,626,001145,42,0.37
110420,CSNA03,reinstatement_inactive_cc_s1,WSB/EiJ,m,12.0,A1043,626,001145,42,-0.55
110420,CSNA03,reinstatement_inactive_cc_s1,WSB/EiJ,m,12.0,11592,626,001145,42,-0.55
110420,CSNA03,reinstatement_inactive_cc_s1,WSB/EiJ,m,77.0,125614,626,001145,42,1.59
110420,CSNA03,reinstatement_inactive_cc_s1,WSB/EiJ,m,3.0,11591,626,001145,42,-0.85
