measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89012,JaxCC1,distance_4,CC051/TauUncJ,m,207.0,M170-1-dob2015-05-05,519,021897,1551,-0.8
89012,JaxCC1,distance_4,CC051/TauUncJ,m,121.0,M170-2-dob2015-05-05,519,021897,1551,-1.71
89012,JaxCC1,distance_4,CC068/TauUncJ,f,458.0,F108-1-dob2015-05-12,519,025908,1568,1.22
89012,JaxCC1,distance_4,CC068/TauUncJ,f,236.0,F108-2-dob2015-05-12,519,025908,1568,-0.94
89012,JaxCC1,distance_4,CC068/TauUncJ,f,376.0,F108-4-dob2015-05-12,519,025908,1568,0.42
89012,JaxCC1,distance_4,CC068/TauUncJ,f,216.0,F131-3-dob2015-05-04,519,025908,1568,-1.13
89012,JaxCC1,distance_4,CC068/TauUncJ,f,376.0,F131-4-dob2015-05-04,519,025908,1568,0.42
89012,JaxCC1,distance_4,CC068/TauUncJ,m,251.0,M117-1-dob2015-04-21,519,025908,1568,-0.59
89012,JaxCC1,distance_4,CC068/TauUncJ,m,242.0,M117-2-dob2015-04-21,519,025908,1568,-0.65
89012,JaxCC1,distance_4,CC068/TauUncJ,m,245.0,M117-3-dob2015-04-21,519,025908,1568,-0.63
89012,JaxCC1,distance_4,CC068/TauUncJ,m,483.0,M117-4-dob2015-04-21,519,025908,1568,0.81
89012,JaxCC1,distance_4,CC068/TauUncJ,m,356.0,M133-1-dob2015-04-07,519,025908,1568,0.04
89012,JaxCC1,distance_4,CC068/TauUncJ,m,271.0,M133-2-dob2015-04-07,519,025908,1568,-0.47
89012,JaxCC1,distance_4,CC068/TauUncJ,m,703.0,M133-3-dob2015-04-07,519,025908,1568,2.13
89012,JaxCC1,distance_4,CC068/TauUncJ,m,244.0,M133-4-dob2015-04-07,519,025908,1568,-0.64
