measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89030,JaxCC1,corners_perm_OF,CC051/TauUncJ,f,560.1,F159-3-dob2015-02-10,519,021897,1551,-0.63
89030,JaxCC1,corners_perm_OF,CC051/TauUncJ,f,839.0,F159-4-dob2015-02-10,519,021897,1551,1.01
89030,JaxCC1,corners_perm_OF,CC051/TauUncJ,f,981.4,F162-1-dob2015-02-27,519,021897,1551,1.85
89030,JaxCC1,corners_perm_OF,CC051/TauUncJ,f,580.5,F162-2-dob2015-02-27,519,021897,1551,-0.51
89030,JaxCC1,corners_perm_OF,CC051/TauUncJ,f,515.6,F162-3-dob2015-02-27,519,021897,1551,-0.89
89030,JaxCC1,corners_perm_OF,CC051/TauUncJ,f,722.1,F162-4-dob2015-02-27,519,021897,1551,0.32
89030,JaxCC1,corners_perm_OF,CC051/TauUncJ,m,841.8,M153-1-dob2015-02-19,519,021897,1551,0.85
89030,JaxCC1,corners_perm_OF,CC051/TauUncJ,m,998.4,M153-2-dob2015-02-19,519,021897,1551,1.65
89030,JaxCC1,corners_perm_OF,CC051/TauUncJ,m,549.0,M153-3-dob2015-02-19,519,021897,1551,-0.65
89030,JaxCC1,corners_perm_OF,CC051/TauUncJ,m,798.4,M159-5-dob2015-02-10,519,021897,1551,0.63
89030,JaxCC1,corners_perm_OF,CC051/TauUncJ,m,541.8,M159-6-dob2015-02-10,519,021897,1551,-0.69
89030,JaxCC1,corners_perm_OF,CC051/TauUncJ,m,468.4,M159-7-dob2015-02-10,519,021897,1551,-1.06
89030,JaxCC1,corners_perm_OF,CC051/TauUncJ,m,479.4,M159-8-dob2015-02-10,519,021897,1551,-1.0
89030,JaxCC1,corners_perm_OF,CC051/TauUncJ,m,700.9,M159-9-dob2015-02-10,519,021897,1551,0.13
89030,JaxCC1,corners_perm_OF,CC051/TauUncJ,m,488.8,M170-1-dob2015-05-05,519,021897,1551,-0.96
89030,JaxCC1,corners_perm_OF,CC051/TauUncJ,m,890.9,M170-2-dob2015-05-05,519,021897,1551,1.1
89030,JaxCC1,corners_perm_OF,CC068/TauUncJ,f,572.9,F108-1-dob2015-05-12,519,025908,1568,0.22
89030,JaxCC1,corners_perm_OF,CC068/TauUncJ,f,217.3,F108-2-dob2015-05-12,519,025908,1568,-1.11
89030,JaxCC1,corners_perm_OF,CC068/TauUncJ,f,876.3,F108-4-dob2015-05-12,519,025908,1568,1.36
89030,JaxCC1,corners_perm_OF,CC068/TauUncJ,f,288.0,F131-3-dob2015-05-04,519,025908,1568,-0.85
89030,JaxCC1,corners_perm_OF,CC068/TauUncJ,f,618.3,F131-4-dob2015-05-04,519,025908,1568,0.39
89030,JaxCC1,corners_perm_OF,CC068/TauUncJ,m,510.7,M117-1-dob2015-04-21,519,025908,1568,-0.13
89030,JaxCC1,corners_perm_OF,CC068/TauUncJ,m,691.0,M117-2-dob2015-04-21,519,025908,1568,1.08
89030,JaxCC1,corners_perm_OF,CC068/TauUncJ,m,471.9,M117-3-dob2015-04-21,519,025908,1568,-0.39
89030,JaxCC1,corners_perm_OF,CC068/TauUncJ,m,357.3,M117-4-dob2015-04-21,519,025908,1568,-1.16
89030,JaxCC1,corners_perm_OF,CC068/TauUncJ,m,445.0,M133-1-dob2015-04-07,519,025908,1568,-0.57
89030,JaxCC1,corners_perm_OF,CC068/TauUncJ,m,670.9,M133-2-dob2015-04-07,519,025908,1568,0.95
89030,JaxCC1,corners_perm_OF,CC068/TauUncJ,m,363.7,M133-3-dob2015-04-07,519,025908,1568,-1.12
89030,JaxCC1,corners_perm_OF,CC068/TauUncJ,m,731.5,M133-4-dob2015-04-07,519,025908,1568,1.35
