measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89002,JaxCC1,whole_rest_OF,CC051/TauUncJ,f,908.6,F159-1-dob2015-02-10,519,021897,1551,-0.68
89002,JaxCC1,whole_rest_OF,CC051/TauUncJ,f,978.9,F159-2-dob2015-02-10,519,021897,1551,0.11
89002,JaxCC1,whole_rest_OF,CC051/TauUncJ,f,957.1,F159-3-dob2015-02-10,519,021897,1551,-0.13
89002,JaxCC1,whole_rest_OF,CC051/TauUncJ,f,1013.0,F159-4-dob2015-02-10,519,021897,1551,0.49
89002,JaxCC1,whole_rest_OF,CC051/TauUncJ,f,1166.0,F162-1-dob2015-02-27,519,021897,1551,2.2
89002,JaxCC1,whole_rest_OF,CC051/TauUncJ,f,890.6,F162-2-dob2015-02-27,519,021897,1551,-0.88
89002,JaxCC1,whole_rest_OF,CC051/TauUncJ,f,908.4,F162-3-dob2015-02-27,519,021897,1551,-0.68
89002,JaxCC1,whole_rest_OF,CC051/TauUncJ,f,930.2,F162-4-dob2015-02-27,519,021897,1551,-0.44
89002,JaxCC1,whole_rest_OF,CC051/TauUncJ,m,1009.0,M153-1-dob2015-02-19,519,021897,1551,-0.03
89002,JaxCC1,whole_rest_OF,CC051/TauUncJ,m,1072.0,M153-2-dob2015-02-19,519,021897,1551,0.86
89002,JaxCC1,whole_rest_OF,CC051/TauUncJ,m,1014.0,M153-3-dob2015-02-19,519,021897,1551,0.04
89002,JaxCC1,whole_rest_OF,CC051/TauUncJ,m,1030.0,M159-5-dob2015-02-10,519,021897,1551,0.26
89002,JaxCC1,whole_rest_OF,CC051/TauUncJ,m,998.6,M159-6-dob2015-02-10,519,021897,1551,-0.18
89002,JaxCC1,whole_rest_OF,CC051/TauUncJ,m,958.9,M159-7-dob2015-02-10,519,021897,1551,-0.74
89002,JaxCC1,whole_rest_OF,CC051/TauUncJ,m,839.2,M159-8-dob2015-02-10,519,021897,1551,-2.43
89002,JaxCC1,whole_rest_OF,CC051/TauUncJ,m,1054.0,M159-9-dob2015-02-10,519,021897,1551,0.6
89002,JaxCC1,whole_rest_OF,CC051/TauUncJ,m,1066.0,M170-1-dob2015-05-05,519,021897,1551,0.77
89002,JaxCC1,whole_rest_OF,CC051/TauUncJ,m,1072.0,M170-2-dob2015-05-05,519,021897,1551,0.86
89002,JaxCC1,whole_rest_OF,CC068/TauUncJ,f,899.2,F108-1-dob2015-05-12,519,025908,1568,-1.64
89002,JaxCC1,whole_rest_OF,CC068/TauUncJ,f,1018.0,F108-2-dob2015-05-12,519,025908,1568,0.08
89002,JaxCC1,whole_rest_OF,CC068/TauUncJ,f,1016.0,F108-4-dob2015-05-12,519,025908,1568,0.05
89002,JaxCC1,whole_rest_OF,CC068/TauUncJ,f,1084.0,F131-3-dob2015-05-04,519,025908,1568,1.03
89002,JaxCC1,whole_rest_OF,CC068/TauUncJ,f,1046.0,F131-4-dob2015-05-04,519,025908,1568,0.48
89002,JaxCC1,whole_rest_OF,CC068/TauUncJ,m,1068.0,M117-1-dob2015-04-21,519,025908,1568,0.97
89002,JaxCC1,whole_rest_OF,CC068/TauUncJ,m,1028.0,M117-2-dob2015-04-21,519,025908,1568,0.4
89002,JaxCC1,whole_rest_OF,CC068/TauUncJ,m,1063.0,M117-3-dob2015-04-21,519,025908,1568,0.9
89002,JaxCC1,whole_rest_OF,CC068/TauUncJ,m,987.3,M117-4-dob2015-04-21,519,025908,1568,-0.17
89002,JaxCC1,whole_rest_OF,CC068/TauUncJ,m,964.9,M133-1-dob2015-04-07,519,025908,1568,-0.48
89002,JaxCC1,whole_rest_OF,CC068/TauUncJ,m,965.0,M133-2-dob2015-04-07,519,025908,1568,-0.48
89002,JaxCC1,whole_rest_OF,CC068/TauUncJ,m,858.7,M133-3-dob2015-04-07,519,025908,1568,-1.98
89002,JaxCC1,whole_rest_OF,CC068/TauUncJ,m,1059.0,M133-4-dob2015-04-07,519,025908,1568,0.84
