measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(072 x 075),m,12.5,CC072xCC075_69,1059,,3465,0.66
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(072 x 075),m,12.4,CC072xCC075_70,1059,,3465,0.49
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(072 x 075),m,11.4,CC072xCC075_71,1059,,3465,-1.15
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(074 x 058),m,6.88,CC074xCC058_90,1059,,3412,-0.88
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(074 x 058),m,8.03,CC074xCC058_91,1059,,3412,-0.2
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(074 x 058),m,10.2,CC074xCC058_92,1059,,3412,1.09
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(074 x 062),m,7.15,CC074xCC062_14,1059,,3413,-0.7
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(074 x 062),m,7.32,CC074xCC062_27,1059,,3413,-0.44
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(074 x 062),m,8.37,CC074xCC062_29,1059,,3413,1.15
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(075 x 021),m,9.26,CC075xCC021_68,1059,,3414,0.87
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(075 x 021),m,7.55,CC075xCC021_76,1059,,3414,-1.09
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(075 x 021),m,8.69,CC075xCC021_84,1059,,3414,0.22
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(075 x 035),m,9.33,CC075xCC035_50,1059,,3415,-0.82
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(075 x 035),m,17.9,CC075xCC035_63,1059,,3415,1.11
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(075 x 035),m,11.7,CC075xCC035_64,1059,,3415,-0.29
