measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,50,Kacz0315,659,,1476,1.83
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,24,Kacz0316,659,,1476,-0.16
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,17,Kacz0296,659,,1477,-0.73
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,27,Kacz0300,659,,1477,0.01
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,6,Kacz0301,659,,1477,-1.54
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,45,Kacz0310,659,,1477,1.34
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,24,Kacz0317,659,,1477,-0.21
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,29,Kacz0318,659,,1477,0.16
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,50,Kacz0320,659,,1477,1.71
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,20,Kacz0321,659,,1477,-0.51
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD68)F1-Ntg,f,24,Kacz0322,659,,1477,-0.21
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD68)F1-Ntg,m,34,Kacz0294,659,,1477,0.71
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD68)F1-Ntg,m,26,Kacz0313,659,,1477,-0.71
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD69)F1-ADtg,f,29,Kacz0334,659,,1478,-1.37
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD69)F1-ADtg,f,41,Kacz0340,659,,1478,0.23
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD69)F1-ADtg,f,47,Kacz0346,659,,1478,1.03
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD69)F1-ADtg,f,40,Kacz0354,659,,1478,0.1
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD69)F1-ADtg,m,24,Kacz0338,659,,1478,-0.71
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD69)F1-ADtg,m,30,Kacz0358,659,,1478,0.71
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD69)F1-Ntg,f,14,Kacz0339,659,,1479,-1.17
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD69)F1-Ntg,f,23,Kacz0352,659,,1479,0.83
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD69)F1-Ntg,f,23,Kacz0356,659,,1479,0.83
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD69)F1-Ntg,f,17,Kacz0360,659,,1479,-0.5
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD69)F1-Ntg,m,31,Kacz0357,659,,1479,-0.71
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD69)F1-Ntg,m,40,Kacz0359,659,,1479,0.71
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD70)F1-ADtg,f,17,Kacz0369,659,,1480,0.0
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD70)F1-ADtg,m,33,Kacz0361,659,,1480,-0.05
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD70)F1-ADtg,m,48,Kacz0363,659,,1480,1.02
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD70)F1-ADtg,m,20,Kacz0367,659,,1480,-0.98
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD70)F1-Ntg,f,24,Kacz0364,659,,1481,-0.78
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD70)F1-Ntg,f,33,Kacz0365,659,,1481,1.13
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD70)F1-Ntg,f,26,Kacz0366,659,,1481,-0.35
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD70)F1-Ntg,m,35,Kacz0362,659,,1481,0.71
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD70)F1-Ntg,m,17,Kacz0368,659,,1481,-0.71
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD75)F1-ADtg,f,17,Kacz0373,659,,1482,-1.06
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD75)F1-ADtg,f,32,Kacz0377,659,,1482,1.29
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD75)F1-ADtg,f,25,Kacz0384,659,,1482,0.2
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD75)F1-ADtg,f,21,Kacz0385,659,,1482,-0.43
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD75)F1-ADtg,m,27,Kacz0372,659,,1482,0.95
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD75)F1-ADtg,m,14,Kacz0380,659,,1482,-0.55
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD75)F1-ADtg,m,25,Kacz0382,659,,1482,0.72
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD75)F1-ADtg,m,9,Kacz0383,659,,1482,-1.13
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD75)F1-Ntg,f,20,Kacz0371,659,,1483,-0.23
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD75)F1-Ntg,f,22,Kacz0375,659,,1483,-0.06
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD75)F1-Ntg,f,23,Kacz0386,659,,1483,0.03
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD75)F1-Ntg,f,23,Kacz0388,659,,1483,0.03
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD75)F1-Ntg,f,6,Kacz0389,659,,1483,-1.45
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD75)F1-Ntg,f,42,Kacz0390,659,,1483,1.68
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD75)F1-Ntg,m,22,Kacz0374,659,,1483,0.0
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD77)F1-ADtg,f,32,Kacz0403,659,,1484,0.0
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD77)F1-ADtg,f,17,Kacz0414,659,,1484,-1.03
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD77)F1-ADtg,f,56,Kacz0417,659,,1484,1.65
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD77)F1-ADtg,f,29,Kacz0422,659,,1484,-0.21
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD77)F1-ADtg,f,26,Kacz0423,659,,1484,-0.41
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD77)F1-ADtg,m,0,Kacz0405,659,,1484,-1.09
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD77)F1-ADtg,m,27,Kacz0411,659,,1484,0.87
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD77)F1-ADtg,m,18,Kacz0413,659,,1484,0.22
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,15,Kacz0395,659,,1485,-0.88
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,26,Kacz0396,659,,1485,0.05
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,13,Kacz0398,659,,1485,-1.05
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,53,Kacz0412,659,,1485,2.34
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,27,Kacz0416,659,,1485,0.14
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,25,Kacz0419,659,,1485,-0.03
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,29,Kacz0420,659,,1485,0.3
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,21,Kacz0421,659,,1485,-0.37
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,32,Kacz0424,659,,1485,0.56
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD77)F1-Ntg,f,13,Kacz0425,659,,1485,-1.05
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD77)F1-Ntg,m,29,Kacz0397,659,,1485,0.05
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD77)F1-Ntg,m,50,Kacz0399,659,,1485,1.7
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD77)F1-Ntg,m,31,Kacz0401,659,,1485,0.21
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD77)F1-Ntg,m,17,Kacz0410,659,,1485,-0.89
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD77)F1-Ntg,m,14,Kacz0415,659,,1485,-1.13
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD77)F1-Ntg,m,29,Kacz0418,659,,1485,0.05
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD81)F1-ADtg,f,31,Kacz0428,659,,1486,-0.44
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD81)F1-ADtg,f,57,Kacz0430,659,,1486,1.27
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD81)F1-ADtg,f,35,Kacz0431,659,,1486,-0.18
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD81)F1-ADtg,f,17,Kacz0440,659,,1486,-1.36
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD81)F1-ADtg,f,32,Kacz0441,659,,1486,-0.37
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD81)F1-ADtg,f,54,Kacz0443,659,,1486,1.08
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD81)F1-Ntg,f,46,Kacz0432,659,,1487,0.18
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD81)F1-Ntg,f,47,Kacz0433,659,,1487,0.41
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD81)F1-Ntg,f,38,Kacz0442,659,,1487,-1.62
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD81)F1-Ntg,f,45,Kacz0444,659,,1487,-0.05
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD81)F1-Ntg,f,50,Kacz0445,659,,1487,1.08
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,11,Kacz0447,659,,1488,-0.81
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,22,Kacz0450,659,,1488,0.15
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,24,Kacz0452,659,,1488,0.32
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,0,Kacz0458,659,,1488,-1.77
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,25,Kacz0459,659,,1488,0.41
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,31,Kacz0460,659,,1488,0.93
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,32,Kacz0461,659,,1488,1.02
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,35,Kacz0471,659,,1488,1.28
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,15,Kacz0472,659,,1488,-0.46
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD87)F1-ADtg,f,8,Kacz0473,659,,1488,-1.07
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD87)F1-ADtg,m,30,Kacz0451,659,,1488,0.89
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD87)F1-ADtg,m,25,Kacz0456,659,,1488,0.28
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD87)F1-ADtg,m,11,Kacz0457,659,,1488,-1.44
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD87)F1-ADtg,m,25,Kacz0470,659,,1488,0.28
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD87)F1-Ntg,f,22,Kacz0455,659,,1489,0.9
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD87)F1-Ntg,f,11,Kacz0468,659,,1489,-1.08
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD87)F1-Ntg,f,18,Kacz0469,659,,1489,0.18
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD87)F1-Ntg,m,33,Kacz0446,659,,1489,0.0
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD89)F1-ADtg,m,13,Kacz0474,659,,1490,0.0
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD89)F1-Ntg,m,12,Kacz0475,659,,1491,-0.71
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD89)F1-Ntg,m,22,Kacz0477,659,,1491,0.71
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x D2)F1-ADtg,f,13,Kacz0626,659,,1494,-1.28
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x D2)F1-ADtg,f,29,Kacz0632,659,,1494,0.12
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x D2)F1-ADtg,f,17,Kacz0660,659,,1494,-0.93
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x D2)F1-ADtg,f,18,Kacz0661,659,,1494,-0.84
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x D2)F1-ADtg,f,17,Kacz0664,659,,1494,-0.93
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x D2)F1-ADtg,f,39,Kacz0675,659,,1494,0.99
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x D2)F1-ADtg,f,30,Kacz0688,659,,1494,0.21
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x D2)F1-ADtg,f,43,Kacz0690,659,,1494,1.34
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x D2)F1-ADtg,f,42,Kacz0692,659,,1494,1.25
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x D2)F1-ADtg,f,38,Kacz0702,659,,1494,0.9
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x D2)F1-ADtg,f,18,Kacz0703,659,,1494,-0.84
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x D2)F1-ADtg,m,29,Kacz0623,659,,1494,-1.26
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x D2)F1-ADtg,m,33,Kacz0631,659,,1494,-0.2
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x D2)F1-ADtg,m,35,Kacz0645,659,,1494,0.33
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x D2)F1-ADtg,m,38,Kacz0705,659,,1494,1.13
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x D2)F1-Ntg,f,14,Kacz0615,659,,1495,-0.81
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x D2)F1-Ntg,f,5,Kacz0637,659,,1495,-1.39
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x D2)F1-Ntg,f,47,Kacz0662,659,,1495,1.3
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x D2)F1-Ntg,f,24,Kacz0663,659,,1495,-0.17
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x D2)F1-Ntg,f,28,Kacz0665,659,,1495,0.08
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x D2)F1-Ntg,f,8,Kacz0674,659,,1495,-1.2
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x D2)F1-Ntg,f,16,Kacz0676,659,,1495,-0.69
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x D2)F1-Ntg,f,42,Kacz0689,659,,1495,0.98
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x D2)F1-Ntg,f,40,Kacz0704,659,,1495,0.85
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x D2)F1-Ntg,f,43,Kacz0707,659,,1495,1.04
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x D2)F1-Ntg,m,23,Kacz0627,659,,1495,-0.71
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x D2)F1-Ntg,m,26,Kacz0652,659,,1495,0.71
