measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.6121,DO098,1020,009376,70,-0.4
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,21.486,DO099,1020,009376,70,2.73
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,9.6179,DO100,1020,009376,70,0.66
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.2586,DO101,1020,009376,70,-0.46
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,5.3281,DO102,1020,009376,70,-0.1
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,9.8826,DO103,1020,009376,70,0.7
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,5.4373,DO104,1020,009376,70,-0.08
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,4.9049,DO105,1020,009376,70,-0.17
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,5.0541,DO106,1020,009376,70,-0.14
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,8.7127,DO107,1020,009376,70,0.5
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,8.5778,DO108,1020,009376,70,0.47
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,8.7632,DO109,1020,009376,70,0.51
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.6674,DO111,1020,009376,70,-0.56
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,7.038,DO112,1020,009376,70,0.2
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,4.1569,DO113,1020,009376,70,-0.3
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,7.1733,DO114,1020,009376,70,0.23
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,14.142,DO115,1020,009376,70,1.45
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,7.6715,DO116,1020,009376,70,0.31
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,7.5025,DO118,1020,009376,70,0.29
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,25.057,DO119,1020,009376,70,3.36
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.5164,DO120,1020,009376,70,-0.41
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.4893,DO171,1020,009376,70,-0.59
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.4759,DO172,1020,009376,70,-0.42
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,1.664,DO173,1020,009376,70,-0.74
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.4954,DO174,1020,009376,70,-0.42
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,9.0728,DO175,1020,009376,70,0.56
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,7.5416,DO176,1020,009376,70,0.29
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,4.5659,DO177,1020,009376,70,-0.23
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,8.0274,DO178,1020,009376,70,0.38
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,4.5097,DO179,1020,009376,70,-0.24
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,14.628,DO180,1020,009376,70,1.53
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,7.5981,DO181,1020,009376,70,0.3
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,7.0639,DO182,1020,009376,70,0.21
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,9.6653,DO183,1020,009376,70,0.66
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.8562,DO184,1020,009376,70,-0.35
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.48,DO185,1020,009376,70,-0.59
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,14.492,DO186,1020,009376,70,1.51
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,7.8983,DO187,1020,009376,70,0.35
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.5461,DO188,1020,009376,70,-0.41
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,5.5897,DO189,1020,009376,70,-0.05
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,10.867,DO190,1020,009376,70,0.87
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,4.2977,DO192,1020,009376,70,-0.28
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.6806,DO193,1020,009376,70,-0.38
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.5215,DO194,1020,009376,70,-0.41
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.1741,DO195,1020,009376,70,-0.65
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.4912,DO196,1020,009376,70,-0.59
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.2802,DO197,1020,009376,70,-0.63
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,5.0901,DO199,1020,009376,70,-0.14
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,8.9093,DO200,1020,009376,70,0.53
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,33.808,DO201,1020,009376,70,4.89
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,6.2668,DO202,1020,009376,70,0.07
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,1.287,DO203,1020,009376,70,-0.8
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.1497,DO204,1020,009376,70,-0.48
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,6.5085,DO205,1020,009376,70,0.11
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,6.9684,DO206,1020,009376,70,0.19
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,6.6679,DO207,1020,009376,70,0.14
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.3587,DO208,1020,009376,70,-0.61
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,5.5859,DO209,1020,009376,70,-0.05
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,1.8578,DO210,1020,009376,70,-0.7
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,1.3292,DO211,1020,009376,70,-0.8
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,1.904,DO212,1020,009376,70,-0.69
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.7497,DO213,1020,009376,70,-0.55
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,0.77259,DO214,1020,009376,70,-0.89
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,6.2463,DO215,1020,009376,70,0.07
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,0.95599,DO216,1020,009376,70,-0.86
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,1.8118,DO217,1020,009376,70,-0.71
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,1.6992,DO218,1020,009376,70,-0.73
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,7.0267,DO219,1020,009376,70,0.2
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,6.0481,DO220,1020,009376,70,0.03
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.3362,DO271,1020,009376,70,-0.44
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.0522,DO272,1020,009376,70,-0.49
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,8.0912,DO273,1020,009376,70,0.39
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,4.1235,DO274,1020,009376,70,-0.31
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,10.797,DO275,1020,009376,70,0.86
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.7987,DO276,1020,009376,70,-0.54
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,11.658,DO277,1020,009376,70,1.01
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,5.2285,DO278,1020,009376,70,-0.11
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,27.258,DO279,1020,009376,70,3.74
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.036,DO280,1020,009376,70,-0.5
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.7856,DO281,1020,009376,70,-0.37
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,16.456,DO282,1020,009376,70,1.85
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,4.9268,DO283,1020,009376,70,-0.17
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,4.9094,DO284,1020,009376,70,-0.17
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.514,DO285,1020,009376,70,-0.59
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,4.2431,DO286,1020,009376,70,-0.29
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,6.296,DO287,1020,009376,70,0.07
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,5.6692,DO288,1020,009376,70,-0.04
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,10.106,DO289,1020,009376,70,0.74
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,11.829,DO290,1020,009376,70,1.04
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.0207,DO291,1020,009376,70,-0.5
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,1.1645,DO292,1020,009376,70,-0.82
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,4.3475,DO293,1020,009376,70,-0.27
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,4.2348,DO294,1020,009376,70,-0.29
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,1.9792,DO295,1020,009376,70,-0.68
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,4.8366,DO296,1020,009376,70,-0.18
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.7717,DO297,1020,009376,70,-0.37
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,1.013,DO298,1020,009376,70,-0.85
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.8943,DO299,1020,009376,70,-0.52
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,6.6152,DO300,1020,009376,70,0.13
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,1.6953,DO301,1020,009376,70,-0.73
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,1.3841,DO302,1020,009376,70,-0.79
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,1.8221,DO303,1020,009376,70,-0.71
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,9.2719,DO304,1020,009376,70,0.59
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,7.2824,DO305,1020,009376,70,0.25
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,1.7052,DO306,1020,009376,70,-0.73
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,4.6395,DO307,1020,009376,70,-0.22
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,5.5731,DO308,1020,009376,70,-0.05
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,4.3782,DO309,1020,009376,70,-0.26
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,6.4981,DO310,1020,009376,70,0.11
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.7103,DO311,1020,009376,70,-0.55
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.2194,DO312,1020,009376,70,-0.46
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,4.3278,DO313,1020,009376,70,-0.27
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,7.9642,DO314,1020,009376,70,0.37
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,1.7668,DO315,1020,009376,70,-0.72
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,9.0026,DO316,1020,009376,70,0.55
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,5.0925,DO317,1020,009376,70,-0.14
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.9731,DO318,1020,009376,70,-0.33
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.4211,DO319,1020,009376,70,-0.6
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,4.0001,DO320,1020,009376,70,-0.33
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,4.093,DO371,1020,009376,70,-0.31
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,56.99,DO372,1020,009376,70,8.95
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.7386,DO373,1020,009376,70,-0.55
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,13.075,DO374,1020,009376,70,1.26
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,0.80753,DO375,1020,009376,70,-0.89
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.1954,DO376,1020,009376,70,-0.47
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.6718,DO377,1020,009376,70,-0.39
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.315,DO378,1020,009376,70,-0.62
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.874,DO379,1020,009376,70,-0.35
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,9.5497,DO380,1020,009376,70,0.64
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,1.0372,DO381,1020,009376,70,-0.85
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,7.8245,DO382,1020,009376,70,0.34
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,5.941,DO383,1020,009376,70,0.01
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,12.876,DO384,1020,009376,70,1.23
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.4561,DO385,1020,009376,70,-0.6
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.7576,DO386,1020,009376,70,-0.37
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,1.6247,DO387,1020,009376,70,-0.74
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.8654,DO388,1020,009376,70,-0.35
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.7726,DO389,1020,009376,70,-0.54
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.9911,DO390,1020,009376,70,-0.33
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.262,DO391,1020,009376,70,-0.46
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.3883,DO392,1020,009376,70,-0.61
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.1239,DO393,1020,009376,70,-0.48
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.5919,DO394,1020,009376,70,-0.57
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,1.7491,DO395,1020,009376,70,-0.72
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,5.1911,DO396,1020,009376,70,-0.12
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.6502,DO397,1020,009376,70,-0.56
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,7.3333,DO398,1020,009376,70,0.26
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,1.4679,DO399,1020,009376,70,-0.77
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.9655,DO400,1020,009376,70,-0.51
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,5.8118,DO401,1020,009376,70,-0.01
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,4.4857,DO402,1020,009376,70,-0.24
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.2628,DO403,1020,009376,70,-0.63
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,6.3783,DO404,1020,009376,70,0.09
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,1.8236,DO405,1020,009376,70,-0.71
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.2707,DO406,1020,009376,70,-0.63
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.42,DO407,1020,009376,70,-0.6
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,4.3876,DO408,1020,009376,70,-0.26
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,11.121,DO409,1020,009376,70,0.92
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.2711,DO410,1020,009376,70,-0.46
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.6424,DO411,1020,009376,70,-0.39
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,4.3805,DO412,1020,009376,70,-0.26
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.1976,DO413,1020,009376,70,-0.47
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,10.794,DO414,1020,009376,70,0.86
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.0204,DO415,1020,009376,70,-0.67
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,5.5517,DO416,1020,009376,70,-0.06
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,7.7703,DO417,1020,009376,70,0.33
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,10.756,DO420,1020,009376,70,0.85
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.7308,DO511,1020,009376,70,-0.37
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.9474,DO512,1020,009376,70,-0.34
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.4601,DO513,1020,009376,70,-0.6
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.8751,DO514,1020,009376,70,-0.35
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.2458,DO515,1020,009376,70,-0.46
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.2756,DO516,1020,009376,70,-0.63
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.5556,DO517,1020,009376,70,-0.41
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.2894,DO518,1020,009376,70,-0.63
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,4.2272,DO519,1020,009376,70,-0.29
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,1.9831,DO520,1020,009376,70,-0.68
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.6344,DO521,1020,009376,70,-0.39
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.6847,DO522,1020,009376,70,-0.56
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.767,DO523,1020,009376,70,-0.54
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,25.21,DO524,1020,009376,70,3.38
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.9728,DO525,1020,009376,70,-0.51
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.9812,DO526,1020,009376,70,-0.51
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,4.6763,DO527,1020,009376,70,-0.21
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,9.7248,DO528,1020,009376,70,0.67
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.7523,DO529,1020,009376,70,-0.55
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,7.0541,DO530,1020,009376,70,0.21
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.9838,DO531,1020,009376,70,-0.33
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,4.6375,DO532,1020,009376,70,-0.22
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.7073,DO533,1020,009376,70,-0.55
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.9153,DO534,1020,009376,70,-0.34
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,5.2171,DO535,1020,009376,70,-0.11
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,6.6613,DO536,1020,009376,70,0.14
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.3115,DO537,1020,009376,70,-0.62
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,1.9038,DO538,1020,009376,70,-0.69
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,1.5438,DO539,1020,009376,70,-0.76
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,4.6998,DO540,1020,009376,70,-0.21
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.4814,DO541,1020,009376,70,-0.59
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,6.6845,DO542,1020,009376,70,0.14
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.6485,DO543,1020,009376,70,-0.56
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.8666,DO544,1020,009376,70,-0.53
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,7.109,DO545,1020,009376,70,0.22
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.5446,DO546,1020,009376,70,-0.58
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,23.427,DO547,1020,009376,70,3.07
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,5.4752,DO548,1020,009376,70,-0.07
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.5121,DO549,1020,009376,70,-0.41
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,9.7903,DO550,1020,009376,70,0.69
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.151,DO551,1020,009376,70,-0.48
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.7193,DO552,1020,009376,70,-0.38
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,8.111,DO553,1020,009376,70,0.39
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,7.2868,DO554,1020,009376,70,0.25
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.4233,DO555,1020,009376,70,-0.43
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.9891,DO556,1020,009376,70,-0.33
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.3622,DO557,1020,009376,70,-0.61
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.8124,DO558,1020,009376,70,-0.54
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,1.2267,DO559,1020,009376,70,-0.81
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,15.664,DO560,1020,009376,70,1.71
