measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110046,Zaytseva2,mIgG2_S,XAV_AH,m,13.125,N_143,652,,1779,-0.74
110046,Zaytseva2,mIgG2_S,XAV_AH,m,15.27,N_158,652,,1779,1.14
110046,Zaytseva2,mIgG2_S,XAV_AH,m,13.509,N_224,652,,1779,-0.4
110046,Zaytseva2,mIgG2_S,XEB2_AF,f,15.47,N_239,652,,3047,0.0
110046,Zaytseva2,mIgG2_S,XEB_AF,f,11.553,N_204,652,,1782,0.0
110046,Zaytseva2,mIgG2_S,XEB_AF,m,10.617,N_198,652,,1782,-0.71
110046,Zaytseva2,mIgG2_S,XEB_AF,m,18.047,N_203,652,,1782,0.71
110046,Zaytseva2,mIgG2_S,XED2_AD,f,12.131,N_92,652,,3048,0.0
110046,Zaytseva2,mIgG2_S,XED2_AD,m,14.016,N_91,652,,3048,0.0
110046,Zaytseva2,mIgG2_S,XEH2_HD,f,12.07,N_21,652,,3049,-0.71
110046,Zaytseva2,mIgG2_S,XEH2_HD,f,17.156,N_38,652,,3049,0.71
110046,Zaytseva2,mIgG2_S,XEH2_HD,m,26.469,N_37,652,,3049,0.0
110046,Zaytseva2,mIgG2_S,XEQ_EH,f,22.761,N_152,652,,1783,0.71
110046,Zaytseva2,mIgG2_S,XEQ_EH,f,17.089,N_182,652,,1783,-0.71
110046,Zaytseva2,mIgG2_S,XEQ_EH,m,19.986,N_151,652,,1783,-0.71
110046,Zaytseva2,mIgG2_S,XEQ_EH,m,20.33,N_181,652,,1783,0.71
110046,Zaytseva2,mIgG2_S,XXEN3_DC,f,12.637,N_190,652,,1785,-0.71
110046,Zaytseva2,mIgG2_S,XXEN3_DC,f,19.597,N_200,652,,1785,0.71
110046,Zaytseva2,mIgG2_S,XXEN3_DC,m,22.355,N_199,652,,1785,0.71
110046,Zaytseva2,mIgG2_S,XXEN3_DC,m,16.597,N_208,652,,1785,-0.71
110046,Zaytseva2,mIgG2_S,XXXEC_GF,f,18.691,N_326,652,,3052,0.0
110046,Zaytseva2,mIgG2_S,XXXEC_GF,m,22.511,N_325,652,,3052,0.0
110046,Zaytseva2,mIgG2_S,YOX_DE,f,23.103,N_282,652,,1786,-0.71
110046,Zaytseva2,mIgG2_S,YOX_DE,f,29.413,N_312,652,,1786,0.71
110046,Zaytseva2,mIgG2_S,YOX_DE,m,23.407,N_281,652,,1786,0.71
110046,Zaytseva2,mIgG2_S,YOX_DE,m,21.686,N_311,652,,1786,-0.71
110046,Zaytseva2,mIgG2_S,ZIE2_HA,m,17.077,N_188,652,,3054,0.89
110046,Zaytseva2,mIgG2_S,ZIE2_HA,m,16.544,N_189,652,,3054,0.2
110046,Zaytseva2,mIgG2_S,ZIE2_HA,m,15.55,N_65,652,,3054,-1.08
110046,Zaytseva2,mIgG2_S,ZOE_HA,m,19.991,N_108,652,,3055,0.0
