measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23008,Jaxpheno5,bw10,C57BL/6J,m,27.3,5027,230,000664,7,0.78
23008,Jaxpheno5,bw10,C57BL/6J,m,27.1,5026,230,000664,7,0.66
23008,Jaxpheno5,bw10,C57BL/6J,m,25.8,5025,230,000664,7,-0.10
23008,Jaxpheno5,bw10,C57BL/6J,m,24.3,5024,230,000664,7,-0.98
23008,Jaxpheno5,bw10,C57BL/6J,m,27.4,4958,230,000664,7,0.84
23008,Jaxpheno5,bw10,C57BL/6J,m,27.3,4957,230,000664,7,0.78
23008,Jaxpheno5,bw10,C57BL/6J,m,26.9,4956,230,000664,7,0.55
23008,Jaxpheno5,bw10,C57BL/6J,m,25.9,4955,230,000664,7,-0.04
23008,Jaxpheno5,bw10,C57BL/6J,m,23.8,4954,230,000664,7,-1.28
23008,Jaxpheno5,bw10,C57BL/6J,m,27.4,4881,230,000664,7,0.84
23008,Jaxpheno5,bw10,C57BL/6J,m,27.3,4880,230,000664,7,0.78
23008,Jaxpheno5,bw10,C57BL/6J,m,26.9,4879,230,000664,7,0.55
23008,Jaxpheno5,bw10,C57BL/6J,m,26.4,4878,230,000664,7,0.25
23008,Jaxpheno5,bw10,C57BL/6J,m,25.1,4877,230,000664,7,-0.51
23008,Jaxpheno5,bw10,C57BL/6J,m,24.7,4876,230,000664,7,-0.75
23008,Jaxpheno5,bw10,C57BL/6J,m,25.2,4839,230,000664,7,-0.45
23008,Jaxpheno5,bw10,C57BL/6J,m,23.8,4838,230,000664,7,-1.28
23008,Jaxpheno5,bw10,C57BL/6J,m,23.6,4837,230,000664,7,-1.39
23008,Jaxpheno5,bw10,C57BL/6J,m,27.2,4764,230,000664,7,0.72
23008,Jaxpheno5,bw10,C57BL/6J,m,24.6,4763,230,000664,7,-0.81
23008,Jaxpheno5,bw10,C57BL/6J,m,24.6,4762,230,000664,7,-0.81
23008,Jaxpheno5,bw10,C57BL/6J,m,24.1,4761,230,000664,7,-1.10
23008,Jaxpheno5,bw10,C57BL/6J,m,24.1,4760,230,000664,7,-1.10
23008,Jaxpheno5,bw10,C57BL/6J,m,23.7,4759,230,000664,7,-1.34
23008,Jaxpheno5,bw10,C57BL/6J,m,28.3,4722,230,000664,7,1.37
23008,Jaxpheno5,bw10,C57BL/6J,m,28.2,4721,230,000664,7,1.31
23008,Jaxpheno5,bw10,C57BL/6J,m,25.1,4720,230,000664,7,-0.51
23008,Jaxpheno5,bw10,C57BL/6J,m,26.9,4683,230,000664,7,0.55
23008,Jaxpheno5,bw10,C57BL/6J,m,26.6,4682,230,000664,7,0.37
23008,Jaxpheno5,bw10,C57BL/6J,m,26.3,4681,230,000664,7,0.19
23008,Jaxpheno5,bw10,C57BL/6J,m,26.8,4644,230,000664,7,0.49
23008,Jaxpheno5,bw10,C57BL/6J,m,26.2,4643,230,000664,7,0.13
23008,Jaxpheno5,bw10,C57BL/6J,m,24.8,4642,230,000664,7,-0.69
23008,Jaxpheno5,bw10,C57BL/6J,m,28.1,4605,230,000664,7,1.25
23008,Jaxpheno5,bw10,C57BL/6J,m,25.6,4604,230,000664,7,-0.22
23008,Jaxpheno5,bw10,C57BL/6J,m,23.4,4603,230,000664,7,-1.51
23008,Jaxpheno5,bw10,C57BL/6J,m,26.7,4530,230,000664,7,0.43
23008,Jaxpheno5,bw10,C57BL/6J,m,26.3,4529,230,000664,7,0.19
23008,Jaxpheno5,bw10,C57BL/6J,m,25.8,4528,230,000664,7,-0.10
23008,Jaxpheno5,bw10,C57BL/6J,m,25.8,4527,230,000664,7,-0.10
23008,Jaxpheno5,bw10,C57BL/6J,m,25.7,4526,230,000664,7,-0.16
23008,Jaxpheno5,bw10,C57BL/6J,m,25.7,4525,230,000664,7,-0.16
23008,Jaxpheno5,bw10,C57BL/6J,m,27.5,4452,230,000664,7,0.90
23008,Jaxpheno5,bw10,C57BL/6J,m,26.4,4451,230,000664,7,0.25
23008,Jaxpheno5,bw10,C57BL/6J,m,26.2,4450,230,000664,7,0.13
23008,Jaxpheno5,bw10,C57BL/6J,m,25.9,4449,230,000664,7,-0.04
23008,Jaxpheno5,bw10,C57BL/6J,m,25.8,4448,230,000664,7,-0.10
23008,Jaxpheno5,bw10,C57BL/6J,m,25.7,4447,230,000664,7,-0.16
23008,Jaxpheno5,bw10,C57BL/6J,m,25.9,4374,230,000664,7,-0.04
23008,Jaxpheno5,bw10,C57BL/6J,m,25.9,4373,230,000664,7,-0.04
23008,Jaxpheno5,bw10,C57BL/6J,m,25.8,4372,230,000664,7,-0.10
23008,Jaxpheno5,bw10,C57BL/6J,m,23.8,4370,230,000664,7,-1.28
23008,Jaxpheno5,bw10,C57BL/6J,m,22.3,4369,230,000664,7,-2.16
23008,Jaxpheno5,bw10,C57BL/6J,m,32.6,4296,230,000664,7,3.90
23008,Jaxpheno5,bw10,C57BL/6J,m,28.1,4295,230,000664,7,1.25
23008,Jaxpheno5,bw10,C57BL/6J,m,26.7,4294,230,000664,7,0.43
23008,Jaxpheno5,bw10,C57BL/6J,m,26.3,4293,230,000664,7,0.19
23008,Jaxpheno5,bw10,C57BL/6J,m,25.1,4292,230,000664,7,-0.51
23008,Jaxpheno5,bw10,C57BL/6J,m,23.2,4291,230,000664,7,-1.63
23008,Jaxpheno5,bw10,C57BL/6J,m,31.2,4218,230,000664,7,3.07
23008,Jaxpheno5,bw10,C57BL/6J,m,26.0,4217,230,000664,7,0.02
23008,Jaxpheno5,bw10,C57BL/6J,m,24.6,4216,230,000664,7,-0.81
23008,Jaxpheno5,bw10,C57BL/6J,m,24.5,4215,230,000664,7,-0.87
23008,Jaxpheno5,bw10,C57BL/6J,m,23.5,4214,230,000664,7,-1.45
23008,Jaxpheno5,bw10,C57BL/6J,m,22.4,4213,230,000664,7,-2.10
23008,Jaxpheno5,bw10,C57BL/6J,m,28.0,4140,230,000664,7,1.19
23008,Jaxpheno5,bw10,C57BL/6J,m,27.1,4139,230,000664,7,0.66
23008,Jaxpheno5,bw10,C57BL/6J,m,25.8,4138,230,000664,7,-0.10
23008,Jaxpheno5,bw10,C57BL/6J,m,24.6,4137,230,000664,7,-0.81
23008,Jaxpheno5,bw10,C57BL/6J,m,24.5,4136,230,000664,7,-0.87
23008,Jaxpheno5,bw10,C57BL/6J,m,24.3,4135,230,000664,7,-0.98
23008,Jaxpheno5,bw10,C57BL/6J,m,27.9,4062,230,000664,7,1.13
23008,Jaxpheno5,bw10,C57BL/6J,m,27.9,4061,230,000664,7,1.13
23008,Jaxpheno5,bw10,C57BL/6J,m,27.8,4060,230,000664,7,1.07
23008,Jaxpheno5,bw10,C57BL/6J,m,26.0,4059,230,000664,7,0.02
23008,Jaxpheno5,bw10,C57BL/6J,m,25.0,4058,230,000664,7,-0.57
23008,Jaxpheno5,bw10,C57BL/6J,m,23.1,4057,230,000664,7,-1.69
23008,Jaxpheno5,bw10,CBA/J,f,18.6,5512,230,000656,16,-1.22
23008,Jaxpheno5,bw10,CBA/J,f,20.3,5916,230,000656,16,-0.44
23008,Jaxpheno5,bw10,CBA/J,f,21.4,5902,230,000656,16,0.07
23008,Jaxpheno5,bw10,CBA/J,f,22.2,5888,230,000656,16,0.44
23008,Jaxpheno5,bw10,CBA/J,f,21.0,5874,230,000656,16,-0.11
23008,Jaxpheno5,bw10,CBA/J,f,20.7,5860,230,000656,16,-0.25
23008,Jaxpheno5,bw10,CBA/J,f,22.6,5846,230,000656,16,0.63
23008,Jaxpheno5,bw10,CBA/J,f,23.0,5832,230,000656,16,0.81
23008,Jaxpheno5,bw10,CBA/J,f,22.9,5818,230,000656,16,0.76
23008,Jaxpheno5,bw10,CBA/J,f,19.8,5804,230,000656,16,-0.67
23008,Jaxpheno5,bw10,CBA/J,f,22.0,5777,230,000656,16,0.35
23008,Jaxpheno5,bw10,CBA/J,f,19.5,5776,230,000656,16,-0.81
23008,Jaxpheno5,bw10,CBA/J,f,24,5738,230,000656,16,1.27
23008,Jaxpheno5,bw10,CBA/J,f,21.6,5737,230,000656,16,0.16
23008,Jaxpheno5,bw10,CBA/J,f,21.2,5736,230,000656,16,-0.02
23008,Jaxpheno5,bw10,CBA/J,f,22.5,5709,230,000656,16,0.58
23008,Jaxpheno5,bw10,CBA/J,f,21.6,5708,230,000656,16,0.16
23008,Jaxpheno5,bw10,CBA/J,f,22.7,5681,230,000656,16,0.67
23008,Jaxpheno5,bw10,CBA/J,f,19.7,5680,230,000656,16,-0.71
23008,Jaxpheno5,bw10,CBA/J,f,23.1,5653,230,000656,16,0.86
23008,Jaxpheno5,bw10,CBA/J,f,20.9,5652,230,000656,16,-0.16
23008,Jaxpheno5,bw10,CBA/J,f,26.3,5625,230,000656,16,2.33
23008,Jaxpheno5,bw10,CBA/J,f,23.2,5624,230,000656,16,0.90
23008,Jaxpheno5,bw10,CBA/J,f,21.5,5597,230,000656,16,0.12
23008,Jaxpheno5,bw10,CBA/J,f,20.8,5596,230,000656,16,-0.21
23008,Jaxpheno5,bw10,CBA/J,f,23.1,5569,230,000656,16,0.86
23008,Jaxpheno5,bw10,CBA/J,f,21.7,5457,230,000656,16,0.21
23008,Jaxpheno5,bw10,CBA/J,f,17.4,5568,230,000656,16,-1.78
23008,Jaxpheno5,bw10,CBA/J,f,15.5,5484,230,000656,16,-2.65
23008,Jaxpheno5,bw10,CBA/J,f,22.7,5485,230,000656,16,0.67
23008,Jaxpheno5,bw10,CBA/J,f,19.7,5930,230,000656,16,-0.71
23008,Jaxpheno5,bw10,CBA/J,f,19.9,5513,230,000656,16,-0.62
23008,Jaxpheno5,bw10,CBA/J,f,15.7,5540,230,000656,16,-2.56
23008,Jaxpheno5,bw10,CBA/J,f,24.5,5541,230,000656,16,1.50
23008,Jaxpheno5,bw10,CBA/J,f,21.1,5414,230,000656,16,-0.07
23008,Jaxpheno5,bw10,CBA/J,f,25.1,5415,230,000656,16,1.78
23008,Jaxpheno5,bw10,CBA/J,f,25.2,5416,230,000656,16,1.83
23008,Jaxpheno5,bw10,CBA/J,f,20.6,5456,230,000656,16,-0.30
23008,Jaxpheno5,bw10,CBA/J,f,22.3,6169,230,000656,16,0.49
23008,Jaxpheno5,bw10,CBA/J,f,20.0,6168,230,000656,16,-0.58
23008,Jaxpheno5,bw10,CBA/J,f,20.5,6141,230,000656,16,-0.34
23008,Jaxpheno5,bw10,CBA/J,f,18.2,6140,230,000656,16,-1.41
23008,Jaxpheno5,bw10,CBA/J,f,22.2,6113,230,000656,16,0.44
23008,Jaxpheno5,bw10,CBA/J,f,20.2,6112,230,000656,16,-0.48
23008,Jaxpheno5,bw10,CBA/J,f,21.7,6072,230,000656,16,0.21
23008,Jaxpheno5,bw10,CBA/J,f,19.7,6071,230,000656,16,-0.71
23008,Jaxpheno5,bw10,CBA/J,f,19.3,6070,230,000656,16,-0.90
23008,Jaxpheno5,bw10,CBA/J,f,22.2,6030,230,000656,16,0.44
23008,Jaxpheno5,bw10,CBA/J,f,20.3,6029,230,000656,16,-0.44
23008,Jaxpheno5,bw10,CBA/J,f,20,6028,230,000656,16,-0.58
23008,Jaxpheno5,bw10,CBA/J,f,23.0,5988,230,000656,16,0.81
23008,Jaxpheno5,bw10,CBA/J,f,21.4,5987,230,000656,16,0.07
23008,Jaxpheno5,bw10,CBA/J,f,16.7,5986,230,000656,16,-2.10
23008,Jaxpheno5,bw10,CBA/J,f,20.4,5972,230,000656,16,-0.39
23008,Jaxpheno5,bw10,CBA/J,f,24.1,5932,230,000656,16,1.32
23008,Jaxpheno5,bw10,CBA/J,f,22.3,5931,230,000656,16,0.49
23008,Jaxpheno5,bw10,CBA/J,m,28.6,6912,230,000656,16,1.65
23008,Jaxpheno5,bw10,CBA/J,m,23.4,6974,230,000656,16,-1.11
23008,Jaxpheno5,bw10,CBA/J,m,24.1,6975,230,000656,16,-0.74
23008,Jaxpheno5,bw10,CBA/J,m,25.4,6976,230,000656,16,-0.05
23008,Jaxpheno5,bw10,CBA/J,m,25.4,6199,230,000656,16,-0.05
23008,Jaxpheno5,bw10,CBA/J,m,25.1,6198,230,000656,16,-0.21
23008,Jaxpheno5,bw10,CBA/J,m,25.1,6197,230,000656,16,-0.21
23008,Jaxpheno5,bw10,CBA/J,m,24.1,6196,230,000656,16,-0.74
23008,Jaxpheno5,bw10,CBA/J,m,23.2,6776,230,000656,16,-1.21
23008,Jaxpheno5,bw10,CBA/J,m,27.5,6709,230,000656,16,1.06
23008,Jaxpheno5,bw10,CBA/J,m,26.8,6708,230,000656,16,0.69
23008,Jaxpheno5,bw10,CBA/J,m,26.1,6707,230,000656,16,0.32
23008,Jaxpheno5,bw10,CBA/J,m,25.1,6706,230,000656,16,-0.21
23008,Jaxpheno5,bw10,CBA/J,m,24.2,6705,230,000656,16,-0.68
23008,Jaxpheno5,bw10,CBA/J,m,26.5,6633,230,000656,16,0.53
23008,Jaxpheno5,bw10,CBA/J,m,25.2,6632,230,000656,16,-0.15
23008,Jaxpheno5,bw10,CBA/J,m,29.3,6570,230,000656,16,2.02
23008,Jaxpheno5,bw10,CBA/J,m,27.6,6569,230,000656,16,1.12
23008,Jaxpheno5,bw10,CBA/J,m,26.5,6568,230,000656,16,0.53
23008,Jaxpheno5,bw10,CBA/J,m,25.2,6567,230,000656,16,-0.15
23008,Jaxpheno5,bw10,CBA/J,m,24.2,6566,230,000656,16,-0.68
23008,Jaxpheno5,bw10,CBA/J,m,25.7,6539,230,000656,16,0.11
23008,Jaxpheno5,bw10,CBA/J,m,24.8,6538,230,000656,16,-0.37
23008,Jaxpheno5,bw10,CBA/J,m,24.6,6511,230,000656,16,-0.47
23008,Jaxpheno5,bw10,CBA/J,m,22.3,6510,230,000656,16,-1.69
23008,Jaxpheno5,bw10,CBA/J,m,28.0,6483,230,000656,16,1.33
23008,Jaxpheno5,bw10,CBA/J,m,24.4,6482,230,000656,16,-0.58
23008,Jaxpheno5,bw10,CBA/J,m,25.7,6455,230,000656,16,0.11
23008,Jaxpheno5,bw10,CBA/J,m,22.9,6454,230,000656,16,-1.37
23008,Jaxpheno5,bw10,CBA/J,m,26.0,6427,230,000656,16,0.27
23008,Jaxpheno5,bw10,CBA/J,m,24.9,6426,230,000656,16,-0.31
23008,Jaxpheno5,bw10,CBA/J,m,26.1,6399,230,000656,16,0.32
23008,Jaxpheno5,bw10,CBA/J,m,23.6,6398,230,000656,16,-1.00
23008,Jaxpheno5,bw10,CBA/J,m,25.9,6371,230,000656,16,0.22
23008,Jaxpheno5,bw10,CBA/J,m,23.6,6370,230,000656,16,-1.00
23008,Jaxpheno5,bw10,CBA/J,m,25.6,6343,230,000656,16,0.06
23008,Jaxpheno5,bw10,CBA/J,m,22.9,6342,230,000656,16,-1.37
23008,Jaxpheno5,bw10,CBA/J,m,26.3,6315,230,000656,16,0.43
23008,Jaxpheno5,bw10,CBA/J,m,21.1,6314,230,000656,16,-2.33
23008,Jaxpheno5,bw10,CBA/J,m,27.3,6265,230,000656,16,0.96
23008,Jaxpheno5,bw10,CBA/J,m,26.6,6264,230,000656,16,0.59
23008,Jaxpheno5,bw10,CBA/J,m,25.1,6263,230,000656,16,-0.21
23008,Jaxpheno5,bw10,CBA/J,m,23.2,6262,230,000656,16,-1.21
23008,Jaxpheno5,bw10,CBA/J,m,27.5,6200,230,000656,16,1.06
23008,Jaxpheno5,bw10,CBA/J,m,26.0,6910,230,000656,16,0.27
23008,Jaxpheno5,bw10,CBA/J,m,26.0,6909,230,000656,16,0.27
23008,Jaxpheno5,bw10,CBA/J,m,24.0,6908,230,000656,16,-0.79
23008,Jaxpheno5,bw10,CBA/J,m,29.8,6846,230,000656,16,2.28
23008,Jaxpheno5,bw10,CBA/J,m,29.4,6845,230,000656,16,2.07
23008,Jaxpheno5,bw10,CBA/J,m,28.4,6844,230,000656,16,1.54
23008,Jaxpheno5,bw10,CBA/J,m,22.5,6843,230,000656,16,-1.59
23008,Jaxpheno5,bw10,CBA/J,m,21.2,6842,230,000656,16,-2.27
23008,Jaxpheno5,bw10,CBA/J,m,26.6,6780,230,000656,16,0.59
23008,Jaxpheno5,bw10,CBA/J,m,25.8,6779,230,000656,16,0.16
23008,Jaxpheno5,bw10,CBA/J,m,25.8,6778,230,000656,16,0.16
23008,Jaxpheno5,bw10,CBA/J,m,25.0,6777,230,000656,16,-0.26
23008,Jaxpheno5,bw10,CBA/J,m,26.5,6977,230,000656,16,0.53
23008,Jaxpheno5,bw10,CBA/J,m,23.8,7026,230,000656,16,-0.90
23008,Jaxpheno5,bw10,CBA/J,m,25.6,7027,230,000656,16,0.06
23008,Jaxpheno5,bw10,CBA/J,m,25.6,7028,230,000656,16,0.06
23008,Jaxpheno5,bw10,CBA/J,m,29.1,7029,230,000656,16,1.91
23008,Jaxpheno5,bw10,CBA/J,m,24.3,7078,230,000656,16,-0.63
23008,Jaxpheno5,bw10,CBA/J,m,25.0,7079,230,000656,16,-0.26
23008,Jaxpheno5,bw10,CBA/J,m,25.1,7080,230,000656,16,-0.21
23008,Jaxpheno5,bw10,CBA/J,m,25.7,7081,230,000656,16,0.11
23008,Jaxpheno5,bw10,CBA/J,m,28.6,6911,230,000656,16,1.65
23008,Jaxpheno5,bw10,DBA/2J,f,21.6,7396,230,000671,8,0.90
23008,Jaxpheno5,bw10,DBA/2J,f,19.3,7536,230,000671,8,-0.45
23008,Jaxpheno5,bw10,DBA/2J,f,21.0,7522,230,000671,8,0.55
23008,Jaxpheno5,bw10,DBA/2J,f,20.7,7508,230,000671,8,0.37
23008,Jaxpheno5,bw10,DBA/2J,f,19.3,7494,230,000671,8,-0.45
23008,Jaxpheno5,bw10,DBA/2J,f,22.2,7480,230,000671,8,1.25
23008,Jaxpheno5,bw10,DBA/2J,f,21.5,7466,230,000671,8,0.84
23008,Jaxpheno5,bw10,DBA/2J,f,20.7,7452,230,000671,8,0.37
23008,Jaxpheno5,bw10,DBA/2J,f,20.6,7438,230,000671,8,0.31
23008,Jaxpheno5,bw10,DBA/2J,f,19,7424,230,000671,8,-0.63
23008,Jaxpheno5,bw10,DBA/2J,f,23.1,7410,230,000671,8,1.78
23008,Jaxpheno5,bw10,DBA/2J,f,20.8,7382,230,000671,8,0.43
23008,Jaxpheno5,bw10,DBA/2J,f,22.6,7368,230,000671,8,1.48
23008,Jaxpheno5,bw10,DBA/2J,f,19.8,7354,230,000671,8,-0.16
23008,Jaxpheno5,bw10,DBA/2J,f,20.9,7340,230,000671,8,0.49
23008,Jaxpheno5,bw10,DBA/2J,f,20.6,7326,230,000671,8,0.31
23008,Jaxpheno5,bw10,DBA/2J,f,16.3,7312,230,000671,8,-2.21
23008,Jaxpheno5,bw10,DBA/2J,f,14.7,7298,230,000671,8,-3.15
23008,Jaxpheno5,bw10,DBA/2J,f,20.6,7130,230,000671,8,0.31
23008,Jaxpheno5,bw10,DBA/2J,f,19.9,7144,230,000671,8,-0.10
23008,Jaxpheno5,bw10,DBA/2J,f,19.7,7158,230,000671,8,-0.22
23008,Jaxpheno5,bw10,DBA/2J,f,19.2,7172,230,000671,8,-0.51
23008,Jaxpheno5,bw10,DBA/2J,f,18.2,7186,230,000671,8,-1.10
23008,Jaxpheno5,bw10,DBA/2J,f,18.6,7200,230,000671,8,-0.86
23008,Jaxpheno5,bw10,DBA/2J,f,19.7,7214,230,000671,8,-0.22
23008,Jaxpheno5,bw10,DBA/2J,f,19.5,7228,230,000671,8,-0.33
23008,Jaxpheno5,bw10,DBA/2J,f,21.9,7284,230,000671,8,1.07
23008,Jaxpheno5,bw10,DBA/2J,f,19.9,7270,230,000671,8,-0.10
23008,Jaxpheno5,bw10,DBA/2J,f,19.9,7256,230,000671,8,-0.10
23008,Jaxpheno5,bw10,DBA/2J,f,20.3,7242,230,000671,8,0.13
23008,Jaxpheno5,bw10,DBA/2J,m,26.7,7550,230,000671,8,0.93
23008,Jaxpheno5,bw10,DBA/2J,m,24.4,7774,230,000671,8,-0.34
23008,Jaxpheno5,bw10,DBA/2J,m,24,7844,230,000671,8,-0.56
23008,Jaxpheno5,bw10,DBA/2J,m,25.1,7858,230,000671,8,0.05
23008,Jaxpheno5,bw10,DBA/2J,m,28.4,7872,230,000671,8,1.87
23008,Jaxpheno5,bw10,DBA/2J,m,25.2,7886,230,000671,8,0.10
23008,Jaxpheno5,bw10,DBA/2J,m,25.5,7900,230,000671,8,0.27
23008,Jaxpheno5,bw10,DBA/2J,m,26.4,7914,230,000671,8,0.77
23008,Jaxpheno5,bw10,DBA/2J,m,27.3,7928,230,000671,8,1.26
23008,Jaxpheno5,bw10,DBA/2J,m,26.6,7942,230,000671,8,0.88
23008,Jaxpheno5,bw10,DBA/2J,m,24.0,7956,230,000671,8,-0.56
23008,Jaxpheno5,bw10,DBA/2J,m,25.2,7760,230,000671,8,0.10
23008,Jaxpheno5,bw10,DBA/2J,m,24.5,7746,230,000671,8,-0.28
23008,Jaxpheno5,bw10,DBA/2J,m,25.1,7732,230,000671,8,0.05
23008,Jaxpheno5,bw10,DBA/2J,m,29.4,7718,230,000671,8,2.42
23008,Jaxpheno5,bw10,DBA/2J,m,24.1,7788,230,000671,8,-0.50
23008,Jaxpheno5,bw10,DBA/2J,m,23.9,7802,230,000671,8,-0.61
23008,Jaxpheno5,bw10,DBA/2J,m,26.2,7816,230,000671,8,0.66
23008,Jaxpheno5,bw10,DBA/2J,m,26.0,7704,230,000671,8,0.55
23008,Jaxpheno5,bw10,DBA/2J,m,23.0,7830,230,000671,8,-1.11
23008,Jaxpheno5,bw10,DBA/2J,m,22.1,7662,230,000671,8,-1.60
23008,Jaxpheno5,bw10,DBA/2J,m,23.1,7676,230,000671,8,-1.05
23008,Jaxpheno5,bw10,DBA/2J,m,25.5,7690,230,000671,8,0.27
23008,Jaxpheno5,bw10,DBA/2J,m,24.8,7606,230,000671,8,-0.12
23008,Jaxpheno5,bw10,DBA/2J,m,20.7,7592,230,000671,8,-2.37
23008,Jaxpheno5,bw10,DBA/2J,m,23.2,7620,230,000671,8,-1.00
23008,Jaxpheno5,bw10,DBA/2J,m,25.0,7634,230,000671,8,-0.01
23008,Jaxpheno5,bw10,DBA/2J,m,22.9,7648,230,000671,8,-1.16
23008,Jaxpheno5,bw10,DBA/2J,m,25.8,7578,230,000671,8,0.44
23008,Jaxpheno5,bw10,DBA/2J,m,26.2,7564,230,000671,8,0.66
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,f,20.2,8082,230,001303,126,-1.17
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,f,24.7,7970,230,001303,126,2.48
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,f,21.9,7984,230,001303,126,0.21
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,f,22.2,7998,230,001303,126,0.45
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,f,21.0,8012,230,001303,126,-0.52
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,f,21.3,8026,230,001303,126,-0.28
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,f,21.1,8040,230,001303,126,-0.44
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,f,22.7,8054,230,001303,126,0.86
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,f,20.1,8068,230,001303,126,-1.25
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,f,21.4,8096,230,001303,126,-0.19
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,f,21.2,8110,230,001303,126,-0.36
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,f,22.4,8124,230,001303,126,0.62
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,f,22.1,8138,230,001303,126,0.37
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,f,18.8,8152,230,001303,126,-2.30
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,f,20.9,8166,230,001303,126,-0.60
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,f,21.5,8180,230,001303,126,-0.11
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,f,22.2,8194,230,001303,126,0.45
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,f,21.9,8208,230,001303,126,0.21
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,f,23.3,8222,230,001303,126,1.34
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,f,21.9,8236,230,001303,126,0.21
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,m,29.4,8516,230,001303,126,0.74
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,m,29.7,8502,230,001303,126,0.91
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,m,28.4,8488,230,001303,126,0.15
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,m,29.3,8474,230,001303,126,0.68
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,m,28.9,8460,230,001303,126,0.45
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,m,26.0,8446,230,001303,126,-1.24
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,m,26.9,8432,230,001303,126,-0.72
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,m,23.6,8418,230,001303,126,-2.64
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,m,27.9,8404,230,001303,126,-0.14
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,m,30.6,8390,230,001303,126,1.44
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,m,29.9,8376,230,001303,126,1.03
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,m,28.3,8362,230,001303,126,0.10
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,m,28.7,8348,230,001303,126,0.33
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,m,29.3,8334,230,001303,126,0.68
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,m,27.2,8320,230,001303,126,-0.55
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,m,28.0,8306,230,001303,126,-0.08
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,m,30.4,8292,230,001303,126,1.32
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,m,27.1,8278,230,001303,126,-0.60
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,m,26.8,8264,230,001303,126,-0.78
23008,Jaxpheno5,bw10,NOD.CB17-Prkdc<scid>/J,m,26.3,8250,230,001303,126,-1.07
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,20.9,8531,230,001976,13,-0.47
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,22.3,9395,230,001976,13,0.44
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,20.9,9394,230,001976,13,-0.47
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,19.8,9393,230,001976,13,-1.18
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,20.3,9353,230,001976,13,-0.85
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,18.9,9352,230,001976,13,-1.76
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,18.3,9351,230,001976,13,-2.15
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,22.1,9311,230,001976,13,0.31
23008,Jaxpheno5,bw10,NOD/ShiLtJ,f,21.2,9310,230,001976,13,-0.27
