measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110710,Attie2,GLU_AUC_tot,J:DO,m,36530.0,DO116,1020,009376,70,-0.62
110710,Attie2,GLU_AUC_tot,J:DO,m,43753.0,DO117,1020,009376,70,-0.13
110710,Attie2,GLU_AUC_tot,J:DO,m,77636.0,DO118,1020,009376,70,2.18
110710,Attie2,GLU_AUC_tot,J:DO,m,36177.0,DO119,1020,009376,70,-0.64
110710,Attie2,GLU_AUC_tot,J:DO,m,23582.0,DO120,1020,009376,70,-1.5
110710,Attie2,GLU_AUC_tot,J:DO,m,34460.0,DO171,1020,009376,70,-0.76
110710,Attie2,GLU_AUC_tot,J:DO,m,24093.0,DO172,1020,009376,70,-1.47
110710,Attie2,GLU_AUC_tot,J:DO,m,40631.0,DO173,1020,009376,70,-0.34
110710,Attie2,GLU_AUC_tot,J:DO,m,32292.0,DO174,1020,009376,70,-0.91
110710,Attie2,GLU_AUC_tot,J:DO,m,28175.0,DO175,1020,009376,70,-1.19
110710,Attie2,GLU_AUC_tot,J:DO,m,26040.0,DO176,1020,009376,70,-1.33
110710,Attie2,GLU_AUC_tot,J:DO,m,21634.0,DO177,1020,009376,70,-1.63
110710,Attie2,GLU_AUC_tot,J:DO,m,28890.0,DO178,1020,009376,70,-1.14
110710,Attie2,GLU_AUC_tot,J:DO,m,53522.0,DO179,1020,009376,70,0.54
110710,Attie2,GLU_AUC_tot,J:DO,m,32225.0,DO180,1020,009376,70,-0.91
110710,Attie2,GLU_AUC_tot,J:DO,m,25410.0,DO181,1020,009376,70,-1.38
110710,Attie2,GLU_AUC_tot,J:DO,m,36462.0,DO182,1020,009376,70,-0.62
110710,Attie2,GLU_AUC_tot,J:DO,m,53391.0,DO183,1020,009376,70,0.53
110710,Attie2,GLU_AUC_tot,J:DO,m,35728.0,DO184,1020,009376,70,-0.67
110710,Attie2,GLU_AUC_tot,J:DO,m,32964.0,DO185,1020,009376,70,-0.86
110710,Attie2,GLU_AUC_tot,J:DO,m,29174.0,DO186,1020,009376,70,-1.12
110710,Attie2,GLU_AUC_tot,J:DO,m,41198.0,DO187,1020,009376,70,-0.3
110710,Attie2,GLU_AUC_tot,J:DO,m,47599.0,DO188,1020,009376,70,0.14
110710,Attie2,GLU_AUC_tot,J:DO,m,30431.0,DO189,1020,009376,70,-1.03
110710,Attie2,GLU_AUC_tot,J:DO,m,47531.0,DO190,1020,009376,70,0.13
110710,Attie2,GLU_AUC_tot,J:DO,m,57720.0,DO192,1020,009376,70,0.83
110710,Attie2,GLU_AUC_tot,J:DO,m,64749.0,DO193,1020,009376,70,1.31
110710,Attie2,GLU_AUC_tot,J:DO,m,33891.0,DO194,1020,009376,70,-0.8
110710,Attie2,GLU_AUC_tot,J:DO,m,31568.0,DO195,1020,009376,70,-0.96
110710,Attie2,GLU_AUC_tot,J:DO,m,27740.0,DO196,1020,009376,70,-1.22
110710,Attie2,GLU_AUC_tot,J:DO,m,23430.0,DO197,1020,009376,70,-1.51
110710,Attie2,GLU_AUC_tot,J:DO,m,44747.0,DO199,1020,009376,70,-0.06
110710,Attie2,GLU_AUC_tot,J:DO,m,49280.0,DO200,1020,009376,70,0.25
110710,Attie2,GLU_AUC_tot,J:DO,m,56756.0,DO201,1020,009376,70,0.76
110710,Attie2,GLU_AUC_tot,J:DO,m,49856.0,DO202,1020,009376,70,0.29
110710,Attie2,GLU_AUC_tot,J:DO,m,57777.0,DO203,1020,009376,70,0.83
110710,Attie2,GLU_AUC_tot,J:DO,m,27211.0,DO204,1020,009376,70,-1.25
110710,Attie2,GLU_AUC_tot,J:DO,m,24481.0,DO205,1020,009376,70,-1.44
110710,Attie2,GLU_AUC_tot,J:DO,m,49028.0,DO206,1020,009376,70,0.23
110710,Attie2,GLU_AUC_tot,J:DO,m,33071.0,DO207,1020,009376,70,-0.85
110710,Attie2,GLU_AUC_tot,J:DO,m,28634.0,DO208,1020,009376,70,-1.16
110710,Attie2,GLU_AUC_tot,J:DO,m,50294.0,DO209,1020,009376,70,0.32
110710,Attie2,GLU_AUC_tot,J:DO,m,44196.0,DO210,1020,009376,70,-0.1
110710,Attie2,GLU_AUC_tot,J:DO,m,42982.0,DO211,1020,009376,70,-0.18
110710,Attie2,GLU_AUC_tot,J:DO,m,50780.0,DO212,1020,009376,70,0.35
110710,Attie2,GLU_AUC_tot,J:DO,m,38950.0,DO213,1020,009376,70,-0.45
110710,Attie2,GLU_AUC_tot,J:DO,m,36050.0,DO214,1020,009376,70,-0.65
110710,Attie2,GLU_AUC_tot,J:DO,m,34809.0,DO215,1020,009376,70,-0.74
110710,Attie2,GLU_AUC_tot,J:DO,m,41828.0,DO216,1020,009376,70,-0.26
110710,Attie2,GLU_AUC_tot,J:DO,m,63020.0,DO217,1020,009376,70,1.19
110710,Attie2,GLU_AUC_tot,J:DO,m,38310.0,DO218,1020,009376,70,-0.5
110710,Attie2,GLU_AUC_tot,J:DO,m,40670.0,DO219,1020,009376,70,-0.34
110710,Attie2,GLU_AUC_tot,J:DO,m,33290.0,DO220,1020,009376,70,-0.84
110710,Attie2,GLU_AUC_tot,J:DO,m,33542.0,DO271,1020,009376,70,-0.82
110710,Attie2,GLU_AUC_tot,J:DO,m,30422.0,DO272,1020,009376,70,-1.03
110710,Attie2,GLU_AUC_tot,J:DO,m,38097.0,DO273,1020,009376,70,-0.51
110710,Attie2,GLU_AUC_tot,J:DO,m,44818.0,DO274,1020,009376,70,-0.05
110710,Attie2,GLU_AUC_tot,J:DO,m,34466.0,DO275,1020,009376,70,-0.76
110710,Attie2,GLU_AUC_tot,J:DO,m,32387.0,DO276,1020,009376,70,-0.9
110710,Attie2,GLU_AUC_tot,J:DO,m,34412.0,DO277,1020,009376,70,-0.76
110710,Attie2,GLU_AUC_tot,J:DO,m,34694.0,DO278,1020,009376,70,-0.74
110710,Attie2,GLU_AUC_tot,J:DO,m,77871.0,DO279,1020,009376,70,2.2
110710,Attie2,GLU_AUC_tot,J:DO,m,38475.0,DO280,1020,009376,70,-0.49
110710,Attie2,GLU_AUC_tot,J:DO,m,37616.0,DO281,1020,009376,70,-0.54
110710,Attie2,GLU_AUC_tot,J:DO,m,41453.0,DO282,1020,009376,70,-0.28
110710,Attie2,GLU_AUC_tot,J:DO,m,33804.0,DO283,1020,009376,70,-0.8
110710,Attie2,GLU_AUC_tot,J:DO,m,36815.0,DO284,1020,009376,70,-0.6
110710,Attie2,GLU_AUC_tot,J:DO,m,46368.0,DO285,1020,009376,70,0.05
110710,Attie2,GLU_AUC_tot,J:DO,m,45267.0,DO286,1020,009376,70,-0.02
110710,Attie2,GLU_AUC_tot,J:DO,m,25590.0,DO287,1020,009376,70,-1.36
110710,Attie2,GLU_AUC_tot,J:DO,m,27530.0,DO288,1020,009376,70,-1.23
110710,Attie2,GLU_AUC_tot,J:DO,m,79789.0,DO289,1020,009376,70,2.33
110710,Attie2,GLU_AUC_tot,J:DO,m,79101.0,DO290,1020,009376,70,2.28
110710,Attie2,GLU_AUC_tot,J:DO,m,57798.0,DO291,1020,009376,70,0.83
110710,Attie2,GLU_AUC_tot,J:DO,m,44012.0,DO292,1020,009376,70,-0.11
110710,Attie2,GLU_AUC_tot,J:DO,m,38068.0,DO293,1020,009376,70,-0.51
110710,Attie2,GLU_AUC_tot,J:DO,m,78053.0,DO294,1020,009376,70,2.21
110710,Attie2,GLU_AUC_tot,J:DO,m,43899.0,DO295,1020,009376,70,-0.12
110710,Attie2,GLU_AUC_tot,J:DO,m,63500.0,DO296,1020,009376,70,1.22
110710,Attie2,GLU_AUC_tot,J:DO,m,38652.0,DO297,1020,009376,70,-0.47
110710,Attie2,GLU_AUC_tot,J:DO,m,49555.0,DO298,1020,009376,70,0.27
110710,Attie2,GLU_AUC_tot,J:DO,m,46535.0,DO299,1020,009376,70,0.06
110710,Attie2,GLU_AUC_tot,J:DO,m,41352.0,DO300,1020,009376,70,-0.29
110710,Attie2,GLU_AUC_tot,J:DO,m,50648.0,DO301,1020,009376,70,0.34
110710,Attie2,GLU_AUC_tot,J:DO,m,41052.0,DO302,1020,009376,70,-0.31
110710,Attie2,GLU_AUC_tot,J:DO,m,34246.0,DO303,1020,009376,70,-0.77
110710,Attie2,GLU_AUC_tot,J:DO,m,46256.0,DO304,1020,009376,70,0.04
110710,Attie2,GLU_AUC_tot,J:DO,m,41655.0,DO305,1020,009376,70,-0.27
110710,Attie2,GLU_AUC_tot,J:DO,m,61319.0,DO306,1020,009376,70,1.07
110710,Attie2,GLU_AUC_tot,J:DO,m,40197.0,DO307,1020,009376,70,-0.37
110710,Attie2,GLU_AUC_tot,J:DO,m,28587.0,DO308,1020,009376,70,-1.16
110710,Attie2,GLU_AUC_tot,J:DO,m,45089.0,DO309,1020,009376,70,-0.03
110710,Attie2,GLU_AUC_tot,J:DO,m,32923.0,DO310,1020,009376,70,-0.86
110710,Attie2,GLU_AUC_tot,J:DO,m,42219.0,DO311,1020,009376,70,-0.23
110710,Attie2,GLU_AUC_tot,J:DO,m,42715.0,DO312,1020,009376,70,-0.2
110710,Attie2,GLU_AUC_tot,J:DO,m,29645.0,DO313,1020,009376,70,-1.09
110710,Attie2,GLU_AUC_tot,J:DO,m,46211.0,DO314,1020,009376,70,0.04
110710,Attie2,GLU_AUC_tot,J:DO,m,29094.0,DO315,1020,009376,70,-1.12
110710,Attie2,GLU_AUC_tot,J:DO,m,69208.0,DO316,1020,009376,70,1.61
110710,Attie2,GLU_AUC_tot,J:DO,m,40523.0,DO317,1020,009376,70,-0.35
110710,Attie2,GLU_AUC_tot,J:DO,m,55057.0,DO318,1020,009376,70,0.64
110710,Attie2,GLU_AUC_tot,J:DO,m,35275.0,DO319,1020,009376,70,-0.7
110710,Attie2,GLU_AUC_tot,J:DO,m,36525.0,DO320,1020,009376,70,-0.62
110710,Attie2,GLU_AUC_tot,J:DO,m,44768.0,DO371,1020,009376,70,-0.06
110710,Attie2,GLU_AUC_tot,J:DO,m,94409.0,DO372,1020,009376,70,3.33
110710,Attie2,GLU_AUC_tot,J:DO,m,44447.0,DO373,1020,009376,70,-0.08
110710,Attie2,GLU_AUC_tot,J:DO,m,64795.0,DO374,1020,009376,70,1.31
110710,Attie2,GLU_AUC_tot,J:DO,m,96806.0,DO375,1020,009376,70,3.49
110710,Attie2,GLU_AUC_tot,J:DO,m,50397.0,DO376,1020,009376,70,0.33
110710,Attie2,GLU_AUC_tot,J:DO,m,90967.0,DO377,1020,009376,70,3.09
110710,Attie2,GLU_AUC_tot,J:DO,m,46613.0,DO378,1020,009376,70,0.07
110710,Attie2,GLU_AUC_tot,J:DO,m,39249.0,DO379,1020,009376,70,-0.43
110710,Attie2,GLU_AUC_tot,J:DO,m,33770.0,DO380,1020,009376,70,-0.81
110710,Attie2,GLU_AUC_tot,J:DO,m,50621.0,DO381,1020,009376,70,0.34
110710,Attie2,GLU_AUC_tot,J:DO,m,50709.0,DO382,1020,009376,70,0.35
110710,Attie2,GLU_AUC_tot,J:DO,m,51188.0,DO383,1020,009376,70,0.38
110710,Attie2,GLU_AUC_tot,J:DO,m,38941.0,DO384,1020,009376,70,-0.45
110710,Attie2,GLU_AUC_tot,J:DO,m,21346.0,DO385,1020,009376,70,-1.65
110710,Attie2,GLU_AUC_tot,J:DO,m,46267.0,DO386,1020,009376,70,0.05
110710,Attie2,GLU_AUC_tot,J:DO,m,45310.0,DO387,1020,009376,70,-0.02
110710,Attie2,GLU_AUC_tot,J:DO,m,27989.0,DO388,1020,009376,70,-1.2
110710,Attie2,GLU_AUC_tot,J:DO,m,38238.0,DO389,1020,009376,70,-0.5
110710,Attie2,GLU_AUC_tot,J:DO,m,30730.0,DO390,1020,009376,70,-1.01
110710,Attie2,GLU_AUC_tot,J:DO,m,33267.0,DO391,1020,009376,70,-0.84
110710,Attie2,GLU_AUC_tot,J:DO,m,40752.0,DO392,1020,009376,70,-0.33
110710,Attie2,GLU_AUC_tot,J:DO,m,41663.0,DO393,1020,009376,70,-0.27
110710,Attie2,GLU_AUC_tot,J:DO,m,31901.0,DO394,1020,009376,70,-0.93
110710,Attie2,GLU_AUC_tot,J:DO,m,46310.0,DO395,1020,009376,70,0.05
110710,Attie2,GLU_AUC_tot,J:DO,m,51577.0,DO396,1020,009376,70,0.41
110710,Attie2,GLU_AUC_tot,J:DO,m,45158.0,DO397,1020,009376,70,-0.03
110710,Attie2,GLU_AUC_tot,J:DO,m,52554.0,DO398,1020,009376,70,0.47
110710,Attie2,GLU_AUC_tot,J:DO,m,36627.0,DO399,1020,009376,70,-0.61
110710,Attie2,GLU_AUC_tot,J:DO,m,30077.0,DO400,1020,009376,70,-1.06
110710,Attie2,GLU_AUC_tot,J:DO,m,57444.0,DO401,1020,009376,70,0.81
110710,Attie2,GLU_AUC_tot,J:DO,m,35026.0,DO402,1020,009376,70,-0.72
110710,Attie2,GLU_AUC_tot,J:DO,m,52407.0,DO403,1020,009376,70,0.46
110710,Attie2,GLU_AUC_tot,J:DO,m,66223.0,DO404,1020,009376,70,1.41
110710,Attie2,GLU_AUC_tot,J:DO,m,35488.0,DO405,1020,009376,70,-0.69
110710,Attie2,GLU_AUC_tot,J:DO,m,35447.0,DO406,1020,009376,70,-0.69
110710,Attie2,GLU_AUC_tot,J:DO,m,35889.0,DO407,1020,009376,70,-0.66
110710,Attie2,GLU_AUC_tot,J:DO,m,30273.0,DO408,1020,009376,70,-1.04
110710,Attie2,GLU_AUC_tot,J:DO,m,48311.0,DO409,1020,009376,70,0.18
110710,Attie2,GLU_AUC_tot,J:DO,m,34477.0,DO410,1020,009376,70,-0.76
110710,Attie2,GLU_AUC_tot,J:DO,m,64240.0,DO411,1020,009376,70,1.27
110710,Attie2,GLU_AUC_tot,J:DO,m,65135.0,DO412,1020,009376,70,1.33
110710,Attie2,GLU_AUC_tot,J:DO,m,37570.0,DO413,1020,009376,70,-0.55
110710,Attie2,GLU_AUC_tot,J:DO,m,48132.0,DO414,1020,009376,70,0.17
110710,Attie2,GLU_AUC_tot,J:DO,m,37421.0,DO415,1020,009376,70,-0.56
110710,Attie2,GLU_AUC_tot,J:DO,m,34368.0,DO416,1020,009376,70,-0.77
110710,Attie2,GLU_AUC_tot,J:DO,m,36677.0,DO417,1020,009376,70,-0.61
110710,Attie2,GLU_AUC_tot,J:DO,m,37990.0,DO419,1020,009376,70,-0.52
110710,Attie2,GLU_AUC_tot,J:DO,m,35611.0,DO420,1020,009376,70,-0.68
110710,Attie2,GLU_AUC_tot,J:DO,m,42897.0,DO511,1020,009376,70,-0.18
110710,Attie2,GLU_AUC_tot,J:DO,m,55126.0,DO512,1020,009376,70,0.65
110710,Attie2,GLU_AUC_tot,J:DO,m,35537.0,DO513,1020,009376,70,-0.69
110710,Attie2,GLU_AUC_tot,J:DO,m,52759.0,DO514,1020,009376,70,0.49
110710,Attie2,GLU_AUC_tot,J:DO,m,64151.0,DO515,1020,009376,70,1.26
110710,Attie2,GLU_AUC_tot,J:DO,m,59212.0,DO516,1020,009376,70,0.93
110710,Attie2,GLU_AUC_tot,J:DO,m,27559.0,DO517,1020,009376,70,-1.23
110710,Attie2,GLU_AUC_tot,J:DO,m,42842.0,DO518,1020,009376,70,-0.19
110710,Attie2,GLU_AUC_tot,J:DO,m,50433.0,DO519,1020,009376,70,0.33
110710,Attie2,GLU_AUC_tot,J:DO,m,59825.0,DO520,1020,009376,70,0.97
110710,Attie2,GLU_AUC_tot,J:DO,m,42503.0,DO521,1020,009376,70,-0.21
110710,Attie2,GLU_AUC_tot,J:DO,m,47278.0,DO522,1020,009376,70,0.11
110710,Attie2,GLU_AUC_tot,J:DO,m,46798.0,DO523,1020,009376,70,0.08
110710,Attie2,GLU_AUC_tot,J:DO,m,37674.0,DO524,1020,009376,70,-0.54
110710,Attie2,GLU_AUC_tot,J:DO,m,22740.0,DO525,1020,009376,70,-1.56
110710,Attie2,GLU_AUC_tot,J:DO,m,45379.0,DO526,1020,009376,70,-0.01
110710,Attie2,GLU_AUC_tot,J:DO,m,42186.0,DO527,1020,009376,70,-0.23
110710,Attie2,GLU_AUC_tot,J:DO,m,67284.0,DO528,1020,009376,70,1.48
110710,Attie2,GLU_AUC_tot,J:DO,m,30153.0,DO529,1020,009376,70,-1.05
110710,Attie2,GLU_AUC_tot,J:DO,m,55858.0,DO530,1020,009376,70,0.7
110710,Attie2,GLU_AUC_tot,J:DO,m,34875.0,DO531,1020,009376,70,-0.73
110710,Attie2,GLU_AUC_tot,J:DO,m,36681.0,DO532,1020,009376,70,-0.61
110710,Attie2,GLU_AUC_tot,J:DO,m,68539.0,DO533,1020,009376,70,1.56
110710,Attie2,GLU_AUC_tot,J:DO,m,60718.0,DO534,1020,009376,70,1.03
110710,Attie2,GLU_AUC_tot,J:DO,m,93036.0,DO535,1020,009376,70,3.23
110710,Attie2,GLU_AUC_tot,J:DO,m,57027.0,DO536,1020,009376,70,0.78
110710,Attie2,GLU_AUC_tot,J:DO,m,46243.0,DO537,1020,009376,70,0.04
110710,Attie2,GLU_AUC_tot,J:DO,m,42802.0,DO538,1020,009376,70,-0.19
110710,Attie2,GLU_AUC_tot,J:DO,m,35681.0,DO539,1020,009376,70,-0.68
110710,Attie2,GLU_AUC_tot,J:DO,m,27372.0,DO540,1020,009376,70,-1.24
110710,Attie2,GLU_AUC_tot,J:DO,m,42015.0,DO541,1020,009376,70,-0.24
110710,Attie2,GLU_AUC_tot,J:DO,m,39985.0,DO542,1020,009376,70,-0.38
110710,Attie2,GLU_AUC_tot,J:DO,m,34146.0,DO543,1020,009376,70,-0.78
110710,Attie2,GLU_AUC_tot,J:DO,m,59537.0,DO544,1020,009376,70,0.95
110710,Attie2,GLU_AUC_tot,J:DO,m,76452.0,DO545,1020,009376,70,2.1
110710,Attie2,GLU_AUC_tot,J:DO,m,47488.0,DO546,1020,009376,70,0.13
110710,Attie2,GLU_AUC_tot,J:DO,m,73051.0,DO547,1020,009376,70,1.87
110710,Attie2,GLU_AUC_tot,J:DO,m,43498.0,DO548,1020,009376,70,-0.14
110710,Attie2,GLU_AUC_tot,J:DO,m,29846.0,DO549,1020,009376,70,-1.07
110710,Attie2,GLU_AUC_tot,J:DO,m,43718.0,DO550,1020,009376,70,-0.13
110710,Attie2,GLU_AUC_tot,J:DO,m,62265.0,DO551,1020,009376,70,1.14
110710,Attie2,GLU_AUC_tot,J:DO,m,52527.0,DO552,1020,009376,70,0.47
110710,Attie2,GLU_AUC_tot,J:DO,m,45902.0,DO553,1020,009376,70,0.02
110710,Attie2,GLU_AUC_tot,J:DO,m,43270.0,DO554,1020,009376,70,-0.16
110710,Attie2,GLU_AUC_tot,J:DO,m,41230.0,DO555,1020,009376,70,-0.3
110710,Attie2,GLU_AUC_tot,J:DO,m,61295.0,DO556,1020,009376,70,1.07
110710,Attie2,GLU_AUC_tot,J:DO,m,53526.0,DO557,1020,009376,70,0.54
110710,Attie2,GLU_AUC_tot,J:DO,m,53178.0,DO558,1020,009376,70,0.52
110710,Attie2,GLU_AUC_tot,J:DO,m,51588.0,DO559,1020,009376,70,0.41
110710,Attie2,GLU_AUC_tot,J:DO,m,32679.0,DO560,1020,009376,70,-0.88
