measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43565,Chesler3,pct_light_LD,PreCCF3168/Ornl,m,31.79,7885,435,,2904,0.00
43565,Chesler3,pct_light_LD,PreCCF3232/Ornl,f,35.2,7319,435,,2905,0.00
43565,Chesler3,pct_light_LD,PreCCF3232/Ornl,m,34.84,7320,435,,2905,0.00
43565,Chesler3,pct_light_LD,PreCCF3289/Ornl,f,19.89,8329,435,,2906,0.71
43565,Chesler3,pct_light_LD,PreCCF3289/Ornl,f,5.63,7321,435,,2906,-0.71
43565,Chesler3,pct_light_LD,PreCCF3289/Ornl,m,20.84,8330,435,,2906,0.00
43565,Chesler3,pct_light_LD,PreCCF3327/Ornl,m,46.35,7323,435,,2907,0.00
43565,Chesler3,pct_light_LD,PreCCF3358/Ornl,m,44.29,7886,435,,2908,0.00
43565,Chesler3,pct_light_LD,PreCCF3370/Ornl,f,31.35,7324,435,,2909,0.00
43565,Chesler3,pct_light_LD,PreCCF3370/Ornl,m,32.19,7325,435,,2909,0.00
43565,Chesler3,pct_light_LD,PreCCF3389/Ornl,f,31.02,7326,435,,2910,-0.71
43565,Chesler3,pct_light_LD,PreCCF3389/Ornl,f,38.86,7887,435,,2910,0.71
43565,Chesler3,pct_light_LD,PreCCF3389/Ornl,m,54.92,7888,435,,2910,0.00
43565,Chesler3,pct_light_LD,PreCCF3410/Ornl,m,37.18,7328,435,,2911,-0.71
43565,Chesler3,pct_light_LD,PreCCF3410/Ornl,m,60.55,7329,435,,2911,0.71
43565,Chesler3,pct_light_LD,PreCCF3415/Ornl,m,42.19,7890,435,,2912,0.00
43565,Chesler3,pct_light_LD,PreCCF3443/Ornl,m,20.22,7891,435,,2913,0.00
43565,Chesler3,pct_light_LD,PreCCF3513/Ornl,f,46.35,7332,435,,2915,0.00
43565,Chesler3,pct_light_LD,PreCCF3513/Ornl,m,31.61,7333,435,,2915,0.00
43565,Chesler3,pct_light_LD,PreCCF3515/Ornl,f,19.46,7335,435,,2916,-0.71
43565,Chesler3,pct_light_LD,PreCCF3515/Ornl,f,24.78,8338,435,,2916,0.71
43565,Chesler3,pct_light_LD,PreCCF3515/Ornl,m,36.14,8340,435,,2916,-0.71
43565,Chesler3,pct_light_LD,PreCCF3515/Ornl,m,38.19,7337,435,,2916,0.71
43565,Chesler3,pct_light_LD,PreCCF3548/Ornl,f,57.16,7895,435,,2917,0.00
43565,Chesler3,pct_light_LD,PreCCF3548/Ornl,m,52.06,7896,435,,2917,0.00
43565,Chesler3,pct_light_LD,PreCCF3549/Ornl,f,28.62,7338,435,,2918,0.00
43565,Chesler3,pct_light_LD,PreCCF3564/Ornl,f,35.48,7340,435,,2919,0.00
43565,Chesler3,pct_light_LD,PreCCF3564/Ornl,m,56.76,7341,435,,2919,0.00
43565,Chesler3,pct_light_LD,PreCCF3571/Ornl,f,44.9,7897,435,,2920,0.00
43565,Chesler3,pct_light_LD,PreCCF3571/Ornl,m,28.88,7898,435,,2920,0.00
43565,Chesler3,pct_light_LD,PreCCF3584/Ornl,m,47.48,7344,435,,2921,0.00
43565,Chesler3,pct_light_LD,PreCCF3612/Ornl,f,44.06,7345,435,,2922,0.00
43565,Chesler3,pct_light_LD,PreCCF3612/Ornl,m,2.55,7346,435,,2922,0.00
43565,Chesler3,pct_light_LD,PreCCF4001/Ornl,f,57.94,7899,435,,2923,0.71
43565,Chesler3,pct_light_LD,PreCCF4001/Ornl,f,26,8341,435,,2923,-0.71
43565,Chesler3,pct_light_LD,PreCCF4001/Ornl,m,48.39,8342,435,,2923,0.00
43565,Chesler3,pct_light_LD,PreCCF4010/Ornl,f,4.73,8343,435,,2924,-0.71
43565,Chesler3,pct_light_LD,PreCCF4010/Ornl,f,34.92,8632,435,,2924,0.71
43565,Chesler3,pct_light_LD,PreCCF4010/Ornl,m,50.98,8344,435,,2924,0.00
43565,Chesler3,pct_light_LD,PreCCF4020/Ornl,f,11.43,8347,435,,2925,0.00
43565,Chesler3,pct_light_LD,PreCCF4075/Ornl,f,38.09,8635,435,,2927,-0.71
43565,Chesler3,pct_light_LD,PreCCF4075/Ornl,f,63.56,8791,435,,2927,0.71
43565,Chesler3,pct_light_LD,PreCCF4075/Ornl,m,43.21,8636,435,,2927,0.71
43565,Chesler3,pct_light_LD,PreCCF4075/Ornl,m,40.75,8792,435,,2927,-0.71
43565,Chesler3,pct_light_LD,PreCCF4093/Ornl,f,99.97,8355,435,,2930,0.00
43565,Chesler3,pct_light_LD,PreCCF4093/Ornl,m,100,8356,435,,2930,0.00
43565,Chesler3,pct_light_LD,PreCCF4114/Ornl,f,36.28,8643,435,,2932,0.00
43565,Chesler3,pct_light_LD,PreCCF4114/Ornl,m,70.05,8644,435,,2932,0.00
43565,Chesler3,pct_light_LD,PreCCF4179/Ornl,f,27.41,7912,435,,2934,-0.71
43565,Chesler3,pct_light_LD,PreCCF4179/Ornl,f,64.7,7372,435,,2934,0.71
43565,Chesler3,pct_light_LD,PreCCF4179/Ornl,m,100,7913,435,,2934,0.00
43565,Chesler3,pct_light_LD,PreCCF4285/Ornl,f,13.27,8369,435,,2937,0.00
43565,Chesler3,pct_light_LD,PreCCF4285/Ornl,m,44.18,8370,435,,2937,0.00
43565,Chesler3,pct_light_LD,PreCCF4381/Ornl,f,52.59,7919,435,,2939,0.71
43565,Chesler3,pct_light_LD,PreCCF4381/Ornl,f,32.12,7920,435,,2939,-0.71
43565,Chesler3,pct_light_LD,PreCCF4390/Ornl,f,59.72,7382,435,,2940,0.71
43565,Chesler3,pct_light_LD,PreCCF4390/Ornl,f,28.04,7921,435,,2940,-0.71
43565,Chesler3,pct_light_LD,PreCCF4390/Ornl,m,32.55,7922,435,,2940,0.00
43565,Chesler3,pct_light_LD,PreCCF4409/Ornl,m,100,8378,435,,2941,0.00
43565,Chesler3,pct_light_LD,PreCCF4410/Ornl,f,61.97,7925,435,,2942,0.00
43565,Chesler3,pct_light_LD,PreCCF4410/Ornl,m,50.36,8380,435,,2942,0.00
43565,Chesler3,pct_light_LD,PreCCF4417/Ornl,f,81.37,7389,435,,2943,0.00
43565,Chesler3,pct_light_LD,PreCCF4417/Ornl,m,17.73,7390,435,,2943,0.00
43565,Chesler3,pct_light_LD,PreCCF4445/Ornl,f,43.62,7391,435,,2944,0.00
43565,Chesler3,pct_light_LD,PreCCF4445/Ornl,m,51.71,7392,435,,2944,0.00
43565,Chesler3,pct_light_LD,PreCCF4533/Ornl,f,42.35,7395,435,,2946,0.00
43565,Chesler3,pct_light_LD,PreCCF4587/Ornl,f,32.15,7933,435,,2950,0.00
43565,Chesler3,pct_light_LD,PreCCF4587/Ornl,m,34.72,7934,435,,2950,0.00
43565,Chesler3,pct_light_LD,PreCCF4595/Ornl,f,64.93,7935,435,,2951,0.00
43565,Chesler3,pct_light_LD,PreCCF5019/Ornl,f,23.67,8396,435,,2954,0.00
43565,Chesler3,pct_light_LD,PreCCF5019/Ornl,m,21.71,8397,435,,2954,0.00
43565,Chesler3,pct_light_LD,PreCCF5046/Ornl,f,53.09,7942,435,,2955,0.00
43565,Chesler3,pct_light_LD,PreCCF5046/Ornl,m,55.73,7943,435,,2955,0.00
43565,Chesler3,pct_light_LD,PreCCF5049/Ornl,f,0.44,7410,435,,2956,0.00
43565,Chesler3,pct_light_LD,PreCCF5049/Ornl,m,10.15,7411,435,,2956,0.00
43565,Chesler3,pct_light_LD,PreCCF5066/Ornl,m,30.5,7412,435,,2957,0.00
43565,Chesler3,pct_light_LD,PreCCF5067/Ornl,f,100,7413,435,,2958,0.00
43565,Chesler3,pct_light_LD,PreCCF5076/Ornl,f,26.89,7415,435,,2959,0.00
43565,Chesler3,pct_light_LD,PreCCF5076/Ornl,m,26.5,7416,435,,2959,0.00
43565,Chesler3,pct_light_LD,PreCCF5091/Ornl,m,10.52,7419,435,,2960,0.00
43565,Chesler3,pct_light_LD,PreCCF5118/Ornl,f,69.93,7420,435,,2961,0.00
43565,Chesler3,pct_light_LD,PreCCF5118/Ornl,m,78.47,8399,435,,2961,0.00
43565,Chesler3,pct_light_LD,PreCCF5130/Ornl,f,42.95,7422,435,,2962,0.00
43565,Chesler3,pct_light_LD,PreCCF5140/Ornl,m,30.76,7424,435,,2963,0.00
43565,Chesler3,pct_light_LD,PreCCF5154/Ornl,f,36.55,7425,435,,2964,0.00
43565,Chesler3,pct_light_LD,PreCCF5154/Ornl,m,29.66,7426,435,,2964,0.00
43565,Chesler3,pct_light_LD,PreCCF5156/Ornl,m,21.95,7428,435,,2965,0.00
43565,Chesler3,pct_light_LD,PreCCF5168/Ornl,f,39.64,7429,435,,2966,0.00
43565,Chesler3,pct_light_LD,PreCCF5180/Ornl,f,26,7431,435,,2967,0.00
43565,Chesler3,pct_light_LD,PreCCF5180/Ornl,m,47.47,7432,435,,2967,0.00
43565,Chesler3,pct_light_LD,PreCCF5181/Ornl,m,40.11,7433,435,,2968,0.00
43565,Chesler3,pct_light_LD,PreCCF5232/Ornl,f,9.33,7434,435,,2969,0.00
43565,Chesler3,pct_light_LD,PreCCF5358/Ornl,f,35.64,7441,435,,2974,0.00
43565,Chesler3,pct_light_LD,PreCCF5389/Ornl,f,49.71,7947,435,,2976,0.00
43565,Chesler3,pct_light_LD,PreCCF5389/Ornl,m,40.51,7948,435,,2976,0.00
43565,Chesler3,pct_light_LD,PreCCF5410/Ornl,f,6.57,7949,435,,2977,-0.71
43565,Chesler3,pct_light_LD,PreCCF5410/Ornl,f,18.96,8400,435,,2977,0.71
43565,Chesler3,pct_light_LD,PreCCF5410/Ornl,m,22.02,7444,435,,2977,0.00
43565,Chesler3,pct_light_LD,PreCCF5415/Ornl,f,32.65,7446,435,,2978,0.00
43565,Chesler3,pct_light_LD,PreCCF5480/Ornl,m,32.59,7449,435,,2980,0.00
43565,Chesler3,pct_light_LD,PreCCF5489/Ornl,f,34.91,8403,435,,2981,0.71
43565,Chesler3,pct_light_LD,PreCCF5489/Ornl,f,11.37,7450,435,,2981,-0.71
43565,Chesler3,pct_light_LD,PreCCF5489/Ornl,m,19.69,8404,435,,2981,-0.71
43565,Chesler3,pct_light_LD,PreCCF5489/Ornl,m,27.45,7451,435,,2981,0.71
43565,Chesler3,pct_light_LD,PreCCF5513/Ornl,f,19.08,7951,435,,2982,0.00
43565,Chesler3,pct_light_LD,PreCCF5513/Ornl,m,30.98,7952,435,,2982,0.00
43565,Chesler3,pct_light_LD,PreCCF5528/Ornl,m,31.12,7953,435,,2984,0.00
43565,Chesler3,pct_light_LD,PreCCF5549/Ornl,m,54.78,7456,435,,2986,0.00
43565,Chesler3,pct_light_LD,PreCCF5612/Ornl,f,39.08,7458,435,,2987,0.00
43565,Chesler3,pct_light_LD,WSB/EiJ,f,8.99,336,435,001145,42,-0.71
43565,Chesler3,pct_light_LD,WSB/EiJ,f,27.81,337,435,001145,42,0.71
