measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10823,Wahlsten1,dist_OFT_min4,NZB/BlNJ,m,541,MPP190,108,000684,11,1.38
10823,Wahlsten1,dist_OFT_min4,NZB/BlNJ,m,304,MPP189,108,000684,11,-0.55
10823,Wahlsten1,dist_OFT_min4,NZB/BlNJ,m,363,MPP086,108,000684,11,-0.07
10823,Wahlsten1,dist_OFT_min4,NZB/BlNJ,m,334,MPP085,108,000684,11,-0.31
10823,Wahlsten1,dist_OFT_min4,NZB/BlNJ,m,419,MPP030,108,000684,11,0.39
10823,Wahlsten1,dist_OFT_min4,NZB/BlNJ,m,467,MPP029,108,000684,11,0.78
10823,Wahlsten1,dist_OFT_min4,NZB/BlNJ,m,394,MPP80712,108,000684,11,0.18
10823,Wahlsten1,dist_OFT_min4,NZB/BlNJ,m,323,MPP80891,108,000684,11,-0.40
10823,Wahlsten1,dist_OFT_min4,NZB/BlNJ,m,133,MPP80892,108,000684,11,-1.94
10823,Wahlsten1,dist_OFT_min4,PERA/EiJ,f,326,MPP80521,108,000930,41,-0.13
10823,Wahlsten1,dist_OFT_min4,PERA/EiJ,f,580,MPP80522,108,000930,41,1.35
10823,Wahlsten1,dist_OFT_min4,PERA/EiJ,f,404,MPP80571,108,000930,41,0.32
10823,Wahlsten1,dist_OFT_min4,PERA/EiJ,f,273,MPP80572,108,000930,41,-0.44
10823,Wahlsten1,dist_OFT_min4,PERA/EiJ,f,567,MPP202,108,000930,41,1.27
10823,Wahlsten1,dist_OFT_min4,PERA/EiJ,f,566,MPP201,108,000930,41,1.27
10823,Wahlsten1,dist_OFT_min4,PERA/EiJ,f,229,MPP162,108,000930,41,-0.70
10823,Wahlsten1,dist_OFT_min4,PERA/EiJ,f,118,MPP161,108,000930,41,-1.35
10823,Wahlsten1,dist_OFT_min4,PERA/EiJ,f,246,MPP042,108,000930,41,-0.60
10823,Wahlsten1,dist_OFT_min4,PERA/EiJ,f,179,MPP041,108,000930,41,-0.99
10823,Wahlsten1,dist_OFT_min4,PERA/EiJ,m,258,MPP80361,108,000930,41,0.14
10823,Wahlsten1,dist_OFT_min4,PERA/EiJ,m,291,MPP80362,108,000930,41,0.34
10823,Wahlsten1,dist_OFT_min4,PERA/EiJ,m,136,MPP80551,108,000930,41,-0.59
10823,Wahlsten1,dist_OFT_min4,PERA/EiJ,m,146,MPP80552,108,000930,41,-0.53
10823,Wahlsten1,dist_OFT_min4,PERA/EiJ,m,241,MPP81011,108,000930,41,0.04
10823,Wahlsten1,dist_OFT_min4,PERA/EiJ,m,497,MPP81012,108,000930,41,1.58
10823,Wahlsten1,dist_OFT_min4,PERA/EiJ,m,135,MPP071,108,000930,41,-0.60
10823,Wahlsten1,dist_OFT_min4,PERA/EiJ,m,67.5,MPP072,108,000930,41,-1.01
10823,Wahlsten1,dist_OFT_min4,PERA/EiJ,m,204,MPP111,108,000930,41,-0.18
10823,Wahlsten1,dist_OFT_min4,PERA/EiJ,m,6.60,MPP112,108,000930,41,-1.37
10823,Wahlsten1,dist_OFT_min4,PERA/EiJ,m,250,MPP159,108,000930,41,0.09
10823,Wahlsten1,dist_OFT_min4,PERA/EiJ,m,583,MPP160,108,000930,41,2.10
10823,Wahlsten1,dist_OFT_min4,PL/J,f,493,MPP80822,108,000680,14,-0.59
10823,Wahlsten1,dist_OFT_min4,PL/J,f,522,MPP80821,108,000680,14,-0.42
10823,Wahlsten1,dist_OFT_min4,PL/J,f,464,MPP80682,108,000680,14,-0.76
10823,Wahlsten1,dist_OFT_min4,PL/J,f,658,MPP80681,108,000680,14,0.37
10823,Wahlsten1,dist_OFT_min4,PL/J,f,338,MPP80612,108,000680,14,-1.50
10823,Wahlsten1,dist_OFT_min4,PL/J,f,628,MPP80611,108,000680,14,0.19
10823,Wahlsten1,dist_OFT_min4,PL/J,f,875,MPP188,108,000680,14,1.64
10823,Wahlsten1,dist_OFT_min4,PL/J,f,662,MPP187,108,000680,14,0.39
10823,Wahlsten1,dist_OFT_min4,PL/J,f,531,MPP094,108,000680,14,-0.37
10823,Wahlsten1,dist_OFT_min4,PL/J,f,559,MPP093,108,000680,14,-0.21
10823,Wahlsten1,dist_OFT_min4,PL/J,f,934,MPP032,108,000680,14,1.98
10823,Wahlsten1,dist_OFT_min4,PL/J,f,472,MPP031,108,000680,14,-0.72
10823,Wahlsten1,dist_OFT_min4,PL/J,m,606,MPP80942,108,000680,14,0.68
10823,Wahlsten1,dist_OFT_min4,PL/J,m,318,MPP80941,108,000680,14,-0.91
10823,Wahlsten1,dist_OFT_min4,PL/J,m,693,MPP80151,108,000680,14,1.16
10823,Wahlsten1,dist_OFT_min4,PL/J,m,178,MPP150,108,000680,14,-1.69
10823,Wahlsten1,dist_OFT_min4,PL/J,m,490,MPP149,108,000680,14,0.04
10823,Wahlsten1,dist_OFT_min4,PL/J,m,614,MPP148,108,000680,14,0.72
10823,Wahlsten1,dist_OFT_min4,PL/J,m,484,MPP147,108,000680,14,0.00
10823,Wahlsten1,dist_OFT_min4,SJL/J,f,366,MPP200,108,000686,17,-1.36
10823,Wahlsten1,dist_OFT_min4,SJL/J,f,500,MPP80341,108,000686,17,0.44
10823,Wahlsten1,dist_OFT_min4,SJL/J,f,556,MPP80342,108,000686,17,1.20
10823,Wahlsten1,dist_OFT_min4,SJL/J,f,492,MPP80691,108,000686,17,0.33
10823,Wahlsten1,dist_OFT_min4,SJL/J,f,492,MPP80692,108,000686,17,0.33
10823,Wahlsten1,dist_OFT_min4,SJL/J,f,367,MPP034,108,000686,17,-1.35
10823,Wahlsten1,dist_OFT_min4,SJL/J,f,420,MPP199,108,000686,17,-0.63
10823,Wahlsten1,dist_OFT_min4,SJL/J,f,544,MPP033,108,000686,17,1.04
10823,Wahlsten1,dist_OFT_min4,SJL/J,m,410,MPP80192,108,000686,17,0.62
10823,Wahlsten1,dist_OFT_min4,SJL/J,m,288,MPP80431,108,000686,17,-0.74
10823,Wahlsten1,dist_OFT_min4,SJL/J,m,307,MPP80911,108,000686,17,-0.53
10823,Wahlsten1,dist_OFT_min4,SJL/J,m,402,MPP063,108,000686,17,0.53
10823,Wahlsten1,dist_OFT_min4,SJL/J,m,408,MPP064,108,000686,17,0.60
10823,Wahlsten1,dist_OFT_min4,SJL/J,m,332,MPP101,108,000686,17,-0.25
10823,Wahlsten1,dist_OFT_min4,SJL/J,m,308,MPP102,108,000686,17,-0.51
10823,Wahlsten1,dist_OFT_min4,SJL/J,m,249,MPP165,108,000686,17,-1.17
10823,Wahlsten1,dist_OFT_min4,SJL/J,m,342,MPP166,108,000686,17,-0.14
10823,Wahlsten1,dist_OFT_min4,SJL/J,m,572,MPP80161,108,000686,17,2.42
10823,Wahlsten1,dist_OFT_min4,SJL/J,m,389,MPP80912,108,000686,17,0.38
10823,Wahlsten1,dist_OFT_min4,SJL/J,m,245,MPP80432,108,000686,17,-1.21
10823,Wahlsten1,dist_OFT_min4,SM/J,f,475,MPP80702,108,000687,31,-0.21
10823,Wahlsten1,dist_OFT_min4,SM/J,f,565,MPP80701,108,000687,31,0.93
10823,Wahlsten1,dist_OFT_min4,SM/J,f,350,MPP80602,108,000687,31,-1.78
10823,Wahlsten1,dist_OFT_min4,SM/J,f,412,MPP80601,108,000687,31,-1.00
10823,Wahlsten1,dist_OFT_min4,SM/J,f,377,MPP192,108,000687,31,-1.44
10823,Wahlsten1,dist_OFT_min4,SM/J,f,604,MPP191,108,000687,31,1.42
10823,Wahlsten1,dist_OFT_min4,SM/J,f,550,MPP142,108,000687,31,0.74
10823,Wahlsten1,dist_OFT_min4,SM/J,f,569,MPP141,108,000687,31,0.98
10823,Wahlsten1,dist_OFT_min4,SM/J,f,495,MPP140,108,000687,31,0.05
10823,Wahlsten1,dist_OFT_min4,SM/J,f,491,MPP139,108,000687,31,0.00
10823,Wahlsten1,dist_OFT_min4,SM/J,f,450,MPP036,108,000687,31,-0.52
10823,Wahlsten1,dist_OFT_min4,SM/J,f,426,MPP035,108,000687,31,-0.82
10823,Wahlsten1,dist_OFT_min4,SM/J,f,564,MPP81002,108,000687,31,0.91
10823,Wahlsten1,dist_OFT_min4,SM/J,f,551,MPP81001,108,000687,31,0.75
10823,Wahlsten1,dist_OFT_min4,SM/J,m,52.9,MPP049,108,000687,31,-2.02
10823,Wahlsten1,dist_OFT_min4,SM/J,m,459,MPP050,108,000687,31,0.14
10823,Wahlsten1,dist_OFT_min4,SM/J,m,467,MPP137,108,000687,31,0.18
10823,Wahlsten1,dist_OFT_min4,SM/J,m,610,MPP138,108,000687,31,0.94
10823,Wahlsten1,dist_OFT_min4,SM/J,m,400,MPP80171,108,000687,31,-0.17
10823,Wahlsten1,dist_OFT_min4,SM/J,m,342,MPP80172,108,000687,31,-0.48
10823,Wahlsten1,dist_OFT_min4,SM/J,m,743,MPP80381,108,000687,31,1.65
10823,Wahlsten1,dist_OFT_min4,SM/J,m,265,MPP80382,108,000687,31,-0.89
10823,Wahlsten1,dist_OFT_min4,SM/J,m,485,MPP80961,108,000687,31,0.28
10823,Wahlsten1,dist_OFT_min4,SM/J,m,505,MPP80962,108,000687,31,0.38
10823,Wahlsten1,dist_OFT_min4,SPRET/EiJ,f,137,MPP116,108,001146,39,-0.91
10823,Wahlsten1,dist_OFT_min4,SPRET/EiJ,f,234,MPP116b,108,001146,39,-0.12
10823,Wahlsten1,dist_OFT_min4,SPRET/EiJ,f,184,MPP115,108,001146,39,-0.53
10823,Wahlsten1,dist_OFT_min4,SPRET/EiJ,f,203,MPP80562,108,001146,39,-0.38
10823,Wahlsten1,dist_OFT_min4,SPRET/EiJ,f,273,MPP80561,108,001146,39,0.19
10823,Wahlsten1,dist_OFT_min4,SPRET/EiJ,f,203,MPP80542,108,001146,39,-0.38
10823,Wahlsten1,dist_OFT_min4,SPRET/EiJ,f,511,MPP80541,108,001146,39,2.13
10823,Wahlsten1,dist_OFT_min4,SPRET/EiJ,m,368,MPP044,108,001146,39,0.71
10823,Wahlsten1,dist_OFT_min4,SPRET/EiJ,m,294,MPP043,108,001146,39,-0.71
10823,Wahlsten1,dist_OFT_min4,SWR/J,f,365,MPP80831,108,000689,12,-0.70
10823,Wahlsten1,dist_OFT_min4,SWR/J,f,370,MPP052,108,000689,12,-0.62
10823,Wahlsten1,dist_OFT_min4,SWR/J,f,478,MPP051,108,000689,12,1.02
10823,Wahlsten1,dist_OFT_min4,SWR/J,f,319,MPP143,108,000689,12,-1.40
10823,Wahlsten1,dist_OFT_min4,SWR/J,f,444,MPP144,108,000689,12,0.50
10823,Wahlsten1,dist_OFT_min4,SWR/J,f,474,MPP80181,108,000689,12,0.96
10823,Wahlsten1,dist_OFT_min4,SWR/J,f,478,MPP80182,108,000689,12,1.02
10823,Wahlsten1,dist_OFT_min4,SWR/J,f,482,MPP80481,108,000689,12,1.08
10823,Wahlsten1,dist_OFT_min4,SWR/J,f,361,MPP80482,108,000689,12,-0.76
10823,Wahlsten1,dist_OFT_min4,SWR/J,f,339,MPP80832,108,000689,12,-1.09
10823,Wahlsten1,dist_OFT_min4,SWR/J,m,412,MPP037,108,000689,12,-0.58
10823,Wahlsten1,dist_OFT_min4,SWR/J,m,447,MPP80642,108,000689,12,-0.17
10823,Wahlsten1,dist_OFT_min4,SWR/J,m,458,MPP80641,108,000689,12,-0.04
10823,Wahlsten1,dist_OFT_min4,SWR/J,m,433,MPP80232,108,000689,12,-0.34
10823,Wahlsten1,dist_OFT_min4,SWR/J,m,432,MPP80231,108,000689,12,-0.35
10823,Wahlsten1,dist_OFT_min4,SWR/J,m,479,MPP194,108,000689,12,0.21
10823,Wahlsten1,dist_OFT_min4,SWR/J,m,425,MPP193,108,000689,12,-0.43
10823,Wahlsten1,dist_OFT_min4,SWR/J,m,627,MPP090,108,000689,12,1.97
10823,Wahlsten1,dist_OFT_min4,SWR/J,m,327,MPP089,108,000689,12,-1.60
10823,Wahlsten1,dist_OFT_min4,SWR/J,m,572,MPP038,108,000689,12,1.32
