measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35130,Berndt2,tot_respi_mch10,DBA/2J,m,0.277,UP_287,351,000671,8,-0.41
35130,Berndt2,tot_respi_mch10,DBA/2J,m,0.287,UP_286,351,000671,8,-0.17
35130,Berndt2,tot_respi_mch10,DBA/2J,m,0.329,UP_285,351,000671,8,0.85
35130,Berndt2,tot_respi_mch10,DBA/2J,m,0.360,UP_284,351,000671,8,1.60
35130,Berndt2,tot_respi_mch10,FVB/NJ,f,0.260,UP_293,351,001800,9,-0.68
35130,Berndt2,tot_respi_mch10,FVB/NJ,f,0.260,UP_295,351,001800,9,-0.68
35130,Berndt2,tot_respi_mch10,FVB/NJ,f,0.311,UP_288,351,001800,9,0.51
35130,Berndt2,tot_respi_mch10,FVB/NJ,f,0.307,UP_292,351,001800,9,0.42
35130,Berndt2,tot_respi_mch10,FVB/NJ,f,0.375,UP_291,351,001800,9,2.01
35130,Berndt2,tot_respi_mch10,FVB/NJ,f,0.254,UP_290,351,001800,9,-0.82
35130,Berndt2,tot_respi_mch10,FVB/NJ,f,0.298,UP_289,351,001800,9,0.20
35130,Berndt2,tot_respi_mch10,FVB/NJ,f,0.249,UP_294,351,001800,9,-0.94
35130,Berndt2,tot_respi_mch10,FVB/NJ,m,0.314,UP_297,351,001800,9,1.86
35130,Berndt2,tot_respi_mch10,FVB/NJ,m,0.198,UP_299,351,001800,9,-1.24
35130,Berndt2,tot_respi_mch10,FVB/NJ,m,0.220,UP_300,351,001800,9,-0.65
35130,Berndt2,tot_respi_mch10,FVB/NJ,m,0.258,UP_301,351,001800,9,0.36
35130,Berndt2,tot_respi_mch10,FVB/NJ,m,0.233,UP_302,351,001800,9,-0.31
35130,Berndt2,tot_respi_mch10,FVB/NJ,m,0.260,UP_303,351,001800,9,0.42
35130,Berndt2,tot_respi_mch10,FVB/NJ,m,0.228,UP_298,351,001800,9,-0.44
35130,Berndt2,tot_respi_mch10,I/LnJ,f,0.277,UP_305,351,000674,30,-0.41
35130,Berndt2,tot_respi_mch10,I/LnJ,f,0.243,UP_306,351,000674,30,-0.80
35130,Berndt2,tot_respi_mch10,I/LnJ,f,0.235,UP_307,351,000674,30,-0.89
35130,Berndt2,tot_respi_mch10,I/LnJ,f,0.477,UP_308,351,000674,30,1.86
35130,Berndt2,tot_respi_mch10,I/LnJ,f,0.367,UP_309,351,000674,30,0.61
35130,Berndt2,tot_respi_mch10,I/LnJ,f,0.254,UP_310,351,000674,30,-0.68
35130,Berndt2,tot_respi_mch10,I/LnJ,f,0.341,UP_304,351,000674,30,0.31
35130,Berndt2,tot_respi_mch10,I/LnJ,m,0.273,UP_313,351,000674,30,-0.63
35130,Berndt2,tot_respi_mch10,I/LnJ,m,0.243,UP_312,351,000674,30,-1.11
35130,Berndt2,tot_respi_mch10,I/LnJ,m,0.404,UP_314,351,000674,30,1.45
35130,Berndt2,tot_respi_mch10,I/LnJ,m,0.342,UP_315,351,000674,30,0.47
35130,Berndt2,tot_respi_mch10,I/LnJ,m,0.302,UP_311,351,000674,30,-0.17
35130,Berndt2,tot_respi_mch10,KK/HlJ,f,0.349,UP_318,351,002106,18,0.38
35130,Berndt2,tot_respi_mch10,KK/HlJ,f,0.374,UP_319,351,002106,18,0.78
35130,Berndt2,tot_respi_mch10,KK/HlJ,f,0.289,UP_320,351,002106,18,-0.59
35130,Berndt2,tot_respi_mch10,KK/HlJ,f,0.422,UP_317,351,002106,18,1.56
35130,Berndt2,tot_respi_mch10,KK/HlJ,f,0.311,UP_322,351,002106,18,-0.24
35130,Berndt2,tot_respi_mch10,KK/HlJ,f,0.234,UP_321,351,002106,18,-1.48
35130,Berndt2,tot_respi_mch10,KK/HlJ,f,0.267,UP_316,351,002106,18,-0.95
35130,Berndt2,tot_respi_mch10,KK/HlJ,f,0.359,UP_323,351,002106,18,0.54
35130,Berndt2,tot_respi_mch10,KK/HlJ,m,0.305,UP_325,351,002106,18,0.04
35130,Berndt2,tot_respi_mch10,KK/HlJ,m,0.443,UP_324,351,002106,18,1.72
35130,Berndt2,tot_respi_mch10,KK/HlJ,m,0.295,UP_326,351,002106,18,-0.09
35130,Berndt2,tot_respi_mch10,KK/HlJ,m,0.312,UP_327,351,002106,18,0.12
35130,Berndt2,tot_respi_mch10,KK/HlJ,m,0.266,UP_328,351,002106,18,-0.44
35130,Berndt2,tot_respi_mch10,KK/HlJ,m,0.191,UP_329,351,002106,18,-1.35
35130,Berndt2,tot_respi_mch10,LP/J,f,0.451,UP_331,351,000676,10,1.32
35130,Berndt2,tot_respi_mch10,LP/J,f,0.267,UP_332,351,000676,10,-1.27
35130,Berndt2,tot_respi_mch10,LP/J,f,0.403,UP_333,351,000676,10,0.64
35130,Berndt2,tot_respi_mch10,LP/J,f,0.299,UP_334,351,000676,10,-0.82
35130,Berndt2,tot_respi_mch10,LP/J,f,0.307,UP_335,351,000676,10,-0.71
35130,Berndt2,tot_respi_mch10,LP/J,f,0.447,UP_336,351,000676,10,1.26
35130,Berndt2,tot_respi_mch10,LP/J,f,0.310,UP_337,351,000676,10,-0.66
35130,Berndt2,tot_respi_mch10,LP/J,f,0.374,UP_330,351,000676,10,0.24
35130,Berndt2,tot_respi_mch10,LP/J,m,0.197,UP_338,351,000676,10,-2.19
35130,Berndt2,tot_respi_mch10,LP/J,m,0.334,UP_339,351,000676,10,0.27
35130,Berndt2,tot_respi_mch10,LP/J,m,0.376,UP_340,351,000676,10,1.03
35130,Berndt2,tot_respi_mch10,LP/J,m,0.373,UP_341,351,000676,10,0.97
35130,Berndt2,tot_respi_mch10,LP/J,m,0.322,UP_342,351,000676,10,0.06
35130,Berndt2,tot_respi_mch10,LP/J,m,0.331,UP_343,351,000676,10,0.22
35130,Berndt2,tot_respi_mch10,LP/J,m,0.304,UP_344,351,000676,10,-0.26
35130,Berndt2,tot_respi_mch10,LP/J,m,0.313,UP_345,351,000676,10,-0.10
35130,Berndt2,tot_respi_mch10,NOD/ShiLtJ,f,0.261,UP_353,351,001976,13,-0.47
35130,Berndt2,tot_respi_mch10,NOD/ShiLtJ,f,0.315,UP_352,351,001976,13,0.71
35130,Berndt2,tot_respi_mch10,NOD/ShiLtJ,f,0.262,UP_351,351,001976,13,-0.45
35130,Berndt2,tot_respi_mch10,NOD/ShiLtJ,f,0.239,UP_350,351,001976,13,-0.96
35130,Berndt2,tot_respi_mch10,NOD/ShiLtJ,f,0.352,UP_349,351,001976,13,1.53
35130,Berndt2,tot_respi_mch10,NOD/ShiLtJ,f,0.329,UP_348,351,001976,13,1.02
35130,Berndt2,tot_respi_mch10,NOD/ShiLtJ,f,0.280,UP_347,351,001976,13,-0.05
35130,Berndt2,tot_respi_mch10,NOD/ShiLtJ,f,0.222,UP_346,351,001976,13,-1.33
35130,Berndt2,tot_respi_mch10,NOD/ShiLtJ,m,0.289,UP_355,351,001976,13,0.78
35130,Berndt2,tot_respi_mch10,NOD/ShiLtJ,m,0.335,UP_354,351,001976,13,1.67
35130,Berndt2,tot_respi_mch10,NOD/ShiLtJ,m,0.267,UP_356,351,001976,13,0.35
35130,Berndt2,tot_respi_mch10,NOD/ShiLtJ,m,0.201,UP_357,351,001976,13,-0.92
35130,Berndt2,tot_respi_mch10,NOD/ShiLtJ,m,0.279,UP_358,351,001976,13,0.58
35130,Berndt2,tot_respi_mch10,NOD/ShiLtJ,m,0.208,UP_359,351,001976,13,-0.79
35130,Berndt2,tot_respi_mch10,NOD/ShiLtJ,m,0.225,UP_360,351,001976,13,-0.46
35130,Berndt2,tot_respi_mch10,NOD/ShiLtJ,m,0.186,UP_361,351,001976,13,-1.21
35130,Berndt2,tot_respi_mch10,NON/ShiLtJ,f,0.756,UP_368,351,002423,34,0.88
35130,Berndt2,tot_respi_mch10,NON/ShiLtJ,f,0.829,UP_369,351,002423,34,1.44
35130,Berndt2,tot_respi_mch10,NON/ShiLtJ,f,0.696,UP_362,351,002423,34,0.43
35130,Berndt2,tot_respi_mch10,NON/ShiLtJ,f,0.601,UP_366,351,002423,34,-0.29
35130,Berndt2,tot_respi_mch10,NON/ShiLtJ,f,0.732,UP_363,351,002423,34,0.70
35130,Berndt2,tot_respi_mch10,NON/ShiLtJ,f,0.524,UP_364,351,002423,34,-0.88
35130,Berndt2,tot_respi_mch10,NON/ShiLtJ,f,0.489,UP_365,351,002423,34,-1.14
35130,Berndt2,tot_respi_mch10,NON/ShiLtJ,f,0.489,UP_367,351,002423,34,-1.14
35130,Berndt2,tot_respi_mch10,NON/ShiLtJ,m,0.242,UP_371,351,002423,34,-1.34
35130,Berndt2,tot_respi_mch10,NON/ShiLtJ,m,0.700,UP_374,351,002423,34,1.68
35130,Berndt2,tot_respi_mch10,NON/ShiLtJ,m,0.368,UP_375,351,002423,34,-0.51
35130,Berndt2,tot_respi_mch10,NON/ShiLtJ,m,0.521,UP_376,351,002423,34,0.50
35130,Berndt2,tot_respi_mch10,NON/ShiLtJ,m,0.454,UP_377,351,002423,34,0.06
35130,Berndt2,tot_respi_mch10,NON/ShiLtJ,m,0.465,UP_373,351,002423,34,0.13
35130,Berndt2,tot_respi_mch10,NON/ShiLtJ,m,0.266,UP_372,351,002423,34,-1.18
35130,Berndt2,tot_respi_mch10,NON/ShiLtJ,m,0.548,UP_370,351,002423,34,0.68
35130,Berndt2,tot_respi_mch10,NZW/LacJ,f,0.467,UP_380,351,001058,36,2.22
35130,Berndt2,tot_respi_mch10,NZW/LacJ,f,0.269,UP_385,351,001058,36,-0.56
35130,Berndt2,tot_respi_mch10,NZW/LacJ,f,0.281,UP_384,351,001058,36,-0.40
35130,Berndt2,tot_respi_mch10,NZW/LacJ,f,0.303,UP_383,351,001058,36,-0.09
35130,Berndt2,tot_respi_mch10,NZW/LacJ,f,0.346,UP_382,351,001058,36,0.52
35130,Berndt2,tot_respi_mch10,NZW/LacJ,f,0.235,UP_381,351,001058,36,-1.04
35130,Berndt2,tot_respi_mch10,NZW/LacJ,f,0.295,UP_379,351,001058,36,-0.20
35130,Berndt2,tot_respi_mch10,NZW/LacJ,f,0.277,UP_378,351,001058,36,-0.45
35130,Berndt2,tot_respi_mch10,NZW/LacJ,m,0.292,UP_393,351,001058,36,-0.58
35130,Berndt2,tot_respi_mch10,NZW/LacJ,m,0.234,UP_392,351,001058,36,-1.38
35130,Berndt2,tot_respi_mch10,NZW/LacJ,m,0.434,UP_391,351,001058,36,1.38
35130,Berndt2,tot_respi_mch10,NZW/LacJ,m,0.391,UP_390,351,001058,36,0.79
35130,Berndt2,tot_respi_mch10,NZW/LacJ,m,0.286,UP_389,351,001058,36,-0.66
35130,Berndt2,tot_respi_mch10,NZW/LacJ,m,0.422,UP_387,351,001058,36,1.22
35130,Berndt2,tot_respi_mch10,NZW/LacJ,m,0.301,UP_388,351,001058,36,-0.45
35130,Berndt2,tot_respi_mch10,NZW/LacJ,m,0.310,UP_386,351,001058,36,-0.33
35130,Berndt2,tot_respi_mch10,PL/J,f,0.559,UP_401,351,000680,14,0.81
35130,Berndt2,tot_respi_mch10,PL/J,f,0.576,UP_400,351,000680,14,0.94
35130,Berndt2,tot_respi_mch10,PL/J,f,0.373,UP_399,351,000680,14,-0.60
35130,Berndt2,tot_respi_mch10,PL/J,f,0.669,UP_398,351,000680,14,1.64
35130,Berndt2,tot_respi_mch10,PL/J,f,0.376,UP_397,351,000680,14,-0.58
35130,Berndt2,tot_respi_mch10,PL/J,f,0.336,UP_396,351,000680,14,-0.88
35130,Berndt2,tot_respi_mch10,PL/J,f,0.302,UP_395,351,000680,14,-1.13
35130,Berndt2,tot_respi_mch10,PL/J,f,0.426,UP_394,351,000680,14,-0.20
35130,Berndt2,tot_respi_mch10,PL/J,m,0.261,UP_403,351,000680,14,-1.58
35130,Berndt2,tot_respi_mch10,PL/J,m,0.322,UP_402,351,000680,14,-0.78
35130,Berndt2,tot_respi_mch10,PL/J,m,0.367,UP_409,351,000680,14,-0.18
35130,Berndt2,tot_respi_mch10,PL/J,m,0.349,UP_408,351,000680,14,-0.42
35130,Berndt2,tot_respi_mch10,PL/J,m,0.394,UP_407,351,000680,14,0.17
35130,Berndt2,tot_respi_mch10,PL/J,m,0.403,UP_406,351,000680,14,0.29
35130,Berndt2,tot_respi_mch10,PL/J,m,0.439,UP_405,351,000680,14,0.77
35130,Berndt2,tot_respi_mch10,PL/J,m,0.512,UP_404,351,000680,14,1.73
35130,Berndt2,tot_respi_mch10,RIIIS/J,f,0.238,UP_416,351,000683,26,0.05
35130,Berndt2,tot_respi_mch10,RIIIS/J,f,0.224,UP_412,351,000683,26,-0.51
35130,Berndt2,tot_respi_mch10,RIIIS/J,f,0.264,UP_417,351,000683,26,1.08
35130,Berndt2,tot_respi_mch10,RIIIS/J,f,0.270,UP_411,351,000683,26,1.32
35130,Berndt2,tot_respi_mch10,RIIIS/J,f,0.189,UP_410,351,000683,26,-1.90
35130,Berndt2,tot_respi_mch10,RIIIS/J,f,0.233,UP_413,351,000683,26,-0.15
35130,Berndt2,tot_respi_mch10,RIIIS/J,f,0.230,UP_414,351,000683,26,-0.27
35130,Berndt2,tot_respi_mch10,RIIIS/J,f,0.246,UP_415,351,000683,26,0.37
35130,Berndt2,tot_respi_mch10,RIIIS/J,m,0.244,UP_418,351,000683,26,-0.53
35130,Berndt2,tot_respi_mch10,RIIIS/J,m,0.338,UP_419,351,000683,26,1.37
35130,Berndt2,tot_respi_mch10,RIIIS/J,m,0.298,UP_425,351,000683,26,0.56
35130,Berndt2,tot_respi_mch10,RIIIS/J,m,0.215,UP_424,351,000683,26,-1.12
35130,Berndt2,tot_respi_mch10,RIIIS/J,m,0.198,UP_423,351,000683,26,-1.46
35130,Berndt2,tot_respi_mch10,RIIIS/J,m,0.295,UP_422,351,000683,26,0.50
35130,Berndt2,tot_respi_mch10,RIIIS/J,m,0.259,UP_421,351,000683,26,-0.23
35130,Berndt2,tot_respi_mch10,RIIIS/J,m,0.315,UP_420,351,000683,26,0.91
35130,Berndt2,tot_respi_mch10,SJL/J,f,0.386,UP_431,351,000686,17,1.15
35130,Berndt2,tot_respi_mch10,SJL/J,f,0.398,UP_432,351,000686,17,1.35
35130,Berndt2,tot_respi_mch10,SJL/J,f,0.315,UP_433,351,000686,17,-0.06
35130,Berndt2,tot_respi_mch10,SJL/J,f,0.309,UP_426,351,000686,17,-0.16
35130,Berndt2,tot_respi_mch10,SJL/J,f,0.360,UP_427,351,000686,17,0.71
35130,Berndt2,tot_respi_mch10,SJL/J,f,0.270,UP_428,351,000686,17,-0.82
35130,Berndt2,tot_respi_mch10,SJL/J,f,0.277,UP_429,351,000686,17,-0.70
35130,Berndt2,tot_respi_mch10,SJL/J,f,0.232,UP_430,351,000686,17,-1.47
35130,Berndt2,tot_respi_mch10,SJL/J,m,0.410,UP_438,351,000686,17,1.03
35130,Berndt2,tot_respi_mch10,SJL/J,m,0.384,UP_437,351,000686,17,0.64
35130,Berndt2,tot_respi_mch10,SJL/J,m,0.393,UP_434,351,000686,17,0.77
35130,Berndt2,tot_respi_mch10,SJL/J,m,0.418,UP_435,351,000686,17,1.14
35130,Berndt2,tot_respi_mch10,SJL/J,m,0.246,UP_436,351,000686,17,-1.40
35130,Berndt2,tot_respi_mch10,SJL/J,m,0.282,UP_441,351,000686,17,-0.87
35130,Berndt2,tot_respi_mch10,SJL/J,m,0.307,UP_440,351,000686,17,-0.50
35130,Berndt2,tot_respi_mch10,SJL/J,m,0.285,UP_439,351,000686,17,-0.82
35130,Berndt2,tot_respi_mch10,SM/J,f,0.185,UP_445,351,000687,31,0.29
35130,Berndt2,tot_respi_mch10,SM/J,f,0.158,UP_449,351,000687,31,-1.05
35130,Berndt2,tot_respi_mch10,SM/J,f,0.166,UP_448,351,000687,31,-0.65
35130,Berndt2,tot_respi_mch10,SM/J,f,0.163,UP_447,351,000687,31,-0.80
35130,Berndt2,tot_respi_mch10,SM/J,f,0.203,UP_446,351,000687,31,1.19
35130,Berndt2,tot_respi_mch10,SM/J,f,0.160,UP_442,351,000687,31,-0.95
35130,Berndt2,tot_respi_mch10,SM/J,f,0.189,UP_443,351,000687,31,0.49
35130,Berndt2,tot_respi_mch10,SM/J,f,0.209,UP_444,351,000687,31,1.48
35130,Berndt2,tot_respi_mch10,SM/J,m,0.187,UP_452,351,000687,31,0.34
35130,Berndt2,tot_respi_mch10,SM/J,m,0.155,UP_451,351,000687,31,-1.45
35130,Berndt2,tot_respi_mch10,SM/J,m,0.200,UP_450,351,000687,31,1.06
35130,Berndt2,tot_respi_mch10,SM/J,m,0.203,UP_457,351,000687,31,1.23
35130,Berndt2,tot_respi_mch10,SM/J,m,0.180,UP_456,351,000687,31,-0.06
35130,Berndt2,tot_respi_mch10,SM/J,m,0.159,UP_455,351,000687,31,-1.23
35130,Berndt2,tot_respi_mch10,SM/J,m,0.172,UP_454,351,000687,31,-0.50
35130,Berndt2,tot_respi_mch10,SM/J,m,0.192,UP_453,351,000687,31,0.61
35130,Berndt2,tot_respi_mch10,SWR/J,f,0.262,UP_459,351,000689,12,-1.09
35130,Berndt2,tot_respi_mch10,SWR/J,f,0.352,UP_465,351,000689,12,-0.11
35130,Berndt2,tot_respi_mch10,SWR/J,f,0.254,UP_464,351,000689,12,-1.18
35130,Berndt2,tot_respi_mch10,SWR/J,f,0.444,UP_463,351,000689,12,0.89
35130,Berndt2,tot_respi_mch10,SWR/J,f,0.364,UP_462,351,000689,12,0.02
35130,Berndt2,tot_respi_mch10,SWR/J,f,0.451,UP_461,351,000689,12,0.96
35130,Berndt2,tot_respi_mch10,SWR/J,f,0.490,UP_460,351,000689,12,1.39
35130,Berndt2,tot_respi_mch10,SWR/J,f,0.282,UP_458,351,000689,12,-0.87
35130,Berndt2,tot_respi_mch10,SWR/J,m,0.350,UP_474,351,000689,12,-0.14
35130,Berndt2,tot_respi_mch10,SWR/J,m,0.234,UP_467,351,000689,12,-1.61
35130,Berndt2,tot_respi_mch10,SWR/J,m,0.408,UP_466,351,000689,12,0.59
35130,Berndt2,tot_respi_mch10,SWR/J,m,0.268,UP_468,351,000689,12,-1.18
35130,Berndt2,tot_respi_mch10,SWR/J,m,0.390,UP_469,351,000689,12,0.36
35130,Berndt2,tot_respi_mch10,SWR/J,m,0.327,UP_470,351,000689,12,-0.43
35130,Berndt2,tot_respi_mch10,SWR/J,m,0.490,UP_471,351,000689,12,1.63
35130,Berndt2,tot_respi_mch10,SWR/J,m,0.427,UP_472,351,000689,12,0.83
35130,Berndt2,tot_respi_mch10,SWR/J,m,0.357,UP_473,351,000689,12,-0.05
