measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6008,Hunter1,tot_area,MOFVBF1-TgN(MMTV),f,12356,1362,60,,818,0.04
6008,Hunter1,tot_area,MOFVBF1-TgN(MMTV),f,11464,1264,60,,818,-0.60
6008,Hunter1,tot_area,MOFVBF1-TgN(MMTV),f,12442,1263,60,,818,0.11
6008,Hunter1,tot_area,MOFVBF1-TgN(MMTV),f,14314,1262,60,,818,1.46
6008,Hunter1,tot_area,MOFVBF1-TgN(MMTV),f,13683,1261,60,,818,1.00
6008,Hunter1,tot_area,NOFVBF1-TgN(MMTV),f,14741,402,60,,819,0.78
6008,Hunter1,tot_area,NOFVBF1-TgN(MMTV),f,11749,400,60,,819,-1.29
6008,Hunter1,tot_area,NOFVBF1-TgN(MMTV),f,14192,396,60,,819,0.40
6008,Hunter1,tot_area,NOFVBF1-TgN(MMTV),f,11839,295,60,,819,-1.22
6008,Hunter1,tot_area,NOFVBF1-TgN(MMTV),f,12951,294,60,,819,-0.45
6008,Hunter1,tot_area,NOFVBF1-TgN(MMTV),f,15027,245,60,,819,0.98
6008,Hunter1,tot_area,NOFVBF1-TgN(MMTV),f,15686,244,60,,819,1.43
6008,Hunter1,tot_area,NOFVBF1-TgN(MMTV),f,13960,212,60,,819,0.24
6008,Hunter1,tot_area,NOFVBF1-TgN(MMTV),f,13924,209,60,,819,0.22
6008,Hunter1,tot_area,NOFVBF1-TgN(MMTV),f,11453,201,60,,819,-1.49
6008,Hunter1,tot_area,NOFVBF1-TgN(MMTV),f,16595,575,60,,819,2.06
6008,Hunter1,tot_area,NOFVBF1-TgN(MMTV),f,15942,574,60,,819,1.61
6008,Hunter1,tot_area,NOFVBF1-TgN(MMTV),f,12943,488,60,,819,-0.46
6008,Hunter1,tot_area,NOFVBF1-TgN(MMTV),f,12960,487,60,,819,-0.45
6008,Hunter1,tot_area,NOFVBF1-TgN(MMTV),f,13224,486,60,,819,-0.27
6008,Hunter1,tot_area,NOFVBF1-TgN(MMTV),f,12658,485,60,,819,-0.66
6008,Hunter1,tot_area,NOFVBF1-TgN(MMTV),f,12626,484,60,,819,-0.68
6008,Hunter1,tot_area,NOFVBF1-TgN(MMTV),f,13032,404,60,,819,-0.40
6008,Hunter1,tot_area,NOFVBF1-TgN(MMTV),f,13074,403,60,,819,-0.37
6008,Hunter1,tot_area,NZBFVBF1-TgN(MMTV),f,14567,2156,60,,820,0.35
6008,Hunter1,tot_area,NZBFVBF1-TgN(MMTV),f,16667,2373,60,,820,1.74
6008,Hunter1,tot_area,NZBFVBF1-TgN(MMTV),f,12061,2196,60,,820,-1.31
6008,Hunter1,tot_area,NZBFVBF1-TgN(MMTV),f,14549,2195,60,,820,0.34
6008,Hunter1,tot_area,NZBFVBF1-TgN(MMTV),f,12623,2154,60,,820,-0.94
6008,Hunter1,tot_area,NZBFVBF1-TgN(MMTV),f,11849,2153,60,,820,-1.45
6008,Hunter1,tot_area,NZBFVBF1-TgN(MMTV),f,13876,2101,60,,820,-0.11
6008,Hunter1,tot_area,NZBFVBF1-TgN(MMTV),f,14103,1350,60,,820,0.04
6008,Hunter1,tot_area,NZBFVBF1-TgN(MMTV),f,15406,1349,60,,820,0.90
6008,Hunter1,tot_area,NZBFVBF1-TgN(MMTV),f,14069,1344,60,,820,0.02
6008,Hunter1,tot_area,NZBFVBF1-TgN(MMTV),f,11980,1343,60,,820,-1.36
6008,Hunter1,tot_area,NZBFVBF1-TgN(MMTV),f,13512,1342,60,,820,-0.35
6008,Hunter1,tot_area,NZBFVBF1-TgN(MMTV),f,12036,1341,60,,820,-1.33
6008,Hunter1,tot_area,NZBFVBF1-TgN(MMTV),f,11439,1287,60,,820,-1.72
6008,Hunter1,tot_area,NZBFVBF1-TgN(MMTV),f,15499,1286,60,,820,0.96
6008,Hunter1,tot_area,NZBFVBF1-TgN(MMTV),f,14396,1284,60,,820,0.23
6008,Hunter1,tot_area,NZBFVBF1-TgN(MMTV),f,16361,1040,60,,820,1.53
6008,Hunter1,tot_area,NZBFVBF1-TgN(MMTV),f,14283,1039,60,,820,0.16
6008,Hunter1,tot_area,NZBFVBF1-TgN(MMTV),f,14442,841,60,,820,0.26
6008,Hunter1,tot_area,NZBFVBF1-TgN(MMTV),f,15359,880,60,,820,0.87
6008,Hunter1,tot_area,NZBFVBF1-TgN(MMTV),f,16320,896,60,,820,1.51
6008,Hunter1,tot_area,NZBFVBF1-TgN(MMTV),f,13641,912,60,,820,-0.26
6008,Hunter1,tot_area,NZBFVBF1-TgN(MMTV),f,13913,913,60,,820,-0.08
6008,Hunter1,tot_area,NZWFVBF1-TgN(MMTV),f,14376,196,60,,821,0.82
6008,Hunter1,tot_area,NZWFVBF1-TgN(MMTV),f,12987,551,60,,821,-1.05
6008,Hunter1,tot_area,NZWFVBF1-TgN(MMTV),f,15152,469,60,,821,1.86
6008,Hunter1,tot_area,NZWFVBF1-TgN(MMTV),f,14529,467,60,,821,1.02
6008,Hunter1,tot_area,NZWFVBF1-TgN(MMTV),f,14158,363,60,,821,0.52
6008,Hunter1,tot_area,NZWFVBF1-TgN(MMTV),f,12861,361,60,,821,-1.22
6008,Hunter1,tot_area,NZWFVBF1-TgN(MMTV),f,12881,249,60,,821,-1.19
6008,Hunter1,tot_area,NZWFVBF1-TgN(MMTV),f,13993,248,60,,821,0.30
6008,Hunter1,tot_area,NZWFVBF1-TgN(MMTV),f,13534,199,60,,821,-0.32
6008,Hunter1,tot_area,NZWFVBF1-TgN(MMTV),f,13630,198,60,,821,-0.19
6008,Hunter1,tot_area,NZWFVBF1-TgN(MMTV),f,13354,197,60,,821,-0.56
6008,Hunter1,tot_area,PFVBF1-TgN(MMTV),f,13400,510,60,,822,0.60
6008,Hunter1,tot_area,PFVBF1-TgN(MMTV),f,11417,448,60,,822,-1.32
6008,Hunter1,tot_area,PFVBF1-TgN(MMTV),f,11356,450,60,,822,-1.38
6008,Hunter1,tot_area,PFVBF1-TgN(MMTV),f,11477,453,60,,822,-1.26
6008,Hunter1,tot_area,PFVBF1-TgN(MMTV),f,12270,454,60,,822,-0.49
6008,Hunter1,tot_area,PFVBF1-TgN(MMTV),f,11479,506,60,,822,-1.26
6008,Hunter1,tot_area,PFVBF1-TgN(MMTV),f,11972,511,60,,822,-0.78
6008,Hunter1,tot_area,PFVBF1-TgN(MMTV),f,12944,560,60,,822,0.16
6008,Hunter1,tot_area,PFVBF1-TgN(MMTV),f,13937,561,60,,822,1.13
6008,Hunter1,tot_area,PFVBF1-TgN(MMTV),f,12959,562,60,,822,0.18
6008,Hunter1,tot_area,PFVBF1-TgN(MMTV),f,13629,563,60,,822,0.83
6008,Hunter1,tot_area,PFVBF1-TgN(MMTV),f,13071,566,60,,822,0.28
6008,Hunter1,tot_area,PFVBF1-TgN(MMTV),f,13606,682,60,,822,0.80
6008,Hunter1,tot_area,PFVBF1-TgN(MMTV),f,14185,683,60,,822,1.37
6008,Hunter1,tot_area,PFVBF1-TgN(MMTV),f,13966,686,60,,822,1.15
6008,Hunter1,tot_area,RFFVBF1-TgN(MMTV),f,15137,3227,60,,823,1.00
6008,Hunter1,tot_area,RFFVBF1-TgN(MMTV),f,14011,3631,60,,823,0.33
6008,Hunter1,tot_area,RFFVBF1-TgN(MMTV),f,13547,1204,60,,823,0.05
6008,Hunter1,tot_area,RFFVBF1-TgN(MMTV),f,11149,3020,60,,823,-1.38
6008,Hunter1,tot_area,SEFVBF1-TgN(MMTV),f,15698,701,60,,824,1.45
6008,Hunter1,tot_area,SEFVBF1-TgN(MMTV),f,13869,700,60,,824,-0.11
6008,Hunter1,tot_area,SEFVBF1-TgN(MMTV),f,13019,699,60,,824,-0.83
6008,Hunter1,tot_area,SEFVBF1-TgN(MMTV),f,14616,920,60,,824,0.53
6008,Hunter1,tot_area,SEFVBF1-TgN(MMTV),f,15436,1357,60,,824,1.23
6008,Hunter1,tot_area,SEFVBF1-TgN(MMTV),f,14590,1061,60,,824,0.51
6008,Hunter1,tot_area,SEFVBF1-TgN(MMTV),f,15586,1023,60,,824,1.35
6008,Hunter1,tot_area,SEFVBF1-TgN(MMTV),f,13365,702,60,,824,-0.54
6008,Hunter1,tot_area,SEFVBF1-TgN(MMTV),f,14593,704,60,,824,0.51
6008,Hunter1,tot_area,SEFVBF1-TgN(MMTV),f,13591,705,60,,824,-0.34
6008,Hunter1,tot_area,SEFVBF1-TgN(MMTV),f,13626,706,60,,824,-0.31
6008,Hunter1,tot_area,SEFVBF1-TgN(MMTV),f,14241,707,60,,824,0.21
6008,Hunter1,tot_area,SEFVBF1-TgN(MMTV),f,11938,721,60,,824,-1.75
6008,Hunter1,tot_area,SEFVBF1-TgN(MMTV),f,13910,708,60,,824,-0.07
6008,Hunter1,tot_area,SEFVBF1-TgN(MMTV),f,11943,722,60,,824,-1.74
6008,Hunter1,tot_area,SEFVBF1-TgN(MMTV),f,15238,881,60,,824,1.06
6008,Hunter1,tot_area,SEFVBF1-TgN(MMTV),f,12654,918,60,,824,-1.14
6008,Hunter1,tot_area,STFVBF1-TgN(MMTV),f,10848,521,60,,825,-1.36
6008,Hunter1,tot_area,STFVBF1-TgN(MMTV),f,14769,993,60,,825,1.05
6008,Hunter1,tot_area,STFVBF1-TgN(MMTV),f,15122,1393,60,,825,1.27
6008,Hunter1,tot_area,STFVBF1-TgN(MMTV),f,12717,1394,60,,825,-0.21
6008,Hunter1,tot_area,STFVBF1-TgN(MMTV),f,12508,1592,60,,825,-0.34
6008,Hunter1,tot_area,STFVBF1-TgN(MMTV),f,11520,1593,60,,825,-0.95
6008,Hunter1,tot_area,STFVBF1-TgN(MMTV),f,10359,446,60,,825,-1.66
6008,Hunter1,tot_area,STFVBF1-TgN(MMTV),f,12833,520,60,,825,-0.14
6008,Hunter1,tot_area,STFVBF1-TgN(MMTV),f,12845,525,60,,825,-0.13
6008,Hunter1,tot_area,STFVBF1-TgN(MMTV),f,13509,526,60,,825,0.28
6008,Hunter1,tot_area,STFVBF1-TgN(MMTV),f,12695,687,60,,825,-0.22
6008,Hunter1,tot_area,STFVBF1-TgN(MMTV),f,15860,784,60,,825,1.73
6008,Hunter1,tot_area,STFVBF1-TgN(MMTV),f,14158,785,60,,825,0.68
6008,Hunter1,tot_area,SWFVBF1-TgN(MMTV),f,10243,2092,60,,826,-2.05
6008,Hunter1,tot_area,SWFVBF1-TgN(MMTV),f,14267,2334,60,,826,0.83
6008,Hunter1,tot_area,SWFVBF1-TgN(MMTV),f,13590,297,60,,826,0.34
6008,Hunter1,tot_area,SWFVBF1-TgN(MMTV),f,15099,312,60,,826,1.42
6008,Hunter1,tot_area,SWFVBF1-TgN(MMTV),f,14378,316,60,,826,0.91
6008,Hunter1,tot_area,SWFVBF1-TgN(MMTV),f,12328,317,60,,826,-0.56
6008,Hunter1,tot_area,SWFVBF1-TgN(MMTV),f,15690,343,60,,826,1.85
6008,Hunter1,tot_area,SWFVBF1-TgN(MMTV),f,14622,344,60,,826,1.08
6008,Hunter1,tot_area,SWFVBF1-TgN(MMTV),f,14141,1365,60,,826,0.74
6008,Hunter1,tot_area,SWFVBF1-TgN(MMTV),f,11122,730,60,,826,-1.42
6008,Hunter1,tot_area,SWFVBF1-TgN(MMTV),f,13449,611,60,,826,0.24
6008,Hunter1,tot_area,SWFVBF1-TgN(MMTV),f,12646,346,60,,826,-0.33
6008,Hunter1,tot_area,SWFVBF1-TgN(MMTV),f,13918,345,60,,826,0.58
6008,Hunter1,tot_area,SWFVBF1-TgN(MMTV),f,12408,1245,60,,826,-0.50
6008,Hunter1,tot_area,SWFVBF1-TgN(MMTV),f,13374,1244,60,,826,0.19
6008,Hunter1,tot_area,SWFVBF1-TgN(MMTV),f,13899,1243,60,,826,0.56
6008,Hunter1,tot_area,SWFVBF1-TgN(MMTV),f,11824,1241,60,,826,-0.92
6008,Hunter1,tot_area,SWFVBF1-TgN(MMTV),f,13177,734,60,,826,0.05
6008,Hunter1,tot_area,SWFVBF1-TgN(MMTV),f,13293,??,60,,826,0.13
6008,Hunter1,tot_area,SWFVBF1-TgN(MMTV),f,13481,1388,60,,826,0.26
6008,Hunter1,tot_area,SWFVBF1-TgN(MMTV),f,13398,1391,60,,826,0.20
6008,Hunter1,tot_area,SWFVBF1-TgN(MMTV),f,12702,2089,60,,826,-0.29
6008,Hunter1,tot_area,SWFVBF1-TgN(MMTV),f,10490,2090,60,,826,-1.88
6008,Hunter1,tot_area,SWFVBF1-TgN(MMTV),f,11146,2091,60,,826,-1.41
