measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114444,Kumar4,nose_lateral_displacement_mean,BALB/cJ,m,0.05223,LL2-B2B/2016-04-11_SPD/LL2-1_000651-M-MP16-9-42395-5-S012_avi,1102,000651,5,-2.15
114444,Kumar4,nose_lateral_displacement_mean,BALB/cJ,m,0.08486,LL2-B2B/2016-04-11_SPD/LL2-2_000651-M-MP16-9-42395-6-S012_avi,1102,000651,5,-0.12
114444,Kumar4,nose_lateral_displacement_mean,BALB/cJ,m,0.08401,LL2-B2B/2016-04-11_SPD/LL2-3_000651-M-MP16-9-42395-7-S012_avi,1102,000651,5,-0.17
114444,Kumar4,nose_lateral_displacement_mean,BALB/cJ,m,0.0913,LL2-B2B/2016-04-11_SPD/LL2-4_000651-M-MP16-9-42395-8-S012_avi,1102,000651,5,0.29
114444,Kumar4,nose_lateral_displacement_mean,BALB/cJ,m,0.09855,LL3-B2B/2016-04-11_SPD/LL3-1_000651-M-MP14-9-42395-1-S010_avi,1102,000651,5,0.74
114444,Kumar4,nose_lateral_displacement_mean,BALB/cJ,m,0.10563,LL3-B2B/2016-04-11_SPD/LL3-2_000651-M-MP14-9-42395-2-S010_avi,1102,000651,5,1.18
114444,Kumar4,nose_lateral_displacement_mean,BALB/cJ,m,0.083,LL3-B2B/2016-04-11_SPD/LL3-3_000651-M-MP14-9-42395-3-S010_avi,1102,000651,5,-0.23
114444,Kumar4,nose_lateral_displacement_mean,BALB/cJ,m,0.0703,LL4-B2B/2016-04-11_SPD/LL4-1_000651-M-MP14-9-42395-5-S013_avi,1102,000651,5,-1.02
114444,Kumar4,nose_lateral_displacement_mean,BALB/cJ,m,0.09524,LL4-B2B/2016-04-11_SPD/LL4-2_000651-M-MP14-9-42395-6-S013_avi,1102,000651,5,0.53
114444,Kumar4,nose_lateral_displacement_mean,BALB/cJ,m,0.08511,LL4-B2B/2016-04-11_SPD/LL4-3_000651-M-MP14-9-42395-7-S013_avi,1102,000651,5,-0.1
114444,Kumar4,nose_lateral_displacement_mean,BALB/cJ,m,0.07385,LL4-B2B/2016-04-11_SPD/LL4-4_000651-M-MP14-9-42395-8-S013_avi,1102,000651,5,-0.8
114444,Kumar4,nose_lateral_displacement_mean,BALB/cJ,m,0.088,LL5-B2B/2016-04-11_SPD/LL5-2_000651-M-MP13-9-42395-2-S011_avi,1102,000651,5,0.08
114444,Kumar4,nose_lateral_displacement_mean,BALB/cJ,m,0.06979,LL5-B2B/2016-04-11_SPD/LL5-3_000651-M-MP13-9-42395-3-S011_avi,1102,000651,5,-1.05
114444,Kumar4,nose_lateral_displacement_mean,BALB/cJ,m,0.09486,LL5-B2B/2016-04-11_SPD/LL5-4_000651-M-MP13-9-42395-4-S011_avi,1102,000651,5,0.51
114444,Kumar4,nose_lateral_displacement_mean,BALB/cJ,m,0.10383,LL6-B2B/2016-04-11_SPD/LL6-1_000651-M-MP13-9-42395-5-S014_avi,1102,000651,5,1.07
114444,Kumar4,nose_lateral_displacement_mean,BALB/cJ,m,0.06896,LL6-B2B/2016-04-11_SPD/LL6-2_000651-M-MP13-9-42395-6-S014_avi,1102,000651,5,-1.11
114444,Kumar4,nose_lateral_displacement_mean,BALB/cJ,m,0.12941,LL6-B2B/2016-04-11_SPD/LL6-3_000651-M-MP13-9-42395-7-S014_avi,1102,000651,5,2.66
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,f,0.05842,LL1-B2B/2016-04-13_SPD/LL1-1_002282-F-AX8-8-42409-1-S027_avi,1102,002282,1,-1.11
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,f,0.054,LL1-B2B/2016-04-13_SPD/LL1-2_002282-F-AX8-8-42409-2-S027_avi,1102,002282,1,-1.73
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,f,0.06126,LL1-B2B/2016-04-13_SPD/LL1-3_002282-F-AX8-8-42409-3-S027_avi,1102,002282,1,-0.71
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,f,0.06611,LL1-B2B/2016-04-13_SPD/LL1-4_002282-F-AX8-8-42409-4-S027_avi,1102,002282,1,-0.04
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,f,0.05974,LL2-B2B/2016-04-13_SPD/LL2-1_002282-F-AX8-8-42409-5-S027_avi,1102,002282,1,-0.93
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,f,0.06445,LL2-B2B/2016-04-13_SPD/LL2-2_002282-F-AX8-8-42409-6-S028_avi,1102,002282,1,-0.27
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,f,0.06056,LL2-B2B/2016-04-13_SPD/LL2-3_002282-F-AX8-8-42409-7-S028_avi,1102,002282,1,-0.81
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,f,0.0555,LL2-B2B/2016-04-13_SPD/LL2-4_002282-F-AX8-8-42409-8-S028_avi,1102,002282,1,-1.52
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,f,0.06638,LL3-B2B/2016-02-22_BG/LL3-1_BTBR_F_avi,1102,002282,1,0.0
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,f,0.06905,LL3-B2B/2016-02-22_BG/LL3-2_BTBR_F_avi,1102,002282,1,0.37
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,f,0.06627,LL3-B2B/2016-02-22_BG/LL3-4_BTBR_F_avi,1102,002282,1,-0.02
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,f,0.06594,LL3-B2B/2017-05-31_SPD/BTBR_Female_C5097182-ep1-PSY_avi,1102,002282,1,-0.06
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,f,0.06906,LL4-B2B/2016-02-22_BG/LL4-1_BTBR_F_avi,1102,002282,1,0.37
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,f,0.06977,LL4-B2B/2016-02-22_BG/LL4-2_BTBR_F_avi,1102,002282,1,0.47
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,f,0.08254,LL4-B2B/2016-02-22_BG/LL4-4_BTBR_F_avi,1102,002282,1,2.25
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,f,0.07977,LL4-B2B/2017-05-31_SPD/BTBR_Female_C5097182-ep2-PSY_avi,1102,002282,1,1.86
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,f,0.06442,LL4-B2B/2017-05-31_SPD/BTBR_Female_S6423823-ep3-PSY_avi,1102,002282,1,-0.27
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,f,0.07131,LL4-B2B/2017-05-31_SPD/BTBR_Female_S6423823-ep4-PSY_avi,1102,002282,1,0.68
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,f,0.06667,LL5-B2B/2017-05-31_SPD/BTBR_Female_S6423823-ep6-PSY_avi,1102,002282,1,0.04
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,f,0.07603,LL5-B2B/2017-05-31_SPD/BTBR_Female_S6423823-ep7-PSY_avi,1102,002282,1,1.34
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,f,0.06698,LL5-B2B/2017-05-31_SPD/BTBR_Female_S6423823-ep8-PSY_avi,1102,002282,1,0.08
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.07872,LL2-B2B/2015-12-08_BG/LL2-3_BTBR_avi,1102,002282,1,0.79
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.06244,LL1-B2B/2015-12-08_BG/LL1-1_BTBR_avi,1102,002282,1,-0.83
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.06599,LL1-B2B/2015-12-08_BG/LL1-2_BTBR_avi,1102,002282,1,-0.47
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.06805,LL1-B2B/2015-12-08_BG/LL1-3_BTBR_avi,1102,002282,1,-0.27
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.07001,LL1-B2B/2015-12-08_BG/LL1-4_BTBR_avi,1102,002282,1,-0.08
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.06986,LL2-B2B/2015-12-08_BG/LL2-1_BTBR_avi,1102,002282,1,-0.09
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.08308,LL2-B2B/2015-12-08_BG/LL2-2_BTBR_avi,1102,002282,1,1.22
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.06551,LL2-B2B/2015-12-08_BG/LL2-4_BTBR_avi,1102,002282,1,-0.52
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.05737,LL3-B2B/2016-04-13_SPD/LL3-1_002282-M-AX8-8-42409-1-S029_avi,1102,002282,1,-1.33
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.07957,LL3-B2B/2016-04-13_SPD/LL3-3_002282-M-AX8-8-42409-3-S029_avi,1102,002282,1,0.87
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.07515,LL3-B2B/2016-04-13_SPD/LL3-4_002282-M-AX8-8-42409-4-S029_avi,1102,002282,1,0.43
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.05796,LL4-B2B/2015-11-09_BG/LL4-1_BTBR_avi,1102,002282,1,-1.27
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.06698,LL4-B2B/2015-11-09_BG/LL4-2_BTBR_avi,1102,002282,1,-0.38
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.06833,LL4-B2B/2015-11-09_BG/LL4-3_BTBR_avi,1102,002282,1,-0.24
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.06557,LL4-B2B/2015-11-09_BG/LL4-4_BTBR_avi,1102,002282,1,-0.52
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.05447,LL4-B2B/2016-04-13_SPD/LL4-1_002282-M-AX8-8-42409-5-S029_avi,1102,002282,1,-1.62
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.07046,LL4-B2B/2016-04-13_SPD/LL4-2_002282-M-AX8-8-42409-6-S029_avi,1102,002282,1,-0.03
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.09507,LL4-B2B/2017-02-28_SPD/BTBR_Male_S6424143_ep2-PSY_avi,1102,002282,1,2.41
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.10529,LL4-B2B/2017-03-13_SPD/BTBR_Male_S6424143_ep3-PSY_avi,1102,002282,1,3.43
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.0857,LL4-B2B/2017-03-13_SPD/BTBR_Male_S6424143_ep4-PSY_avi,1102,002282,1,1.48
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.07369,LL4-B2B/2017-03-21_SPD/BTBR_Male_S6424060_ep1-PSY_avi,1102,002282,1,0.29
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.06427,LL4-B2B/2017-03-21_SPD/BTBR_Male_S6424060_ep2-PSY_avi,1102,002282,1,-0.64
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.07378,LL4-B2B/2017-03-21_SPD/BTBR_Male_S6424060_ep3-PSY_avi,1102,002282,1,0.3
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.07501,LL4-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep1-PSY_avi,1102,002282,1,0.42
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.06353,LL4-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep2-PSY_avi,1102,002282,1,-0.72
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.07401,LL4-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep3-PSY_avi,1102,002282,1,0.32
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.06167,LL5-B2B/2016-02-22_BG/LL5-1_BTBR_M_avi,1102,002282,1,-0.9
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.0717,LL5-B2B/2016-02-22_BG/LL5-2_BTBR_M_avi,1102,002282,1,0.09
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.06309,LL5-B2B/2016-02-22_BG/LL5-3_BTBR_M_avi,1102,002282,1,-0.76
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.06423,LL5-B2B/2016-02-22_BG/LL5-4_BTBR_M_avi,1102,002282,1,-0.65
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.06392,LL5-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep4-PSY_avi,1102,002282,1,-0.68
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.06701,LL5-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep5-PSY_avi,1102,002282,1,-0.37
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.06538,LL6-B2B/2016-02-22_BG/LL6-1_BTBR_M_avi,1102,002282,1,-0.53
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.07281,LL6-B2B/2016-02-22_BG/LL6-2_BTBR_M_avi,1102,002282,1,0.2
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.07635,LL6-B2B/2016-02-22_BG/LL6-3_BTBR_M_avi,1102,002282,1,0.55
114444,Kumar4,nose_lateral_displacement_mean,BTBR T<+> Itpr3<tf>/J,m,0.07165,LL6-B2B/2016-02-22_BG/LL6-4_BTBR_M_avi,1102,002282,1,0.09
114444,Kumar4,nose_lateral_displacement_mean,BUB/BnJ,f,0.15788,LL3-B2B/2016-12-28_SPD/LL3-1_000653-F-AX10-4_28571428571429-42654-2-S335_avi,1102,000653,24,2.3
114444,Kumar4,nose_lateral_displacement_mean,BUB/BnJ,f,0.08105,LL2-B2B/2017-01-04_SPD/LL2-4_000653-F-AX10-4_28571428571429-42654-4-S336_avi,1102,000653,24,-0.53
114444,Kumar4,nose_lateral_displacement_mean,BUB/BnJ,f,0.09493,LL2-B2B/2017-01-04_SPD/LL2-3_000653-F-AX10-4_28571428571429-42654-3-S336_avi,1102,000653,24,-0.02
114444,Kumar4,nose_lateral_displacement_mean,BUB/BnJ,f,0.09893,LL2-B2B/2017-01-04_SPD/LL2-2_000653-F-AX10-4_28571428571429-42654-2-S336_avi,1102,000653,24,0.13
114444,Kumar4,nose_lateral_displacement_mean,BUB/BnJ,f,0.09465,LL2-B2B/2017-01-04_SPD/LL2-1_000653-F-AX10-4_28571428571429-42654-1-S336_avi,1102,000653,24,-0.03
114444,Kumar4,nose_lateral_displacement_mean,BUB/BnJ,f,0.06728,LL3-B2B/2016-12-28_SPD/LL3-3_000653-F-AX10-4_28571428571429-42654-4-S335_avi,1102,000653,24,-1.04
114444,Kumar4,nose_lateral_displacement_mean,BUB/BnJ,f,0.08715,LL3-B2B/2016-12-28_SPD/LL3-2_000653-F-AX10-4_28571428571429-42654-3-S335_avi,1102,000653,24,-0.31
114444,Kumar4,nose_lateral_displacement_mean,BUB/BnJ,f,0.08231,LL2-B2B/2016-12-28_SPD/LL2-4_000653-F-AX10-4_28571428571429-42654-1-S335_avi,1102,000653,24,-0.49
114444,Kumar4,nose_lateral_displacement_mean,BUB/BnJ,m,0.11176,LL2-B2B/2017-01-11_SPD/LL2-1_000653-M-AX10-4_28571428571429-42654-1-S334_avi,1102,000653,24,0.45
114444,Kumar4,nose_lateral_displacement_mean,BUB/BnJ,m,0.10446,LL2-B2B/2017-01-11_SPD/LL2-2_000653-M-AX10-4_28571428571429-42654-2-S334_avi,1102,000653,24,-0.16
114444,Kumar4,nose_lateral_displacement_mean,BUB/BnJ,m,0.09098,LL2-B2B/2016-12-27_SPD/LL2-2_000653-M-AX10-4_28571428571429-42654-2-S333_avi,1102,000653,24,-1.29
114444,Kumar4,nose_lateral_displacement_mean,BUB/BnJ,m,0.09163,LL2-B2B/2016-12-27_SPD/LL2-1_000653-M-AX10-4_28571428571429-42654-1-S333_avi,1102,000653,24,-1.24
114444,Kumar4,nose_lateral_displacement_mean,BUB/BnJ,m,0.10817,LL2-B2B/2016-12-27_SPD/LL2-4_000653-M-AX10-4_28571428571429-42654-4-S333_avi,1102,000653,24,0.15
114444,Kumar4,nose_lateral_displacement_mean,BUB/BnJ,m,0.12408,LL2-B2B/2017-01-11_SPD/LL2-3_000653-M-AX10-4_28571428571429-42654-3-S334_avi,1102,000653,24,1.48
114444,Kumar4,nose_lateral_displacement_mean,BUB/BnJ,m,0.11364,LL2-B2B/2017-01-11_SPD/LL2-4_000653-M-AX10-4_28571428571429-42654-4-S334_avi,1102,000653,24,0.61
114444,Kumar4,nose_lateral_displacement_mean,C3HeB/FeJ,f,0.0854,LL6-B2B/2016-01-12_BG/LL6-1_C3HeB_avi,1102,000658,59,-1.06
114444,Kumar4,nose_lateral_displacement_mean,C3HeB/FeJ,f,0.09125,LL6-B2B/2016-01-12_BG/LL6-2_C3HeB_avi,1102,000658,59,0.16
114444,Kumar4,nose_lateral_displacement_mean,C3HeB/FeJ,f,0.09292,LL3-B2B/2016-01-12_BG/LL3-1_C3HeB_avi,1102,000658,59,0.51
114444,Kumar4,nose_lateral_displacement_mean,C3HeB/FeJ,f,0.09681,LL3-B2B/2016-01-12_BG/LL3-3_C3HeB_avi,1102,000658,59,1.32
114444,Kumar4,nose_lateral_displacement_mean,C3HeB/FeJ,f,0.0861,LL3-B2B/2016-01-12_BG/LL3-4_C3HeB_avi,1102,000658,59,-0.92
114444,Kumar4,nose_lateral_displacement_mean,C3HeB/FeJ,m,0.0984,LL2-B2B/2016-01-12_BG/LL2-4_C3HeB_avi,1102,000658,59,1.4
114444,Kumar4,nose_lateral_displacement_mean,C3HeB/FeJ,m,0.08186,LL2-B2B/2016-01-12_BG/LL2-3_C3HeB_avi,1102,000658,59,-0.41
114444,Kumar4,nose_lateral_displacement_mean,C3HeB/FeJ,m,0.09184,LL2-B2B/2016-01-12_BG/LL2-1_C3HeB_avi,1102,000658,59,0.68
114444,Kumar4,nose_lateral_displacement_mean,C3HeB/FeJ,m,0.07765,LL1-B2B/2016-01-12_BG/LL1-3_C3HeB_avi,1102,000658,59,-0.87
114444,Kumar4,nose_lateral_displacement_mean,C3HeB/FeJ,m,0.07824,LL1-B2B/2016-01-12_BG/LL1-1_C3HeB_avi,1102,000658,59,-0.81
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeJ,f,0.08967,LL4-B2B/2015-12-14_BG/LL4-4_C3H_avi,1102,000659,6,-0.89
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeJ,f,0.11767,LL6-B2B/2016-02-08_BG/LL6-1_C3HHeJ_F_avi,1102,000659,6,0.73
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeJ,f,0.09225,LL6-B2B/2016-02-08_BG/LL6-2_C3HHeJ_F_avi,1102,000659,6,-0.74
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeJ,f,0.09645,LL6-B2B/2016-02-08_BG/LL6-3_C3HHeJ_F_avi,1102,000659,6,-0.5
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeJ,f,0.14797,LL6-B2B/2016-02-08_BG/LL6-4_C3HHeJ_F_avi,1102,000659,6,2.48
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeJ,f,0.09581,LL2-B2B/2015-12-22_BG/LL2-2_C3H_avi,1102,000659,6,-0.54
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeJ,f,0.1017,LL2-B2B/2015-12-22_BG/LL2-4_C3H_avi,1102,000659,6,-0.2
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeJ,f,0.13307,LL4-B2B/2015-12-14_BG/LL4-1_C3H_avi,1102,000659,6,1.62
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeJ,f,0.09726,LL4-B2B/2015-12-14_BG/LL4-2_C3H_avi,1102,000659,6,-0.45
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeJ,f,0.09887,LL4-B2B/2015-12-14_BG/LL4-3_C3H_avi,1102,000659,6,-0.36
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeJ,f,0.10073,LL2-B2B/2015-12-22_BG/LL2-1_C3H_avi,1102,000659,6,-0.25
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeJ,f,0.12204,LL1-B2B/2015-12-22_BG/LL1-4_C3H_avi,1102,000659,6,0.98
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeJ,f,0.09364,LL1-B2B/2015-12-22_BG/LL1-3_C3H_avi,1102,000659,6,-0.66
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeJ,f,0.08878,LL1-B2B/2015-12-22_BG/LL1-2_C3H_avi,1102,000659,6,-0.95
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeJ,f,0.10082,LL1-B2B/2015-12-22_BG/LL1-1_C3H_avi,1102,000659,6,-0.25
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeJ,m,0.08611,LL5-B2B/2015-12-21_BG/LL5-4_C3H_avi,1102,000659,6,0.48
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeJ,m,0.07951,LL4-B2B/2016-02-08_BG/LL4-1_C3HHeJ_M_avi,1102,000659,6,-0.32
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeJ,m,0.07617,LL3-B2B/2016-02-08_BG/LL3-4_C3HHeJ_M_avi,1102,000659,6,-0.73
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeJ,m,0.08355,LL3-B2B/2016-02-08_BG/LL3-3_C3HHeJ_M_avi,1102,000659,6,0.17
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeJ,m,0.09691,LL3-B2B/2016-02-08_BG/LL3-2_C3HHeJ_M_avi,1102,000659,6,1.8
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeJ,m,0.0779,LL3-B2B/2016-02-08_BG/LL3-1_C3HHeJ_M_avi,1102,000659,6,-0.52
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeJ,m,0.09129,LL4-B2B/2016-02-08_BG/LL4-2_C3HHeJ_M_avi,1102,000659,6,1.11
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeJ,m,0.06539,LL4-B2B/2016-02-08_BG/LL4-4_C3HHeJ_M_avi,1102,000659,6,-2.04
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeJ,m,0.0816,LL5-B2B/2015-12-21_BG/LL5-1_C3H_avi,1102,000659,6,-0.07
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeJ,m,0.08509,LL5-B2B/2015-12-21_BG/LL5-2_C3H_avi,1102,000659,6,0.36
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeJ,m,0.08019,LL5-B2B/2015-12-21_BG/LL5-3_C3H_avi,1102,000659,6,-0.24
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeOuJ,f,0.07102,LL2-B2B/2016-02-08_BG/LL2-2_C3HHeO_F_avi,1102,000635,93,-1.13
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeOuJ,f,0.0642,LL1-B2B/2016-02-08_BG/LL1-1_C3HHeO_F_avi,1102,000635,93,-1.77
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeOuJ,f,0.0759,LL1-B2B/2016-02-08_BG/LL1-2_C3HHeO_F_avi,1102,000635,93,-0.68
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeOuJ,f,0.07656,LL1-B2B/2016-02-08_BG/LL1-3_C3HHeO_F_avi,1102,000635,93,-0.62
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeOuJ,f,0.10414,LL1-B2B/2016-02-08_BG/LL1-4_C3HHeO_F_avi,1102,000635,93,1.94
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeOuJ,f,0.08722,LL2-B2B/2016-02-08_BG/LL2-1_C3HHeO_F_avi,1102,000635,93,0.37
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeOuJ,f,0.0895,LL2-B2B/2016-02-08_BG/LL2-3_C3HHeO_F_avi,1102,000635,93,0.58
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeOuJ,f,0.09075,LL2-B2B/2016-02-08_BG/LL2-4_C3HHeO_F_avi,1102,000635,93,0.7
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeOuJ,f,0.08296,LL3-B2B/2016-03-28_SPD/LL3-1_C3HHeO_F_avi,1102,000635,93,-0.03
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeOuJ,f,0.07781,LL3-B2B/2016-03-28_SPD/LL3-2_C3HHeO_F_avi,1102,000635,93,-0.5
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeOuJ,f,0.0785,LL3-B2B/2016-03-28_SPD/LL3-3_C3HHeO_F_avi,1102,000635,93,-0.44
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeOuJ,f,0.09599,LL3-B2B/2016-03-28_SPD/LL3-4_C3HHeO_F_avi,1102,000635,93,1.18
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeOuJ,f,0.08757,LL4-B2B/2016-03-28_SPD/LL4-3_C3HHeO_F_avi,1102,000635,93,0.4
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeOuJ,m,0.07205,LL2-B2B/2016-03-22_SPD/LL2-4_C3H_HeO_avi,1102,000635,93,-1.64
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeOuJ,m,0.09681,LL2-B2B/2016-03-22_SPD/LL2-3_C3H_HeO_avi,1102,000635,93,1.36
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeOuJ,m,0.08569,LL2-B2B/2016-03-22_SPD/LL2-1_C3H_HeO_avi,1102,000635,93,0.01
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeOuJ,m,0.08407,LL1-B2B/2016-03-22_SPD/LL1-3_C3H_HeO_avi,1102,000635,93,-0.18
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeOuJ,m,0.09082,LL1-B2B/2016-03-22_SPD/LL1-2_C3H_HeO_avi,1102,000635,93,0.63
114444,Kumar4,nose_lateral_displacement_mean,C3H/HeOuJ,m,0.084,LL1-B2B/2016-03-22_SPD/LL1-1_C3H_HeO_avi,1102,000635,93,-0.19
114444,Kumar4,nose_lateral_displacement_mean,C57BL/10SnJ,f,0.09351,LL3-B2B/2016-04-06_SPD/LL3-1_B10Sn_F_avi,1102,000666,94,0.24
