measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54015,Loos2,feeding_dur_LT,CAST/EiJ,m,4627.4,PH01580,540,000928,2,-0.54
54015,Loos2,feeding_dur_LT,CAST/EiJ,m,9925.3,PH01581,540,000928,2,1.77
54015,Loos2,feeding_dur_LT,CAST/EiJ,m,4529.1,PH01583,540,000928,2,-0.59
54015,Loos2,feeding_dur_LT,CAST/EiJ,m,6879.1,PH01585,540,000928,2,0.44
54015,Loos2,feeding_dur_LT,CAST/EiJ,m,5790.9,PH01586,540,000928,2,-0.04
54015,Loos2,feeding_dur_LT,CAST/EiJ,m,5362.6,PH01587,540,000928,2,-0.22
54015,Loos2,feeding_dur_LT,CAST/EiJ,m,4454.6,PH02610,540,000928,2,-0.62
54015,Loos2,feeding_dur_LT,CAST/EiJ,m,4335.1,PH02612,540,000928,2,-0.67
54015,Loos2,feeding_dur_LT,CAST/EiJ,m,7084.1,PH02614,540,000928,2,0.53
54015,Loos2,feeding_dur_LT,CAST/EiJ,m,3724.2,PH02615,540,000928,2,-0.94
54015,Loos2,feeding_dur_LT,CAST/EiJ,m,5322.6,PH02616,540,000928,2,-0.24
54015,Loos2,feeding_dur_LT,CAST/EiJ,m,11315.6,PH02618,540,000928,2,2.37
54015,Loos2,feeding_dur_LT,CAST/EiJ,m,3238.0,PH02619,540,000928,2,-1.15
54015,Loos2,feeding_dur_LT,CAST/EiJ,m,5658.2,PH02621,540,000928,2,-0.09
54015,Loos2,feeding_dur_LT,DBA/2J,m,1406.8,PH00928,540,000671,8,-0.01
54015,Loos2,feeding_dur_LT,DBA/2J,m,891.8,PH00929,540,000671,8,-0.46
54015,Loos2,feeding_dur_LT,DBA/2J,m,1535.2,PH00931,540,000671,8,0.11
54015,Loos2,feeding_dur_LT,DBA/2J,m,3354.1,PH00932,540,000671,8,1.71
54015,Loos2,feeding_dur_LT,DBA/2J,m,401.1,PH00960,540,000671,8,-0.89
54015,Loos2,feeding_dur_LT,DBA/2J,m,5544.8,PH00962,540,000671,8,3.63
54015,Loos2,feeding_dur_LT,DBA/2J,m,2151.3,PH00963,540,000671,8,0.65
54015,Loos2,feeding_dur_LT,DBA/2J,m,2637.7,PH00964,540,000671,8,1.07
54015,Loos2,feeding_dur_LT,DBA/2J,m,3981.2,PH00966,540,000671,8,2.26
54015,Loos2,feeding_dur_LT,DBA/2J,m,2693.9,PH01042,540,000671,8,1.12
54015,Loos2,feeding_dur_LT,DBA/2J,m,1200.8,PH01043,540,000671,8,-0.19
54015,Loos2,feeding_dur_LT,DBA/2J,m,1815.9,PH01046,540,000671,8,0.35
54015,Loos2,feeding_dur_LT,DBA/2J,m,1672.8,PH01224,540,000671,8,0.23
54015,Loos2,feeding_dur_LT,DBA/2J,m,1391.9,PH01227,540,000671,8,-0.02
54015,Loos2,feeding_dur_LT,DBA/2J,m,1525.1,PH01503,540,000671,8,0.10
54015,Loos2,feeding_dur_LT,DBA/2J,m,388.1,PH01504,540,000671,8,-0.90
54015,Loos2,feeding_dur_LT,DBA/2J,m,1116.7,PH01505,540,000671,8,-0.26
54015,Loos2,feeding_dur_LT,DBA/2J,m,14.80,PH01506,540,000671,8,-1.23
54015,Loos2,feeding_dur_LT,DBA/2J,m,957.9,PH01507,540,000671,8,-0.40
54015,Loos2,feeding_dur_LT,DBA/2J,m,2815.7,PH01509,540,000671,8,1.23
54015,Loos2,feeding_dur_LT,DBA/2J,m,1125.7,PH01510,540,000671,8,-0.26
54015,Loos2,feeding_dur_LT,DBA/2J,m,1003.6,PH01511,540,000671,8,-0.36
54015,Loos2,feeding_dur_LT,DBA/2J,m,766.9,PH02026,540,000671,8,-0.57
54015,Loos2,feeding_dur_LT,DBA/2J,m,560.4,PH02027,540,000671,8,-0.75
54015,Loos2,feeding_dur_LT,DBA/2J,m,264.7,PH02029,540,000671,8,-1.01
54015,Loos2,feeding_dur_LT,DBA/2J,m,954.1,PH02071,540,000671,8,-0.41
54015,Loos2,feeding_dur_LT,DBA/2J,m,1316,PH02072,540,000671,8,-0.09
54015,Loos2,feeding_dur_LT,DBA/2J,m,228.7,PH02073,540,000671,8,-1.04
54015,Loos2,feeding_dur_LT,DBA/2J,m,13.93,PH02075,540,000671,8,-1.23
54015,Loos2,feeding_dur_LT,DBA/2J,m,233.7,PH02076,540,000671,8,-1.04
54015,Loos2,feeding_dur_LT,DBA/2J,m,99.27,PH02407,540,000671,8,-1.16
54015,Loos2,feeding_dur_LT,DBA/2J,m,1804.5,PH02409,540,000671,8,0.34
54015,Loos2,feeding_dur_LT,DBA/2J,m,1200.5,PH02410,540,000671,8,-0.19
54015,Loos2,feeding_dur_LT,DBA/2J,m,639.9,PH02513,540,000671,8,-0.68
54015,Loos2,feeding_dur_LT,DBA/2J,m,1489.2,PH02514,540,000671,8,0.06
54015,Loos2,feeding_dur_LT,DBA/2J,m,2104.8,PH03033,540,000671,8,0.61
54015,Loos2,feeding_dur_LT,DBA/2J,m,1210.5,PH03034,540,000671,8,-0.18
54015,Loos2,feeding_dur_LT,DBA/2J,m,917.3,PH03036,540,000671,8,-0.44
54015,Loos2,feeding_dur_LT,DBA/2J,m,1784.1,PH03037,540,000671,8,0.32
54015,Loos2,feeding_dur_LT,FVB/NJ,m,4133.8,PH00260,540,001800,9,-0.34
54015,Loos2,feeding_dur_LT,FVB/NJ,m,3197.4,PH00261,540,001800,9,-0.86
54015,Loos2,feeding_dur_LT,FVB/NJ,m,3745.4,PH00263,540,001800,9,-0.56
54015,Loos2,feeding_dur_LT,FVB/NJ,m,6591.7,PH00909,540,001800,9,1.00
54015,Loos2,feeding_dur_LT,FVB/NJ,m,3435.1,PH00910,540,001800,9,-0.73
54015,Loos2,feeding_dur_LT,FVB/NJ,m,7633.4,PH00911,540,001800,9,1.57
54015,Loos2,feeding_dur_LT,FVB/NJ,m,3562.4,PH00912,540,001800,9,-0.66
54015,Loos2,feeding_dur_LT,FVB/NJ,m,3506.9,PH01278,540,001800,9,-0.69
54015,Loos2,feeding_dur_LT,FVB/NJ,m,4515.4,PH01279,540,001800,9,-0.13
54015,Loos2,feeding_dur_LT,FVB/NJ,m,3649.5,PH01280,540,001800,9,-0.61
54015,Loos2,feeding_dur_LT,FVB/NJ,m,6618.5,PH01281,540,001800,9,1.02
54015,Loos2,feeding_dur_LT,FVB/NJ,m,8363.1,PH01283,540,001800,9,1.97
54015,Loos2,feeding_dur_LT,FVB/NJ,m,2603.3,PH01284,540,001800,9,-1.18
54015,Loos2,feeding_dur_LT,FVB/NJ,m,5011.0,PH01285,540,001800,9,0.14
54015,Loos2,feeding_dur_LT,FVB/NJ,m,2550.2,PH01286,540,001800,9,-1.21
54015,Loos2,feeding_dur_LT,FVB/NJ,m,3739.9,PH01287,540,001800,9,-0.56
54015,Loos2,feeding_dur_LT,FVB/NJ,m,7454.5,PH01535,540,001800,9,1.48
54015,Loos2,feeding_dur_LT,FVB/NJ,m,3733.7,PH01536,540,001800,9,-0.56
54015,Loos2,feeding_dur_LT,FVB/NJ,m,5907.9,PH01537,540,001800,9,0.63
54015,Loos2,feeding_dur_LT,FVB/NJ,m,5036.8,PH01540,540,001800,9,0.15
54015,Loos2,feeding_dur_LT,FVB/NJ,m,7703.4,PH01542,540,001800,9,1.61
54015,Loos2,feeding_dur_LT,FVB/NJ,m,4547.0,PH01543,540,001800,9,-0.12
54015,Loos2,feeding_dur_LT,FVB/NJ,m,7333.8,PH01547,540,001800,9,1.41
54015,Loos2,feeding_dur_LT,FVB/NJ,m,2551.4,PH02556,540,001800,9,-1.21
54015,Loos2,feeding_dur_LT,FVB/NJ,m,3928.0,PH02557,540,001800,9,-0.46
54015,Loos2,feeding_dur_LT,FVB/NJ,m,4400.6,PH02558,540,001800,9,-0.20
54015,Loos2,feeding_dur_LT,FVB/NJ,m,2306.1,PH02561,540,001800,9,-1.35
54015,Loos2,feeding_dur_LT,FVB/NJ,m,3104.9,PH02562,540,001800,9,-0.91
54015,Loos2,feeding_dur_LT,FVB/NJ,m,2917.0,PH02563,540,001800,9,-1.01
54015,Loos2,feeding_dur_LT,FVB/NJ,m,6261.0,PH02566,540,001800,9,0.82
54015,Loos2,feeding_dur_LT,FVB/NJ,m,3296.7,PH02567,540,001800,9,-0.80
54015,Loos2,feeding_dur_LT,FVB/NJ,m,8836.7,PH02568,540,001800,9,2.23
54015,Loos2,feeding_dur_LT,FVB/NJ,m,5364.9,PH03103,540,001800,9,0.33
54015,Loos2,feeding_dur_LT,FVB/NJ,m,4081.3,PH03106,540,001800,9,-0.37
54015,Loos2,feeding_dur_LT,FVB/NJ,m,3625.0,PH03109,540,001800,9,-0.62
54015,Loos2,feeding_dur_LT,FVB/NJ,m,6147.6,PH03110,540,001800,9,0.76
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,1045.4,PH00175,540,001976,13,-0.95
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,3243.7,PH00176,540,001976,13,0.26
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,2146.8,PH00177,540,001976,13,-0.34
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,983.7,PH00178,540,001976,13,-0.99
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,3100.3,PH00527,540,001976,13,0.18
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,7047.7,PH00528,540,001976,13,2.37
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,3012.7,PH00733,540,001976,13,0.14
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,2231.9,PH00735,540,001976,13,-0.30
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,3387.2,PH00736,540,001976,13,0.34
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,5453.7,PH00737,540,001976,13,1.49
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,2613.6,PH00738,540,001976,13,-0.08
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,4862.1,PH00795,540,001976,13,1.16
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,3085.5,PH00900,540,001976,13,0.18
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,1818.8,PH00901,540,001976,13,-0.52
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,1127.9,PH01266,540,001976,13,-0.91
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,2468.5,PH01267,540,001976,13,-0.17
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,2385.5,PH01269,540,001976,13,-0.21
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,1538.1,PH02370,540,001976,13,-0.68
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,1917.8,PH02375,540,001976,13,-0.47
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,2177.4,PH02376,540,001976,13,-0.33
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,1135.4,PH02377,540,001976,13,-0.90
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,1692.1,PH02378,540,001976,13,-0.59
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,1302.5,PH02380,540,001976,13,-0.81
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,4002.7,PH02381,540,001976,13,0.68
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,7623.2,PH02411,540,001976,13,2.69
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,7657.8,PH02412,540,001976,13,2.71
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,2473.2,PH02413,540,001976,13,-0.16
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,938.3,PH02414,540,001976,13,-1.01
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,2219.1,PH02416,540,001976,13,-0.30
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,5333.7,PH02417,540,001976,13,1.42
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,1916.9,PH02418,540,001976,13,-0.47
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,1983.8,PH02419,540,001976,13,-0.43
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,2198.0,PH02420,540,001976,13,-0.31
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,2010.0,PH02422,540,001976,13,-0.42
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,1516.1,PH02515,540,001976,13,-0.69
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,842.9,PH02516,540,001976,13,-1.06
54015,Loos2,feeding_dur_LT,NOD/ShiLtJ,m,1893.0,PH02517,540,001976,13,-0.48
54015,Loos2,feeding_dur_LT,PWK/PhJ,m,1631.3,PH01566,540,003715,217,0.65
54015,Loos2,feeding_dur_LT,PWK/PhJ,m,1761.3,PH01567,540,003715,217,0.86
54015,Loos2,feeding_dur_LT,PWK/PhJ,m,1558.5,PH01568,540,003715,217,0.53
54015,Loos2,feeding_dur_LT,PWK/PhJ,m,567.5,PH01569,540,003715,217,-1.10
54015,Loos2,feeding_dur_LT,PWK/PhJ,m,1582.1,PH01571,540,003715,217,0.57
54015,Loos2,feeding_dur_LT,PWK/PhJ,m,1480.7,PH02598,540,003715,217,0.40
54015,Loos2,feeding_dur_LT,PWK/PhJ,m,2722.9,PH02599,540,003715,217,2.44
54015,Loos2,feeding_dur_LT,PWK/PhJ,m,521.0,PH02601,540,003715,217,-1.18
54015,Loos2,feeding_dur_LT,PWK/PhJ,m,503.5,PH02602,540,003715,217,-1.20
54015,Loos2,feeding_dur_LT,PWK/PhJ,m,1396.6,PH02603,540,003715,217,0.26
54015,Loos2,feeding_dur_LT,PWK/PhJ,m,935.2,PH02605,540,003715,217,-0.50
54015,Loos2,feeding_dur_LT,PWK/PhJ,m,1175.3,PH02606,540,003715,217,-0.10
54015,Loos2,feeding_dur_LT,PWK/PhJ,m,623.9,PH02607,540,003715,217,-1.01
54015,Loos2,feeding_dur_LT,PWK/PhJ,m,1373.9,PH02608,540,003715,217,0.22
54015,Loos2,feeding_dur_LT,PWK/PhJ,m,725.5,PH02609,540,003715,217,-0.84
54015,Loos2,feeding_dur_LT,WSB/EiJ,m,1939.7,PH01575,540,001145,42,0.12
54015,Loos2,feeding_dur_LT,WSB/EiJ,m,1435.2,PH01578,540,001145,42,-0.34
54015,Loos2,feeding_dur_LT,WSB/EiJ,m,4962.3,PH01579,540,001145,42,2.82
54015,Loos2,feeding_dur_LT,WSB/EiJ,m,1697.0,PH02622,540,001145,42,-0.10
54015,Loos2,feeding_dur_LT,WSB/EiJ,m,1767.2,PH02623,540,001145,42,-0.04
54015,Loos2,feeding_dur_LT,WSB/EiJ,m,741.1,PH02624,540,001145,42,-0.96
54015,Loos2,feeding_dur_LT,WSB/EiJ,m,3128.0,PH02625,540,001145,42,1.18
54015,Loos2,feeding_dur_LT,WSB/EiJ,m,1352.7,PH02626,540,001145,42,-0.41
54015,Loos2,feeding_dur_LT,WSB/EiJ,m,1802.0,PH02627,540,001145,42,-0.01
54015,Loos2,feeding_dur_LT,WSB/EiJ,m,2040.2,PH02628,540,001145,42,0.20
54015,Loos2,feeding_dur_LT,WSB/EiJ,m,1295.4,PH02629,540,001145,42,-0.46
54015,Loos2,feeding_dur_LT,WSB/EiJ,m,1717.1,PH02630,540,001145,42,-0.08
54015,Loos2,feeding_dur_LT,WSB/EiJ,m,269.7,PH02632,540,001145,42,-1.38
54015,Loos2,feeding_dur_LT,WSB/EiJ,m,1206.5,PH02633,540,001145,42,-0.54
