measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110683,Attie2,food_13wk,J:DO,m,3.525,DO212,1020,009376,70,0.73
110683,Attie2,food_13wk,J:DO,m,2.7375,DO213,1020,009376,70,-0.53
110683,Attie2,food_13wk,J:DO,m,2.5875,DO214,1020,009376,70,-0.77
110683,Attie2,food_13wk,J:DO,m,3.25,DO215,1020,009376,70,0.29
110683,Attie2,food_13wk,J:DO,m,3.2875,DO216,1020,009376,70,0.35
110683,Attie2,food_13wk,J:DO,m,2.85,DO217,1020,009376,70,-0.35
110683,Attie2,food_13wk,J:DO,m,2.9875,DO218,1020,009376,70,-0.13
110683,Attie2,food_13wk,J:DO,m,3.65,DO219,1020,009376,70,0.93
110683,Attie2,food_13wk,J:DO,m,2.65,DO220,1020,009376,70,-0.67
110683,Attie2,food_13wk,J:DO,m,3.1714,DO271,1020,009376,70,0.17
110683,Attie2,food_13wk,J:DO,m,2.9286,DO272,1020,009376,70,-0.22
110683,Attie2,food_13wk,J:DO,m,2.5,DO273,1020,009376,70,-0.91
110683,Attie2,food_13wk,J:DO,m,2.6429,DO274,1020,009376,70,-0.68
110683,Attie2,food_13wk,J:DO,m,3.1,DO275,1020,009376,70,0.05
110683,Attie2,food_13wk,J:DO,m,2.4286,DO276,1020,009376,70,-1.02
110683,Attie2,food_13wk,J:DO,m,2.5571,DO277,1020,009376,70,-0.82
110683,Attie2,food_13wk,J:DO,m,2.8571,DO278,1020,009376,70,-0.34
110683,Attie2,food_13wk,J:DO,m,3.8714,DO279,1020,009376,70,1.28
110683,Attie2,food_13wk,J:DO,m,2.9286,DO280,1020,009376,70,-0.22
110683,Attie2,food_13wk,J:DO,m,2.4286,DO281,1020,009376,70,-1.02
110683,Attie2,food_13wk,J:DO,m,2.5,DO282,1020,009376,70,-0.91
110683,Attie2,food_13wk,J:DO,m,2.5714,DO283,1020,009376,70,-0.79
110683,Attie2,food_13wk,J:DO,m,2.2429,DO284,1020,009376,70,-1.32
110683,Attie2,food_13wk,J:DO,m,3.1143,DO285,1020,009376,70,0.07
110683,Attie2,food_13wk,J:DO,m,3.1143,DO286,1020,009376,70,0.07
110683,Attie2,food_13wk,J:DO,m,2.6571,DO287,1020,009376,70,-0.66
110683,Attie2,food_13wk,J:DO,m,2.4429,DO288,1020,009376,70,-1.0
110683,Attie2,food_13wk,J:DO,m,3.2143,DO289,1020,009376,70,0.23
110683,Attie2,food_13wk,J:DO,m,2.7714,DO290,1020,009376,70,-0.47
110683,Attie2,food_13wk,J:DO,m,3.3286,DO291,1020,009376,70,0.42
110683,Attie2,food_13wk,J:DO,m,2.4571,DO292,1020,009376,70,-0.98
110683,Attie2,food_13wk,J:DO,m,3.2714,DO293,1020,009376,70,0.33
110683,Attie2,food_13wk,J:DO,m,2.9571,DO294,1020,009376,70,-0.18
110683,Attie2,food_13wk,J:DO,m,3.1857,DO295,1020,009376,70,0.19
110683,Attie2,food_13wk,J:DO,m,4.3857,DO296,1020,009376,70,2.11
110683,Attie2,food_13wk,J:DO,m,3.4429,DO297,1020,009376,70,0.6
110683,Attie2,food_13wk,J:DO,m,3.6,DO298,1020,009376,70,0.85
110683,Attie2,food_13wk,J:DO,m,3.0286,DO299,1020,009376,70,-0.06
110683,Attie2,food_13wk,J:DO,m,3.5,DO300,1020,009376,70,0.69
110683,Attie2,food_13wk,J:DO,m,2.9,DO301,1020,009376,70,-0.27
110683,Attie2,food_13wk,J:DO,m,2.8,DO302,1020,009376,70,-0.43
110683,Attie2,food_13wk,J:DO,m,2.6857,DO303,1020,009376,70,-0.61
110683,Attie2,food_13wk,J:DO,m,3.1286,DO304,1020,009376,70,0.1
110683,Attie2,food_13wk,J:DO,m,3.0143,DO305,1020,009376,70,-0.09
110683,Attie2,food_13wk,J:DO,m,3.7286,DO306,1020,009376,70,1.06
110683,Attie2,food_13wk,J:DO,m,3.0286,DO307,1020,009376,70,-0.06
110683,Attie2,food_13wk,J:DO,m,3.4,DO308,1020,009376,70,0.53
110683,Attie2,food_13wk,J:DO,m,3.0857,DO309,1020,009376,70,0.03
110683,Attie2,food_13wk,J:DO,m,3.0714,DO310,1020,009376,70,0.01
110683,Attie2,food_13wk,J:DO,m,2.7429,DO311,1020,009376,70,-0.52
110683,Attie2,food_13wk,J:DO,m,2.6,DO312,1020,009376,70,-0.75
110683,Attie2,food_13wk,J:DO,m,3.0714,DO313,1020,009376,70,0.01
110683,Attie2,food_13wk,J:DO,m,3.2,DO314,1020,009376,70,0.21
110683,Attie2,food_13wk,J:DO,m,3.1286,DO315,1020,009376,70,0.1
110683,Attie2,food_13wk,J:DO,m,2.9286,DO316,1020,009376,70,-0.22
110683,Attie2,food_13wk,J:DO,m,3.2143,DO317,1020,009376,70,0.23
110683,Attie2,food_13wk,J:DO,m,3.0857,DO318,1020,009376,70,0.03
110683,Attie2,food_13wk,J:DO,m,3.2714,DO319,1020,009376,70,0.33
110683,Attie2,food_13wk,J:DO,m,3.2571,DO320,1020,009376,70,0.3
110683,Attie2,food_13wk,J:DO,m,2.1833,DO371,1020,009376,70,-1.41
110683,Attie2,food_13wk,J:DO,m,3.65,DO372,1020,009376,70,0.93
110683,Attie2,food_13wk,J:DO,m,2.9833,DO373,1020,009376,70,-0.13
110683,Attie2,food_13wk,J:DO,m,3.3333,DO374,1020,009376,70,0.42
110683,Attie2,food_13wk,J:DO,m,2.85,DO375,1020,009376,70,-0.35
110683,Attie2,food_13wk,J:DO,m,3.0667,DO376,1020,009376,70,0.0
110683,Attie2,food_13wk,J:DO,m,2.9833,DO377,1020,009376,70,-0.13
110683,Attie2,food_13wk,J:DO,m,2.8833,DO378,1020,009376,70,-0.29
110683,Attie2,food_13wk,J:DO,m,2.7167,DO379,1020,009376,70,-0.56
110683,Attie2,food_13wk,J:DO,m,2.7333,DO380,1020,009376,70,-0.53
110683,Attie2,food_13wk,J:DO,m,2.2333,DO381,1020,009376,70,-1.33
110683,Attie2,food_13wk,J:DO,m,2.4833,DO382,1020,009376,70,-0.93
110683,Attie2,food_13wk,J:DO,m,2.85,DO383,1020,009376,70,-0.35
110683,Attie2,food_13wk,J:DO,m,3.6167,DO384,1020,009376,70,0.88
110683,Attie2,food_13wk,J:DO,m,2.6333,DO385,1020,009376,70,-0.69
110683,Attie2,food_13wk,J:DO,m,2.8167,DO386,1020,009376,70,-0.4
110683,Attie2,food_13wk,J:DO,m,2.7833,DO387,1020,009376,70,-0.45
110683,Attie2,food_13wk,J:DO,m,2.9667,DO388,1020,009376,70,-0.16
110683,Attie2,food_13wk,J:DO,m,2.7167,DO389,1020,009376,70,-0.56
110683,Attie2,food_13wk,J:DO,m,3.1833,DO390,1020,009376,70,0.18
110683,Attie2,food_13wk,J:DO,m,2.95,DO391,1020,009376,70,-0.19
110683,Attie2,food_13wk,J:DO,m,3.2667,DO392,1020,009376,70,0.32
110683,Attie2,food_13wk,J:DO,m,2.95,DO393,1020,009376,70,-0.19
110683,Attie2,food_13wk,J:DO,m,2.9667,DO394,1020,009376,70,-0.16
110683,Attie2,food_13wk,J:DO,m,3.1,DO395,1020,009376,70,0.05
110683,Attie2,food_13wk,J:DO,m,2.65,DO396,1020,009376,70,-0.67
110683,Attie2,food_13wk,J:DO,m,3.4167,DO397,1020,009376,70,0.56
110683,Attie2,food_13wk,J:DO,m,4.2,DO398,1020,009376,70,1.81
110683,Attie2,food_13wk,J:DO,m,2.4833,DO399,1020,009376,70,-0.93
110683,Attie2,food_13wk,J:DO,m,3.2833,DO400,1020,009376,70,0.34
110683,Attie2,food_13wk,J:DO,m,2.9667,DO401,1020,009376,70,-0.16
110683,Attie2,food_13wk,J:DO,m,3.0333,DO402,1020,009376,70,-0.05
110683,Attie2,food_13wk,J:DO,m,2.8167,DO403,1020,009376,70,-0.4
110683,Attie2,food_13wk,J:DO,m,2.9167,DO404,1020,009376,70,-0.24
110683,Attie2,food_13wk,J:DO,m,3.1667,DO405,1020,009376,70,0.16
110683,Attie2,food_13wk,J:DO,m,3.2833,DO406,1020,009376,70,0.34
110683,Attie2,food_13wk,J:DO,m,2.8,DO407,1020,009376,70,-0.43
110683,Attie2,food_13wk,J:DO,m,2.5833,DO408,1020,009376,70,-0.77
110683,Attie2,food_13wk,J:DO,m,2.9,DO409,1020,009376,70,-0.27
110683,Attie2,food_13wk,J:DO,m,3.45,DO410,1020,009376,70,0.61
110683,Attie2,food_13wk,J:DO,m,2.85,DO411,1020,009376,70,-0.35
110683,Attie2,food_13wk,J:DO,m,2.8833,DO412,1020,009376,70,-0.29
110683,Attie2,food_13wk,J:DO,m,2.8667,DO413,1020,009376,70,-0.32
110683,Attie2,food_13wk,J:DO,m,3.3,DO414,1020,009376,70,0.37
110683,Attie2,food_13wk,J:DO,m,3.1333,DO415,1020,009376,70,0.11
110683,Attie2,food_13wk,J:DO,m,3.3167,DO416,1020,009376,70,0.4
110683,Attie2,food_13wk,J:DO,m,3.9833,DO417,1020,009376,70,1.46
110683,Attie2,food_13wk,J:DO,m,3.1333,DO419,1020,009376,70,0.11
110683,Attie2,food_13wk,J:DO,m,3.5167,DO420,1020,009376,70,0.72
110683,Attie2,food_13wk,J:DO,m,2.6429,DO511,1020,009376,70,-0.68
110683,Attie2,food_13wk,J:DO,m,3.0286,DO512,1020,009376,70,-0.06
110683,Attie2,food_13wk,J:DO,m,2.3714,DO513,1020,009376,70,-1.11
110683,Attie2,food_13wk,J:DO,m,3.0,DO514,1020,009376,70,-0.11
110683,Attie2,food_13wk,J:DO,m,2.8857,DO515,1020,009376,70,-0.29
110683,Attie2,food_13wk,J:DO,m,2.6857,DO516,1020,009376,70,-0.61
110683,Attie2,food_13wk,J:DO,m,3.4286,DO517,1020,009376,70,0.58
110683,Attie2,food_13wk,J:DO,m,3.0857,DO518,1020,009376,70,0.03
110683,Attie2,food_13wk,J:DO,m,2.4714,DO519,1020,009376,70,-0.95
110683,Attie2,food_13wk,J:DO,m,2.9143,DO520,1020,009376,70,-0.24
110683,Attie2,food_13wk,J:DO,m,3.4857,DO521,1020,009376,70,0.67
110683,Attie2,food_13wk,J:DO,m,2.6857,DO522,1020,009376,70,-0.61
110683,Attie2,food_13wk,J:DO,m,3.1714,DO523,1020,009376,70,0.17
110683,Attie2,food_13wk,J:DO,m,3.8714,DO524,1020,009376,70,1.28
110683,Attie2,food_13wk,J:DO,m,2.3,DO525,1020,009376,70,-1.23
110683,Attie2,food_13wk,J:DO,m,2.6571,DO526,1020,009376,70,-0.66
110683,Attie2,food_13wk,J:DO,m,2.9429,DO527,1020,009376,70,-0.2
110683,Attie2,food_13wk,J:DO,m,2.5857,DO528,1020,009376,70,-0.77
110683,Attie2,food_13wk,J:DO,m,2.8286,DO529,1020,009376,70,-0.38
110683,Attie2,food_13wk,J:DO,m,2.6857,DO530,1020,009376,70,-0.61
110683,Attie2,food_13wk,J:DO,m,2.9714,DO531,1020,009376,70,-0.15
110683,Attie2,food_13wk,J:DO,m,4.6714,DO532,1020,009376,70,2.56
110683,Attie2,food_13wk,J:DO,m,4.1,DO533,1020,009376,70,1.65
110683,Attie2,food_13wk,J:DO,m,3.3,DO534,1020,009376,70,0.37
110683,Attie2,food_13wk,J:DO,m,3.4429,DO535,1020,009376,70,0.6
110683,Attie2,food_13wk,J:DO,m,2.9143,DO536,1020,009376,70,-0.24
110683,Attie2,food_13wk,J:DO,m,3.0857,DO537,1020,009376,70,0.03
110683,Attie2,food_13wk,J:DO,m,3.0714,DO538,1020,009376,70,0.01
110683,Attie2,food_13wk,J:DO,m,2.9,DO539,1020,009376,70,-0.27
110683,Attie2,food_13wk,J:DO,m,3.3,DO540,1020,009376,70,0.37
110683,Attie2,food_13wk,J:DO,m,2.9714,DO541,1020,009376,70,-0.15
110683,Attie2,food_13wk,J:DO,m,3.6143,DO542,1020,009376,70,0.87
110683,Attie2,food_13wk,J:DO,m,3.1429,DO543,1020,009376,70,0.12
110683,Attie2,food_13wk,J:DO,m,2.7714,DO544,1020,009376,70,-0.47
110683,Attie2,food_13wk,J:DO,m,3.7857,DO545,1020,009376,70,1.15
110683,Attie2,food_13wk,J:DO,m,3.2571,DO546,1020,009376,70,0.3
110683,Attie2,food_13wk,J:DO,m,4.3429,DO547,1020,009376,70,2.04
110683,Attie2,food_13wk,J:DO,m,3.0571,DO548,1020,009376,70,-0.02
110683,Attie2,food_13wk,J:DO,m,5.1571,DO549,1020,009376,70,3.34
110683,Attie2,food_13wk,J:DO,m,2.6714,DO550,1020,009376,70,-0.63
110683,Attie2,food_13wk,J:DO,m,3.5429,DO551,1020,009376,70,0.76
110683,Attie2,food_13wk,J:DO,m,2.6,DO552,1020,009376,70,-0.75
110683,Attie2,food_13wk,J:DO,m,3.2143,DO553,1020,009376,70,0.23
110683,Attie2,food_13wk,J:DO,m,3.2571,DO554,1020,009376,70,0.3
110683,Attie2,food_13wk,J:DO,m,4.1,DO555,1020,009376,70,1.65
110683,Attie2,food_13wk,J:DO,m,3.1571,DO556,1020,009376,70,0.14
110683,Attie2,food_13wk,J:DO,m,2.8286,DO557,1020,009376,70,-0.38
110683,Attie2,food_13wk,J:DO,m,3.9,DO558,1020,009376,70,1.33
110683,Attie2,food_13wk,J:DO,m,2.7,DO559,1020,009376,70,-0.59
110683,Attie2,food_13wk,J:DO,m,2.5429,DO560,1020,009376,70,-0.84
