measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62069,Crusio1,pyr_pct_mean,BXD73,m,15.17477394,2111,620,,1173,0.69
62069,Crusio1,pyr_pct_mean,BXD73,m,14.33508653,2515,620,,1173,-0.54
62069,Crusio1,pyr_pct_mean,BXD73,m,14.61361235,4110,620,,1173,-0.13
62069,Crusio1,pyr_pct_mean,BXD73,m,15.57049551,4332,620,,1173,1.26
62069,Crusio1,pyr_pct_mean,BXD75,f,16.31538174,1929,620,,1175,-0.08
62069,Crusio1,pyr_pct_mean,BXD75,f,16.1602256,2641,620,,1175,-0.25
62069,Crusio1,pyr_pct_mean,BXD75,f,17.30213624,3857,620,,1175,0.99
62069,Crusio1,pyr_pct_mean,BXD75,f,15.00072998,4088,620,,1175,-1.5
62069,Crusio1,pyr_pct_mean,BXD75,f,17.15940599,985,620,,1175,0.84
62069,Crusio1,pyr_pct_mean,BXD75,m,14.86608679,1932,620,,1175,-1.26
62069,Crusio1,pyr_pct_mean,BXD75,m,16.60820803,2643,620,,1175,0.49
62069,Crusio1,pyr_pct_mean,BXD75,m,16.32887571,3862,620,,1175,0.21
62069,Crusio1,pyr_pct_mean,BXD75,m,17.38265522,4386,620,,1175,1.27
62069,Crusio1,pyr_pct_mean,BXD75,m,15.40258862,987,620,,1175,-0.72
62069,Crusio1,pyr_pct_mean,BXD77,f,14.91025902,2240,620,,1177,-0.71
62069,Crusio1,pyr_pct_mean,BXD77,f,15.33874578,1017,620,,1177,0.71
62069,Crusio1,pyr_pct_mean,BXD77,m,14.43037217,2243,620,,1177,0.71
62069,Crusio1,pyr_pct_mean,BXD77,m,14.03131259,1020,620,,1177,-0.71
62069,Crusio1,pyr_pct_mean,BXD8,f,16.70827067,4079,620,,1108,0.37
62069,Crusio1,pyr_pct_mean,BXD8,f,17.82471988,4062,620,,1108,1.18
62069,Crusio1,pyr_pct_mean,BXD8,f,15.00121448,2958,620,,1108,-0.86
62069,Crusio1,pyr_pct_mean,BXD8,f,16.91114536,4336,620,,1108,0.52
62069,Crusio1,pyr_pct_mean,BXD8,f,14.50273821,472,620,,1108,-1.21
62069,Crusio1,pyr_pct_mean,BXD8,m,16.18039476,2529,620,,1108,0.03
62069,Crusio1,pyr_pct_mean,BXD8,m,13.02840259,585,620,,1108,-1.6
62069,Crusio1,pyr_pct_mean,BXD8,m,16.30487865,5216,620,,1108,0.09
62069,Crusio1,pyr_pct_mean,BXD8,m,16.77732343,4418,620,,1108,0.34
62069,Crusio1,pyr_pct_mean,BXD8,m,18.34818757,3547,620,,1108,1.15
62069,Crusio1,pyr_pct_mean,BXD80,f,15.75305209,2471,620,,1180,-0.42
62069,Crusio1,pyr_pct_mean,BXD80,f,16.8831181,7182,620,,1180,0.43
62069,Crusio1,pyr_pct_mean,BXD80,f,16.04176508,2737,620,,1180,-0.2
62069,Crusio1,pyr_pct_mean,BXD80,f,14.65521018,5226,620,,1180,-1.24
62069,Crusio1,pyr_pct_mean,BXD80,f,18.23363981,5327,620,,1180,1.44
62069,Crusio1,pyr_pct_mean,BXD80,m,16.02664079,5332,620,,1180,-0.18
62069,Crusio1,pyr_pct_mean,BXD80,m,15.33992635,2222,620,,1180,-1.22
62069,Crusio1,pyr_pct_mean,BXD80,m,15.77721004,3230,620,,1180,-0.56
62069,Crusio1,pyr_pct_mean,BXD80,m,17.01552379,5229,620,,1180,1.32
62069,Crusio1,pyr_pct_mean,BXD80,m,16.576711,5328,620,,1180,0.65
62069,Crusio1,pyr_pct_mean,BXD81,f,16.75186409,2224,620,,1181,1.51
62069,Crusio1,pyr_pct_mean,BXD81,f,15.14584897,1570,620,,1181,0.23
62069,Crusio1,pyr_pct_mean,BXD81,f,13.43322989,4094,620,,1181,-1.14
62069,Crusio1,pyr_pct_mean,BXD81,f,14.84851008,3935,620,,1181,-0.01
62069,Crusio1,pyr_pct_mean,BXD81,f,14.1094162,3316,620,,1181,-0.6
62069,Crusio1,pyr_pct_mean,BXD81,m,14.32865287,1942,620,,1181,-0.83
62069,Crusio1,pyr_pct_mean,BXD81,m,16.13442987,2226,620,,1181,0.66
62069,Crusio1,pyr_pct_mean,BXD81,m,14.07806038,3317,620,,1181,-1.04
62069,Crusio1,pyr_pct_mean,BXD81,m,15.17167163,3936,620,,1181,-0.13
62069,Crusio1,pyr_pct_mean,BXD81,m,16.94971791,4257,620,,1181,1.34
62069,Crusio1,pyr_pct_mean,BXD84,f,16.76875555,4841,620,,1184,0.4
62069,Crusio1,pyr_pct_mean,BXD84,f,15.08675507,4838,620,,1184,-1.09
62069,Crusio1,pyr_pct_mean,BXD84,f,17.07214525,4523,620,,1184,0.67
62069,Crusio1,pyr_pct_mean,BXD84,f,15.1442559,2186,620,,1184,-1.04
62069,Crusio1,pyr_pct_mean,BXD84,f,17.51709527,1737,620,,1184,1.06
62069,Crusio1,pyr_pct_mean,BXD84,m,17.30979158,1687,620,,1184,1.73
62069,Crusio1,pyr_pct_mean,BXD84,m,14.93640087,2187,620,,1184,-0.84
62069,Crusio1,pyr_pct_mean,BXD84,m,15.27338521,4476,620,,1184,-0.48
62069,Crusio1,pyr_pct_mean,BXD84,m,15.51198643,4526,620,,1184,-0.22
62069,Crusio1,pyr_pct_mean,BXD84,m,15.54284871,4842,620,,1184,-0.19
62069,Crusio1,pyr_pct_mean,BXD85,f,14.32736928,1230,620,,1185,0.71
62069,Crusio1,pyr_pct_mean,BXD85,f,13.40908076,2602,620,,1185,-0.71
62069,Crusio1,pyr_pct_mean,BXD85,m,12.91106869,1231,620,,1185,-0.71
62069,Crusio1,pyr_pct_mean,BXD85,m,14.66987244,2603,620,,1185,0.71
62069,Crusio1,pyr_pct_mean,BXD86,f,16.94343256,6269,620,,1186,1.44
62069,Crusio1,pyr_pct_mean,BXD86,f,14.83429819,6199,620,,1186,-1.15
62069,Crusio1,pyr_pct_mean,BXD86,f,15.20172503,6270,620,,1186,-0.7
62069,Crusio1,pyr_pct_mean,BXD86,f,15.81418228,6273,620,,1186,0.05
62069,Crusio1,pyr_pct_mean,BXD86,f,16.05544764,6331,620,,1186,0.35
62069,Crusio1,pyr_pct_mean,BXD86,m,16.22538644,1661,620,,1186,1.07
62069,Crusio1,pyr_pct_mean,BXD86,m,15.41095967,6143,620,,1186,-0.07
62069,Crusio1,pyr_pct_mean,BXD86,m,14.51139567,6140,620,,1186,-1.32
62069,Crusio1,pyr_pct_mean,BXD86,m,15.68909484,6002,620,,1186,0.32
62069,Crusio1,pyr_pct_mean,BXD87,f,15.57330639,1317,620,,1187,0.89
62069,Crusio1,pyr_pct_mean,BXD87,f,15.75323959,4538,620,,1187,1.18
62069,Crusio1,pyr_pct_mean,BXD87,f,14.87494206,4478,620,,1187,-0.23
62069,Crusio1,pyr_pct_mean,BXD87,f,14.33502618,4140,620,,1187,-1.1
62069,Crusio1,pyr_pct_mean,BXD87,f,14.56012941,4139,620,,1187,-0.74
62069,Crusio1,pyr_pct_mean,BXD87,m,15.24661419,4144,620,,1187,-0.22
62069,Crusio1,pyr_pct_mean,BXD87,m,14.21901333,4388,620,,1187,-1.04
62069,Crusio1,pyr_pct_mean,BXD87,m,16.20782154,4480,620,,1187,0.54
62069,Crusio1,pyr_pct_mean,BXD87,m,14.63694875,2238,620,,1187,-0.71
62069,Crusio1,pyr_pct_mean,BXD87,m,17.3332457,1321,620,,1187,1.44
62069,Crusio1,pyr_pct_mean,BXD89,f,19.01295152,4554,620,,1189,1.61
62069,Crusio1,pyr_pct_mean,BXD89,f,17.46955192,2017,620,,1189,-0.09
62069,Crusio1,pyr_pct_mean,BXD89,f,17.45662302,2752,620,,1189,-0.11
62069,Crusio1,pyr_pct_mean,BXD89,f,16.52262425,1177,620,,1189,-1.14
62069,Crusio1,pyr_pct_mean,BXD89,f,17.30004535,3537,620,,1189,-0.28
62069,Crusio1,pyr_pct_mean,BXD89,m,17.60265582,4319,620,,1189,0.04
62069,Crusio1,pyr_pct_mean,BXD89,m,17.55504164,1424,620,,1189,-0.02
62069,Crusio1,pyr_pct_mean,BXD89,m,17.6503572,2019,620,,1189,0.09
62069,Crusio1,pyr_pct_mean,BXD89,m,18.66754668,2754,620,,1189,1.36
62069,Crusio1,pyr_pct_mean,BXD89,m,16.39614018,4316,620,,1189,-1.46
62069,Crusio1,pyr_pct_mean,BXD90,f,14.98124916,1096,620,,1190,1.02
62069,Crusio1,pyr_pct_mean,BXD90,f,13.85644619,1774,620,,1190,-0.04
62069,Crusio1,pyr_pct_mean,BXD90,f,12.87322673,2847,620,,1190,-0.98
62069,Crusio1,pyr_pct_mean,BXD90,m,14.14991273,2849,620,,1190,-1.15
62069,Crusio1,pyr_pct_mean,BXD90,m,14.43496962,1099,620,,1190,0.57
62069,Crusio1,pyr_pct_mean,BXD90,m,14.43862014,2583,620,,1190,0.59
62069,Crusio1,pyr_pct_mean,BXD92,f,14.51468947,2461,620,,1192,0.0
62069,Crusio1,pyr_pct_mean,BXD92,m,14.41192285,1850,620,,1192,0.0
62069,Crusio1,pyr_pct_mean,BXD96,f,14.72170553,1211,620,,1196,-0.55
62069,Crusio1,pyr_pct_mean,BXD96,f,14.21025039,1778,620,,1196,-0.87
62069,Crusio1,pyr_pct_mean,BXD96,f,15.28974564,2964,620,,1196,-0.19
62069,Crusio1,pyr_pct_mean,BXD96,f,18.3091734,3914,620,,1196,1.7
62069,Crusio1,pyr_pct_mean,BXD96,f,15.45679427,7278,620,,1196,-0.09
62069,Crusio1,pyr_pct_mean,BXD96,m,16.06524381,1217,620,,1196,-0.25
62069,Crusio1,pyr_pct_mean,BXD96,m,17.47424779,1781,620,,1196,0.97
62069,Crusio1,pyr_pct_mean,BXD96,m,16.24557298,3655,620,,1196,-0.09
62069,Crusio1,pyr_pct_mean,BXD96,m,17.35257778,3810,620,,1196,0.87
62069,Crusio1,pyr_pct_mean,BXD96,m,14.62797726,3920,620,,1196,-1.49
62069,Crusio1,pyr_pct_mean,BXD97,f,16.83699304,1541,620,,1197,0.19
62069,Crusio1,pyr_pct_mean,BXD97,f,16.90622087,1965,620,,1197,0.31
62069,Crusio1,pyr_pct_mean,BXD97,f,15.82031678,2624,620,,1197,-1.55
62069,Crusio1,pyr_pct_mean,BXD97,f,17.42427541,4592,620,,1197,1.2
62069,Crusio1,pyr_pct_mean,BXD97,f,16.6356783,4595,620,,1197,-0.15
62069,Crusio1,pyr_pct_mean,BXD97,m,16.66711056,1463,620,,1197,1.4
62069,Crusio1,pyr_pct_mean,BXD97,m,16.03411487,2625,620,,1197,0.02
62069,Crusio1,pyr_pct_mean,BXD97,m,15.73135877,5247,620,,1197,-0.63
62069,Crusio1,pyr_pct_mean,BXD97,m,15.65854587,5264,620,,1197,-0.79
62069,Crusio1,pyr_pct_mean,BXD98,f,12.55122909,1564,620,,1198,-0.71
62069,Crusio1,pyr_pct_mean,BXD98,f,16.52771819,3007,620,,1198,0.71
62069,Crusio1,pyr_pct_mean,BXD98,m,12.59110782,1567,620,,1198,-1.39
62069,Crusio1,pyr_pct_mean,BXD98,m,16.37296757,1981,620,,1198,0.52
62069,Crusio1,pyr_pct_mean,BXD98,m,15.29503732,2634,620,,1198,-0.02
62069,Crusio1,pyr_pct_mean,BXD98,m,17.1109013,2730,620,,1198,0.89
62069,Crusio1,pyr_pct_mean,C57BL/6J,f,14.60013805,1079,620,000664,7,-1.65
62069,Crusio1,pyr_pct_mean,C57BL/6J,f,16.82857043,2342,620,000664,7,0.82
62069,Crusio1,pyr_pct_mean,C57BL/6J,f,16.60515151,4132,620,000664,7,0.57
62069,Crusio1,pyr_pct_mean,C57BL/6J,f,16.52610919,4535,620,000664,7,0.48
62069,Crusio1,pyr_pct_mean,C57BL/6J,f,15.90068947,7699,620,000664,7,-0.21
62069,Crusio1,pyr_pct_mean,C57BL/6J,m,14.40440862,1083,620,000664,7,0.23
62069,Crusio1,pyr_pct_mean,C57BL/6J,m,13.72662795,2373,620,000664,7,-0.66
62069,Crusio1,pyr_pct_mean,C57BL/6J,m,13.37047261,4181,620,000664,7,-1.12
62069,Crusio1,pyr_pct_mean,C57BL/6J,m,14.2774469,4496,620,000664,7,0.06
62069,Crusio1,pyr_pct_mean,C57BL/6J,m,15.37858063,4536,620,000664,7,1.5
62069,Crusio1,pyr_pct_mean,DBA/2J,f,13.72765322,1408,620,000671,8,-1.29
62069,Crusio1,pyr_pct_mean,DBA/2J,f,16.62794114,2986,620,000671,8,1.06
62069,Crusio1,pyr_pct_mean,DBA/2J,f,14.33127098,3259,620,000671,8,-0.8
62069,Crusio1,pyr_pct_mean,DBA/2J,f,15.8290587,3962,620,000671,8,0.41
62069,Crusio1,pyr_pct_mean,DBA/2J,f,16.09151508,4042,620,000671,8,0.62
62069,Crusio1,pyr_pct_mean,DBA/2J,m,17.74797513,1411,620,000671,8,1.59
62069,Crusio1,pyr_pct_mean,DBA/2J,m,15.4882863,3073,620,000671,8,-0.25
62069,Crusio1,pyr_pct_mean,DBA/2J,m,15.96038957,3261,620,000671,8,0.13
62069,Crusio1,pyr_pct_mean,DBA/2J,m,15.38648905,3965,620,000671,8,-0.33
62069,Crusio1,pyr_pct_mean,DBA/2J,m,14.39800596,4105,620,000671,8,-1.14
