measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43564,Chesler3,distance_light_LD,PreCCF3168/Ornl,m,928.85,7885,435,,2904,0.00
43564,Chesler3,distance_light_LD,PreCCF3232/Ornl,f,1236.87,7319,435,,2905,0.00
43564,Chesler3,distance_light_LD,PreCCF3232/Ornl,m,827.39,7320,435,,2905,0.00
43564,Chesler3,distance_light_LD,PreCCF3289/Ornl,f,706.33,8329,435,,2906,0.71
43564,Chesler3,distance_light_LD,PreCCF3289/Ornl,f,258.48,7321,435,,2906,-0.71
43564,Chesler3,distance_light_LD,PreCCF3289/Ornl,m,1022.83,8330,435,,2906,0.00
43564,Chesler3,distance_light_LD,PreCCF3327/Ornl,m,1574.56,7323,435,,2907,0.00
43564,Chesler3,distance_light_LD,PreCCF3358/Ornl,m,2512.73,7886,435,,2908,0.00
43564,Chesler3,distance_light_LD,PreCCF3370/Ornl,f,747.09,7324,435,,2909,0.00
43564,Chesler3,distance_light_LD,PreCCF3370/Ornl,m,1490.19,7325,435,,2909,0.00
43564,Chesler3,distance_light_LD,PreCCF3389/Ornl,f,1739.52,7887,435,,2910,0.71
43564,Chesler3,distance_light_LD,PreCCF3389/Ornl,f,1270.8,7326,435,,2910,-0.71
43564,Chesler3,distance_light_LD,PreCCF3389/Ornl,m,3181.84,7888,435,,2910,0.00
43564,Chesler3,distance_light_LD,PreCCF3410/Ornl,m,1541.59,7328,435,,2911,0.71
43564,Chesler3,distance_light_LD,PreCCF3410/Ornl,m,1193.93,7329,435,,2911,-0.71
43564,Chesler3,distance_light_LD,PreCCF3415/Ornl,m,1110.47,7890,435,,2912,0.00
43564,Chesler3,distance_light_LD,PreCCF3443/Ornl,m,571.76,7891,435,,2913,0.00
43564,Chesler3,distance_light_LD,PreCCF3513/Ornl,f,1579.86,7332,435,,2915,0.00
43564,Chesler3,distance_light_LD,PreCCF3513/Ornl,m,778.82,7333,435,,2915,0.00
43564,Chesler3,distance_light_LD,PreCCF3515/Ornl,f,907.83,7335,435,,2916,-0.71
43564,Chesler3,distance_light_LD,PreCCF3515/Ornl,f,1273.13,8338,435,,2916,0.71
43564,Chesler3,distance_light_LD,PreCCF3515/Ornl,m,2063.29,7337,435,,2916,0.71
43564,Chesler3,distance_light_LD,PreCCF3515/Ornl,m,1650.25,8340,435,,2916,-0.71
43564,Chesler3,distance_light_LD,PreCCF3548/Ornl,f,2009.97,7895,435,,2917,0.00
43564,Chesler3,distance_light_LD,PreCCF3548/Ornl,m,1988.57,7896,435,,2917,0.00
43564,Chesler3,distance_light_LD,PreCCF3549/Ornl,f,886.19,7338,435,,2918,0.00
43564,Chesler3,distance_light_LD,PreCCF3564/Ornl,f,1070.74,7340,435,,2919,0.00
43564,Chesler3,distance_light_LD,PreCCF3564/Ornl,m,1257.83,7341,435,,2919,0.00
43564,Chesler3,distance_light_LD,PreCCF3571/Ornl,f,1507.79,7897,435,,2920,0.00
43564,Chesler3,distance_light_LD,PreCCF3571/Ornl,m,1107.56,7898,435,,2920,0.00
43564,Chesler3,distance_light_LD,PreCCF3584/Ornl,m,2503.25,7344,435,,2921,0.00
43564,Chesler3,distance_light_LD,PreCCF3612/Ornl,f,1529.65,7345,435,,2922,0.00
43564,Chesler3,distance_light_LD,PreCCF3612/Ornl,m,60.81,7346,435,,2922,0.00
43564,Chesler3,distance_light_LD,PreCCF4001/Ornl,f,1103.08,7899,435,,2923,-0.71
43564,Chesler3,distance_light_LD,PreCCF4001/Ornl,f,1312.74,8341,435,,2923,0.71
43564,Chesler3,distance_light_LD,PreCCF4001/Ornl,m,2404.22,8342,435,,2923,0.00
43564,Chesler3,distance_light_LD,PreCCF4010/Ornl,f,79.53,8343,435,,2924,-0.71
43564,Chesler3,distance_light_LD,PreCCF4010/Ornl,f,2387.61,8632,435,,2924,0.71
43564,Chesler3,distance_light_LD,PreCCF4010/Ornl,m,1549.93,8344,435,,2924,0.00
43564,Chesler3,distance_light_LD,PreCCF4020/Ornl,f,460.71,8347,435,,2925,0.00
43564,Chesler3,distance_light_LD,PreCCF4075/Ornl,f,2065.7,8635,435,,2927,-0.71
43564,Chesler3,distance_light_LD,PreCCF4075/Ornl,f,3936.31,8791,435,,2927,0.71
43564,Chesler3,distance_light_LD,PreCCF4075/Ornl,m,1788.26,8636,435,,2927,0.71
43564,Chesler3,distance_light_LD,PreCCF4075/Ornl,m,1547.53,8792,435,,2927,-0.71
43564,Chesler3,distance_light_LD,PreCCF4093/Ornl,f,2005.58,8355,435,,2930,0.00
43564,Chesler3,distance_light_LD,PreCCF4093/Ornl,m,1171,8356,435,,2930,0.00
43564,Chesler3,distance_light_LD,PreCCF4114/Ornl,f,1474.1,8643,435,,2932,0.00
43564,Chesler3,distance_light_LD,PreCCF4114/Ornl,m,1976.31,8644,435,,2932,0.00
43564,Chesler3,distance_light_LD,PreCCF4179/Ornl,f,1546.32,7372,435,,2934,0.71
43564,Chesler3,distance_light_LD,PreCCF4179/Ornl,f,1345.41,7912,435,,2934,-0.71
43564,Chesler3,distance_light_LD,PreCCF4179/Ornl,m,1434.6,7913,435,,2934,0.00
43564,Chesler3,distance_light_LD,PreCCF4285/Ornl,f,804.73,8369,435,,2937,0.00
43564,Chesler3,distance_light_LD,PreCCF4285/Ornl,m,1809.75,8370,435,,2937,0.00
43564,Chesler3,distance_light_LD,PreCCF4381/Ornl,f,1813.06,7919,435,,2939,0.71
43564,Chesler3,distance_light_LD,PreCCF4381/Ornl,f,714.54,7920,435,,2939,-0.71
43564,Chesler3,distance_light_LD,PreCCF4390/Ornl,f,1250,7382,435,,2940,0.71
43564,Chesler3,distance_light_LD,PreCCF4390/Ornl,f,834.12,7921,435,,2940,-0.71
43564,Chesler3,distance_light_LD,PreCCF4390/Ornl,m,925.41,7922,435,,2940,0.00
43564,Chesler3,distance_light_LD,PreCCF4409/Ornl,m,2069.6,8378,435,,2941,0.00
43564,Chesler3,distance_light_LD,PreCCF4410/Ornl,f,3324.82,7925,435,,2942,0.00
43564,Chesler3,distance_light_LD,PreCCF4410/Ornl,m,2525.29,8380,435,,2942,0.00
43564,Chesler3,distance_light_LD,PreCCF4417/Ornl,f,54.37,7389,435,,2943,0.00
43564,Chesler3,distance_light_LD,PreCCF4417/Ornl,m,1007.61,7390,435,,2943,0.00
43564,Chesler3,distance_light_LD,PreCCF4445/Ornl,f,2385.43,7391,435,,2944,0.00
43564,Chesler3,distance_light_LD,PreCCF4445/Ornl,m,1281.79,7392,435,,2944,0.00
43564,Chesler3,distance_light_LD,PreCCF4533/Ornl,f,1014.41,7395,435,,2946,0.00
43564,Chesler3,distance_light_LD,PreCCF4587/Ornl,f,1872.39,7933,435,,2950,0.00
43564,Chesler3,distance_light_LD,PreCCF4587/Ornl,m,2294.29,7934,435,,2950,0.00
43564,Chesler3,distance_light_LD,PreCCF4595/Ornl,f,2716.51,7935,435,,2951,0.00
43564,Chesler3,distance_light_LD,PreCCF5019/Ornl,f,1210.72,8396,435,,2954,0.00
43564,Chesler3,distance_light_LD,PreCCF5019/Ornl,m,1076.43,8397,435,,2954,0.00
43564,Chesler3,distance_light_LD,PreCCF5046/Ornl,f,2266.08,7942,435,,2955,0.00
43564,Chesler3,distance_light_LD,PreCCF5046/Ornl,m,2142.64,7943,435,,2955,0.00
43564,Chesler3,distance_light_LD,PreCCF5049/Ornl,f,26.96,7410,435,,2956,0.00
43564,Chesler3,distance_light_LD,PreCCF5049/Ornl,m,203.29,7411,435,,2956,0.00
43564,Chesler3,distance_light_LD,PreCCF5066/Ornl,m,1374.81,7412,435,,2957,0.00
43564,Chesler3,distance_light_LD,PreCCF5067/Ornl,f,1159.43,7413,435,,2958,0.00
43564,Chesler3,distance_light_LD,PreCCF5076/Ornl,f,995.15,7415,435,,2959,0.00
43564,Chesler3,distance_light_LD,PreCCF5076/Ornl,m,960.98,7416,435,,2959,0.00
43564,Chesler3,distance_light_LD,PreCCF5091/Ornl,m,558.61,7419,435,,2960,0.00
43564,Chesler3,distance_light_LD,PreCCF5118/Ornl,f,528.96,7420,435,,2961,0.00
43564,Chesler3,distance_light_LD,PreCCF5118/Ornl,m,1791.2,8399,435,,2961,0.00
43564,Chesler3,distance_light_LD,PreCCF5130/Ornl,f,1798.43,7422,435,,2962,0.00
43564,Chesler3,distance_light_LD,PreCCF5140/Ornl,m,1410.36,7424,435,,2963,0.00
43564,Chesler3,distance_light_LD,PreCCF5154/Ornl,f,1160.95,7425,435,,2964,0.00
43564,Chesler3,distance_light_LD,PreCCF5154/Ornl,m,1133.95,7426,435,,2964,0.00
43564,Chesler3,distance_light_LD,PreCCF5156/Ornl,m,327.32,7428,435,,2965,0.00
43564,Chesler3,distance_light_LD,PreCCF5168/Ornl,f,1058.68,7429,435,,2966,0.00
43564,Chesler3,distance_light_LD,PreCCF5180/Ornl,f,1077.92,7431,435,,2967,0.00
43564,Chesler3,distance_light_LD,PreCCF5180/Ornl,m,1796.18,7432,435,,2967,0.00
43564,Chesler3,distance_light_LD,PreCCF5181/Ornl,m,1432.64,7433,435,,2968,0.00
43564,Chesler3,distance_light_LD,PreCCF5232/Ornl,f,189.53,7434,435,,2969,0.00
43564,Chesler3,distance_light_LD,PreCCF5358/Ornl,f,1875.6,7441,435,,2974,0.00
43564,Chesler3,distance_light_LD,PreCCF5389/Ornl,f,2656.98,7947,435,,2976,0.00
43564,Chesler3,distance_light_LD,PreCCF5389/Ornl,m,1357.87,7948,435,,2976,0.00
43564,Chesler3,distance_light_LD,PreCCF5410/Ornl,f,809.37,8400,435,,2977,0.71
43564,Chesler3,distance_light_LD,PreCCF5410/Ornl,f,184.64,7949,435,,2977,-0.71
43564,Chesler3,distance_light_LD,PreCCF5410/Ornl,m,600.47,7444,435,,2977,0.00
43564,Chesler3,distance_light_LD,PreCCF5415/Ornl,f,1178.74,7446,435,,2978,0.00
43564,Chesler3,distance_light_LD,PreCCF5480/Ornl,m,1158.12,7449,435,,2980,0.00
43564,Chesler3,distance_light_LD,PreCCF5489/Ornl,f,1468.12,8403,435,,2981,0.71
43564,Chesler3,distance_light_LD,PreCCF5489/Ornl,f,213.21,7450,435,,2981,-0.71
43564,Chesler3,distance_light_LD,PreCCF5489/Ornl,m,828.59,8404,435,,2981,-0.71
43564,Chesler3,distance_light_LD,PreCCF5489/Ornl,m,912.25,7451,435,,2981,0.71
43564,Chesler3,distance_light_LD,PreCCF5513/Ornl,f,257.3,7951,435,,2982,0.00
43564,Chesler3,distance_light_LD,PreCCF5513/Ornl,m,1296.03,7952,435,,2982,0.00
43564,Chesler3,distance_light_LD,PreCCF5528/Ornl,m,1138.44,7953,435,,2984,0.00
43564,Chesler3,distance_light_LD,PreCCF5549/Ornl,m,2726.75,7456,435,,2986,0.00
43564,Chesler3,distance_light_LD,PreCCF5612/Ornl,f,1335.68,7458,435,,2987,0.00
43564,Chesler3,distance_light_LD,WSB/EiJ,f,875.63,337,435,001145,42,0.71
43564,Chesler3,distance_light_LD,WSB/EiJ,f,611.39,336,435,001145,42,-0.71
