measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14304,Naggert1,GLU_foldchg_fat17,CBA/J,f,0.751,0656F10,62,000656,16,-1.02
14304,Naggert1,GLU_foldchg_fat17,CBA/J,f,1.094,0656F09,62,000656,16,0.81
14304,Naggert1,GLU_foldchg_fat17,CBA/J,f,0.851,0656F08,62,000656,16,-0.49
14304,Naggert1,GLU_foldchg_fat17,CBA/J,f,1.005,0656F07,62,000656,16,0.33
14304,Naggert1,GLU_foldchg_fat17,CBA/J,m,0.774,0656M09,62,000656,16,0.00
14304,Naggert1,GLU_foldchg_fat17,CBA/J,m,0.913,0656M10,62,000656,16,0.79
14304,Naggert1,GLU_foldchg_fat17,CBA/J,m,0.583,0656M08,62,000656,16,-1.09
14304,Naggert1,GLU_foldchg_fat17,CBA/J,m,1.000,0656M07,62,000656,16,1.28
14304,Naggert1,GLU_foldchg_fat17,CBA/J,m,0.604,0656M06,62,000656,16,-0.97
14304,Naggert1,GLU_foldchg_fat17,CBA/J,m,0.918,0656M05,62,000656,16,0.81
14304,Naggert1,GLU_foldchg_fat17,CBA/J,m,0.861,0656M04,62,000656,16,0.49
14304,Naggert1,GLU_foldchg_fat17,CBA/J,m,0.543,0656M02,62,000656,16,-1.31
14304,Naggert1,GLU_foldchg_fat17,CZECHII/EiJ,f,0.974,1144F14,62,001144,43,0.39
14304,Naggert1,GLU_foldchg_fat17,CZECHII/EiJ,f,0.747,1144F16,62,001144,43,-0.08
14304,Naggert1,GLU_foldchg_fat17,CZECHII/EiJ,f,0.616,1144F17,62,001144,43,-0.34
14304,Naggert1,GLU_foldchg_fat17,CZECHII/EiJ,f,0.710,1144F18,62,001144,43,-0.15
14304,Naggert1,GLU_foldchg_fat17,CZECHII/EiJ,f,0.457,1144F19,62,001144,43,-0.67
14304,Naggert1,GLU_foldchg_fat17,CZECHII/EiJ,f,0.419,1144F20,62,001144,43,-0.75
14304,Naggert1,GLU_foldchg_fat17,CZECHII/EiJ,f,0.203,1144F01,62,001144,43,-1.19
14304,Naggert1,GLU_foldchg_fat17,CZECHII/EiJ,f,0.296,1144F09,62,001144,43,-1.00
14304,Naggert1,GLU_foldchg_fat17,CZECHII/EiJ,f,1.863,1144F10,62,001144,43,2.21
14304,Naggert1,GLU_foldchg_fat17,CZECHII/EiJ,f,1.311,1144F11,62,001144,43,1.08
14304,Naggert1,GLU_foldchg_fat17,CZECHII/EiJ,f,1.034,1144F12,62,001144,43,0.51
14304,Naggert1,GLU_foldchg_fat17,CZECHII/EiJ,m,0.818,1144M05,62,001144,43,-0.11
14304,Naggert1,GLU_foldchg_fat17,CZECHII/EiJ,m,0.390,1144M14,62,001144,43,-0.66
14304,Naggert1,GLU_foldchg_fat17,CZECHII/EiJ,m,0.449,1144M13,62,001144,43,-0.59
14304,Naggert1,GLU_foldchg_fat17,CZECHII/EiJ,m,0.304,1144M12,62,001144,43,-0.77
14304,Naggert1,GLU_foldchg_fat17,CZECHII/EiJ,m,0.734,1144M11,62,001144,43,-0.22
14304,Naggert1,GLU_foldchg_fat17,CZECHII/EiJ,m,2.632,1144M09,62,001144,43,2.21
14304,Naggert1,GLU_foldchg_fat17,CZECHII/EiJ,m,0.313,1144M03,62,001144,43,-0.76
14304,Naggert1,GLU_foldchg_fat17,CZECHII/EiJ,m,0.806,1144M04,62,001144,43,-0.13
14304,Naggert1,GLU_foldchg_fat17,CZECHII/EiJ,m,1.711,1144M06,62,001144,43,1.03
14304,Naggert1,GLU_foldchg_fat17,DBA/1J,f,0.973,0670F07,62,000670,65,0.34
14304,Naggert1,GLU_foldchg_fat17,DBA/1J,f,1.074,0670F01,62,000670,65,0.98
14304,Naggert1,GLU_foldchg_fat17,DBA/1J,f,0.739,0670F03,62,000670,65,-1.17
14304,Naggert1,GLU_foldchg_fat17,DBA/1J,f,0.973,0670F04,62,000670,65,0.34
14304,Naggert1,GLU_foldchg_fat17,DBA/1J,f,1.120,0670F05,62,000670,65,1.28
14304,Naggert1,GLU_foldchg_fat17,DBA/1J,f,0.729,0670F08,62,000670,65,-1.23
14304,Naggert1,GLU_foldchg_fat17,DBA/1J,f,0.836,0670F10,62,000670,65,-0.54
14304,Naggert1,GLU_foldchg_fat17,DBA/1J,m,0.759,0670M01,62,000670,65,-0.26
14304,Naggert1,GLU_foldchg_fat17,DBA/1J,m,0.894,0670M02,62,000670,65,0.02
14304,Naggert1,GLU_foldchg_fat17,DBA/1J,m,0.906,0670M03,62,000670,65,0.05
14304,Naggert1,GLU_foldchg_fat17,DBA/1J,m,1.925,0670M04,62,000670,65,2.20
14304,Naggert1,GLU_foldchg_fat17,DBA/1J,m,0.973,0670M06,62,000670,65,0.19
14304,Naggert1,GLU_foldchg_fat17,DBA/1J,m,0.595,0670M08,62,000670,65,-0.61
14304,Naggert1,GLU_foldchg_fat17,DBA/1J,m,0.290,0670M09,62,000670,65,-1.25
14304,Naggert1,GLU_foldchg_fat17,DBA/1J,m,0.723,0670M10,62,000670,65,-0.34
14304,Naggert1,GLU_foldchg_fat17,DBA/2J,f,1.013,0671F01,62,000671,8,0.59
14304,Naggert1,GLU_foldchg_fat17,DBA/2J,f,1.050,0671F09,62,000671,8,0.97
14304,Naggert1,GLU_foldchg_fat17,DBA/2J,f,0.881,0671F02,62,000671,8,-0.77
14304,Naggert1,GLU_foldchg_fat17,DBA/2J,f,0.854,0671F03,62,000671,8,-1.05
14304,Naggert1,GLU_foldchg_fat17,DBA/2J,f,0.835,0671F04,62,000671,8,-1.24
14304,Naggert1,GLU_foldchg_fat17,DBA/2J,f,0.902,0671F05,62,000671,8,-0.55
14304,Naggert1,GLU_foldchg_fat17,DBA/2J,f,0.929,0671F06,62,000671,8,-0.28
14304,Naggert1,GLU_foldchg_fat17,DBA/2J,f,1.111,0671F07,62,000671,8,1.60
14304,Naggert1,GLU_foldchg_fat17,DBA/2J,f,1.028,0671F08,62,000671,8,0.74
14304,Naggert1,GLU_foldchg_fat17,DBA/2J,m,0.957,0671M09,62,000671,8,0.30
14304,Naggert1,GLU_foldchg_fat17,DBA/2J,m,1.242,0671M07,62,000671,8,2.01
14304,Naggert1,GLU_foldchg_fat17,DBA/2J,m,0.711,0671M01,62,000671,8,-1.17
14304,Naggert1,GLU_foldchg_fat17,DBA/2J,m,1.067,0671M02,62,000671,8,0.96
14304,Naggert1,GLU_foldchg_fat17,DBA/2J,m,0.926,0671M06,62,000671,8,0.12
14304,Naggert1,GLU_foldchg_fat17,DBA/2J,m,0.759,0671M03,62,000671,8,-0.88
14304,Naggert1,GLU_foldchg_fat17,DBA/2J,m,0.857,0671M05,62,000671,8,-0.30
14304,Naggert1,GLU_foldchg_fat17,DBA/2J,m,0.866,0671M04,62,000671,8,-0.24
14304,Naggert1,GLU_foldchg_fat17,DBA/2J,m,0.773,0671M08,62,000671,8,-0.80
14304,Naggert1,GLU_foldchg_fat17,FVB/NJ,f,1.293,1800F04,62,001800,9,2.12
14304,Naggert1,GLU_foldchg_fat17,FVB/NJ,f,0.960,1800F05,62,001800,9,-0.04
14304,Naggert1,GLU_foldchg_fat17,FVB/NJ,f,0.986,1800F06,62,001800,9,0.12
14304,Naggert1,GLU_foldchg_fat17,FVB/NJ,f,0.822,1800F07,62,001800,9,-0.94
14304,Naggert1,GLU_foldchg_fat17,FVB/NJ,f,0.791,1800F10,62,001800,9,-1.14
14304,Naggert1,GLU_foldchg_fat17,FVB/NJ,f,0.952,1800F08,62,001800,9,-0.10
14304,Naggert1,GLU_foldchg_fat17,FVB/NJ,f,0.905,1800F09,62,001800,9,-0.40
14304,Naggert1,GLU_foldchg_fat17,FVB/NJ,f,1.025,1800F01,62,001800,9,0.38
14304,Naggert1,GLU_foldchg_fat17,FVB/NJ,m,0.596,1800M03,62,001800,9,-0.43
14304,Naggert1,GLU_foldchg_fat17,FVB/NJ,m,0.668,1800M01,62,001800,9,0.17
14304,Naggert1,GLU_foldchg_fat17,FVB/NJ,m,0.847,1800M10,62,001800,9,1.67
14304,Naggert1,GLU_foldchg_fat17,FVB/NJ,m,0.553,1800M06,62,001800,9,-0.79
14304,Naggert1,GLU_foldchg_fat17,FVB/NJ,m,0.572,1800M02,62,001800,9,-0.63
14304,Naggert1,GLU_foldchg_fat17,I/LnJ,f,0.932,0674F06,62,000674,30,0.80
14304,Naggert1,GLU_foldchg_fat17,I/LnJ,f,0.946,0674F01,62,000674,30,0.91
14304,Naggert1,GLU_foldchg_fat17,I/LnJ,f,0.677,0674F02,62,000674,30,-1.07
14304,Naggert1,GLU_foldchg_fat17,I/LnJ,f,0.751,0674F03,62,000674,30,-0.53
14304,Naggert1,GLU_foldchg_fat17,I/LnJ,f,0.759,0674F04,62,000674,30,-0.47
14304,Naggert1,GLU_foldchg_fat17,I/LnJ,f,0.767,0674F05,62,000674,30,-0.41
14304,Naggert1,GLU_foldchg_fat17,I/LnJ,f,0.667,0674F07,62,000674,30,-1.14
14304,Naggert1,GLU_foldchg_fat17,I/LnJ,f,0.720,0674F08,62,000674,30,-0.75
14304,Naggert1,GLU_foldchg_fat17,I/LnJ,f,1.059,0674F09,62,000674,30,1.74
14304,Naggert1,GLU_foldchg_fat17,I/LnJ,f,0.947,0674F10,62,000674,30,0.91
14304,Naggert1,GLU_foldchg_fat17,I/LnJ,m,1.095,0674M10,62,000674,30,0.03
14304,Naggert1,GLU_foldchg_fat17,I/LnJ,m,1.110,0674M04,62,000674,30,0.11
14304,Naggert1,GLU_foldchg_fat17,I/LnJ,m,1.063,0674M06,62,000674,30,-0.15
14304,Naggert1,GLU_foldchg_fat17,I/LnJ,m,1.394,0674M07,62,000674,30,1.74
14304,Naggert1,GLU_foldchg_fat17,I/LnJ,m,0.829,0674M01,62,000674,30,-1.49
14304,Naggert1,GLU_foldchg_fat17,I/LnJ,m,0.922,0674M03,62,000674,30,-0.96
14304,Naggert1,GLU_foldchg_fat17,I/LnJ,m,1.052,0674M02,62,000674,30,-0.22
14304,Naggert1,GLU_foldchg_fat17,I/LnJ,m,1.315,0674M08,62,000674,30,1.28
14304,Naggert1,GLU_foldchg_fat17,I/LnJ,m,1.029,0674M09,62,000674,30,-0.35
14304,Naggert1,GLU_foldchg_fat17,JF1/MsJ,f,0.803,3720F10,62,003720,121,0.12
14304,Naggert1,GLU_foldchg_fat17,JF1/MsJ,f,0.633,3720F09,62,003720,121,-0.95
14304,Naggert1,GLU_foldchg_fat17,JF1/MsJ,f,0.611,3720F01,62,003720,121,-1.08
14304,Naggert1,GLU_foldchg_fat17,JF1/MsJ,f,0.592,3720F02,62,003720,121,-1.20
14304,Naggert1,GLU_foldchg_fat17,JF1/MsJ,f,0.783,3720F03,62,003720,121,0.00
14304,Naggert1,GLU_foldchg_fat17,JF1/MsJ,f,0.850,3720F04,62,003720,121,0.42
14304,Naggert1,GLU_foldchg_fat17,JF1/MsJ,f,0.946,3720F05,62,003720,121,1.02
14304,Naggert1,GLU_foldchg_fat17,JF1/MsJ,f,0.742,3720F06,62,003720,121,-0.26
14304,Naggert1,GLU_foldchg_fat17,JF1/MsJ,f,0.766,3720F07,62,003720,121,-0.11
14304,Naggert1,GLU_foldchg_fat17,JF1/MsJ,f,1.109,3720F08,62,003720,121,2.04
14304,Naggert1,GLU_foldchg_fat17,JF1/MsJ,m,0.811,3720M08,62,003720,121,0.84
14304,Naggert1,GLU_foldchg_fat17,JF1/MsJ,m,0.632,3720M01,62,003720,121,-0.09
14304,Naggert1,GLU_foldchg_fat17,JF1/MsJ,m,0.404,3720M02,62,003720,121,-1.28
14304,Naggert1,GLU_foldchg_fat17,JF1/MsJ,m,0.479,3720M04,62,003720,121,-0.89
14304,Naggert1,GLU_foldchg_fat17,JF1/MsJ,m,0.520,3720M05,62,003720,121,-0.67
14304,Naggert1,GLU_foldchg_fat17,JF1/MsJ,m,0.785,3720M06,62,003720,121,0.71
14304,Naggert1,GLU_foldchg_fat17,JF1/MsJ,m,0.915,3720M07,62,003720,121,1.38
14304,Naggert1,GLU_foldchg_fat17,KK/HlJ,f,0.748,2106F08,62,002106,18,-0.33
14304,Naggert1,GLU_foldchg_fat17,KK/HlJ,f,0.809,2106F04,62,002106,18,0.24
14304,Naggert1,GLU_foldchg_fat17,KK/HlJ,f,0.683,2106F03,62,002106,18,-0.95
14304,Naggert1,GLU_foldchg_fat17,KK/HlJ,f,0.743,2106F02,62,002106,18,-0.38
14304,Naggert1,GLU_foldchg_fat17,KK/HlJ,f,0.858,2106F05,62,002106,18,0.70
14304,Naggert1,GLU_foldchg_fat17,KK/HlJ,f,0.671,2106F06,62,002106,18,-1.06
14304,Naggert1,GLU_foldchg_fat17,KK/HlJ,f,0.973,2106F07,62,002106,18,1.78
14304,Naggert1,GLU_foldchg_fat17,LP/J,f,1.354,0676F10,62,000676,10,0.13
14304,Naggert1,GLU_foldchg_fat17,LP/J,f,1.403,0676F03,62,000676,10,0.27
14304,Naggert1,GLU_foldchg_fat17,LP/J,f,1.208,0676F04,62,000676,10,-0.31
14304,Naggert1,GLU_foldchg_fat17,LP/J,f,1.750,0676F06,62,000676,10,1.32
14304,Naggert1,GLU_foldchg_fat17,LP/J,f,1.518,0676F07,62,000676,10,0.62
14304,Naggert1,GLU_foldchg_fat17,LP/J,f,0.994,0676F08,62,000676,10,-0.96
14304,Naggert1,GLU_foldchg_fat17,LP/J,f,0.892,0676F09,62,000676,10,-1.27
14304,Naggert1,GLU_foldchg_fat17,LP/J,f,1.104,0676F12,62,000676,10,-0.63
14304,Naggert1,GLU_foldchg_fat17,LP/J,f,1.882,0676F11,62,000676,10,1.72
14304,Naggert1,GLU_foldchg_fat17,LP/J,f,1.016,0676F02,62,000676,10,-0.89
14304,Naggert1,GLU_foldchg_fat17,LP/J,m,1.262,0676M07,62,000676,10,0.68
14304,Naggert1,GLU_foldchg_fat17,LP/J,m,1.380,0676M09,62,000676,10,1.28
14304,Naggert1,GLU_foldchg_fat17,LP/J,m,0.838,0676M10,62,000676,10,-1.46
14304,Naggert1,GLU_foldchg_fat17,LP/J,m,1.370,0676M11,62,000676,10,1.23
14304,Naggert1,GLU_foldchg_fat17,LP/J,m,0.993,0676M16,62,000676,10,-0.68
14304,Naggert1,GLU_foldchg_fat17,LP/J,m,0.786,0676M12,62,000676,10,-1.72
14304,Naggert1,GLU_foldchg_fat17,LP/J,m,1.297,0676M13,62,000676,10,0.86
14304,Naggert1,GLU_foldchg_fat17,LP/J,m,0.972,0676M14,62,000676,10,-0.78
14304,Naggert1,GLU_foldchg_fat17,LP/J,m,1.105,0676M20,62,000676,10,-0.11
14304,Naggert1,GLU_foldchg_fat17,LP/J,m,1.222,0676M19,62,000676,10,0.48
14304,Naggert1,GLU_foldchg_fat17,LP/J,m,1.219,0676M18,62,000676,10,0.46
14304,Naggert1,GLU_foldchg_fat17,LP/J,m,1.078,0676M17,62,000676,10,-0.25
14304,Naggert1,GLU_foldchg_fat17,MA/MyJ,f,0.880,0677F02,62,000677,20,-0.01
14304,Naggert1,GLU_foldchg_fat17,MA/MyJ,f,0.818,0677F03,62,000677,20,-0.23
14304,Naggert1,GLU_foldchg_fat17,MA/MyJ,f,0.470,0677F04,62,000677,20,-1.46
14304,Naggert1,GLU_foldchg_fat17,MA/MyJ,f,0.687,0677F05,62,000677,20,-0.69
14304,Naggert1,GLU_foldchg_fat17,MA/MyJ,f,1.515,0677F09,62,000677,20,2.23
14304,Naggert1,GLU_foldchg_fat17,MA/MyJ,f,0.774,0677F10,62,000677,20,-0.39
14304,Naggert1,GLU_foldchg_fat17,MA/MyJ,f,1.000,0677F06,62,000677,20,0.41
14304,Naggert1,GLU_foldchg_fat17,MA/MyJ,f,0.852,0677F07,62,000677,20,-0.11
14304,Naggert1,GLU_foldchg_fat17,MA/MyJ,f,1.123,0677F08,62,000677,20,0.84
14304,Naggert1,GLU_foldchg_fat17,MA/MyJ,f,0.718,0677F01,62,000677,20,-0.58
14304,Naggert1,GLU_foldchg_fat17,MA/MyJ,m,0.827,0677M07,62,000677,20,0.47
14304,Naggert1,GLU_foldchg_fat17,MA/MyJ,m,0.532,0677M09,62,000677,20,-1.23
14304,Naggert1,GLU_foldchg_fat17,MA/MyJ,m,0.670,0677M10,62,000677,20,-0.44
14304,Naggert1,GLU_foldchg_fat17,MA/MyJ,m,0.881,0677M01,62,000677,20,0.78
14304,Naggert1,GLU_foldchg_fat17,MA/MyJ,m,1.051,0677M02,62,000677,20,1.75
14304,Naggert1,GLU_foldchg_fat17,MA/MyJ,m,0.839,0677M03,62,000677,20,0.53
14304,Naggert1,GLU_foldchg_fat17,MA/MyJ,m,0.743,0677M04,62,000677,20,-0.02
14304,Naggert1,GLU_foldchg_fat17,MA/MyJ,m,0.516,0677M05,62,000677,20,-1.32
14304,Naggert1,GLU_foldchg_fat17,MA/MyJ,m,0.838,0677M06,62,000677,20,0.53
14304,Naggert1,GLU_foldchg_fat17,MA/MyJ,m,0.562,0677M08,62,000677,20,-1.06
14304,Naggert1,GLU_foldchg_fat17,MOLF/EiJ,f,0.665,0550F03,62,000550,40,1.13
14304,Naggert1,GLU_foldchg_fat17,MOLF/EiJ,f,0.480,0550F06,62,000550,40,-0.80
14304,Naggert1,GLU_foldchg_fat17,MOLF/EiJ,f,0.427,0550F05,62,000550,40,-1.35
14304,Naggert1,GLU_foldchg_fat17,MOLF/EiJ,f,0.662,0550F04,62,000550,40,1.09
14304,Naggert1,GLU_foldchg_fat17,MOLF/EiJ,f,0.530,0550F02,62,000550,40,-0.28
14304,Naggert1,GLU_foldchg_fat17,MOLF/EiJ,f,0.634,0550F01,62,000550,40,0.80
14304,Naggert1,GLU_foldchg_fat17,MOLF/EiJ,f,0.500,0550F07,62,000550,40,-0.59
14304,Naggert1,GLU_foldchg_fat17,MOLF/EiJ,m,0.464,0550M05,62,000550,40,-0.42
14304,Naggert1,GLU_foldchg_fat17,MOLF/EiJ,m,0.420,0550M12,62,000550,40,-0.74
14304,Naggert1,GLU_foldchg_fat17,MOLF/EiJ,m,0.497,0550M11,62,000550,40,-0.17
14304,Naggert1,GLU_foldchg_fat17,MOLF/EiJ,m,0.589,0550M01,62,000550,40,0.51
14304,Naggert1,GLU_foldchg_fat17,MOLF/EiJ,m,0.307,0550M04,62,000550,40,-1.58
14304,Naggert1,GLU_foldchg_fat17,MOLF/EiJ,m,0.450,0550M10,62,000550,40,-0.52
14304,Naggert1,GLU_foldchg_fat17,MOLF/EiJ,m,0.544,0550M08,62,000550,40,0.18
14304,Naggert1,GLU_foldchg_fat17,MOLF/EiJ,m,0.767,0550M13,62,000550,40,1.83
14304,Naggert1,GLU_foldchg_fat17,MOLF/EiJ,m,0.642,0550M06,62,000550,40,0.91
14304,Naggert1,GLU_foldchg_fat17,MSM/MsJ,f,0.887,3719F03,62,003719,120,-0.50
14304,Naggert1,GLU_foldchg_fat17,MSM/MsJ,f,0.851,3719F05,62,003719,120,-0.78
14304,Naggert1,GLU_foldchg_fat17,MSM/MsJ,f,1.175,3719F06,62,003719,120,1.74
14304,Naggert1,GLU_foldchg_fat17,MSM/MsJ,f,0.925,3719F07,62,003719,120,-0.20
14304,Naggert1,GLU_foldchg_fat17,MSM/MsJ,f,0.918,3719F08,62,003719,120,-0.26
14304,Naggert1,GLU_foldchg_fat17,MSM/MsJ,m,0.717,3719M11,62,003719,120,-1.67
14304,Naggert1,GLU_foldchg_fat17,MSM/MsJ,m,0.958,3719M12,62,003719,120,-0.66
14304,Naggert1,GLU_foldchg_fat17,MSM/MsJ,m,0.839,3719M09,62,003719,120,-1.16
14304,Naggert1,GLU_foldchg_fat17,MSM/MsJ,m,1.593,3719M08,62,003719,120,2.00
14304,Naggert1,GLU_foldchg_fat17,MSM/MsJ,m,1.257,3719M07,62,003719,120,0.59
14304,Naggert1,GLU_foldchg_fat17,MSM/MsJ,m,1.146,3719M06,62,003719,120,0.13
14304,Naggert1,GLU_foldchg_fat17,MSM/MsJ,m,1.269,3719M05,62,003719,120,0.64
14304,Naggert1,GLU_foldchg_fat17,MSM/MsJ,m,1.128,3719M04,62,003719,120,0.05
14304,Naggert1,GLU_foldchg_fat17,MSM/MsJ,m,1.053,3719M03,62,003719,120,-0.26
14304,Naggert1,GLU_foldchg_fat17,MSM/MsJ,m,1.038,3719M02,62,003719,120,-0.33
14304,Naggert1,GLU_foldchg_fat17,MSM/MsJ,m,1.274,3719M01,62,003719,120,0.66
14304,Naggert1,GLU_foldchg_fat17,NOD/ShiLtJ,f,0.894,1976F12,62,001976,13,-0.69
14304,Naggert1,GLU_foldchg_fat17,NOD/ShiLtJ,f,0.785,1976F14,62,001976,13,-0.91
14304,Naggert1,GLU_foldchg_fat17,NOD/ShiLtJ,f,1.207,1976F01,62,001976,13,-0.05
14304,Naggert1,GLU_foldchg_fat17,NOD/ShiLtJ,f,0.913,1976F05,62,001976,13,-0.65
14304,Naggert1,GLU_foldchg_fat17,NOD/ShiLtJ,f,2.235,1976F08,62,001976,13,2.03
14304,Naggert1,GLU_foldchg_fat17,NOD/ShiLtJ,f,1.190,1976F10,62,001976,13,-0.09
14304,Naggert1,GLU_foldchg_fat17,NOD/ShiLtJ,f,1.407,1976F11,62,001976,13,0.35
14304,Naggert1,GLU_foldchg_fat17,NOD/ShiLtJ,m,1.126,1976M11,62,001976,13,-0.35
14304,Naggert1,GLU_foldchg_fat17,NOD/ShiLtJ,m,0.819,1976M13,62,001976,13,-0.64
14304,Naggert1,GLU_foldchg_fat17,NOD/ShiLtJ,m,3.077,1976M09,62,001976,13,1.49
14304,Naggert1,GLU_foldchg_fat17,NOD/ShiLtJ,m,0.979,1976M12,62,001976,13,-0.49
14304,Naggert1,GLU_foldchg_fat17,NON/ShiLtJ,f,2.338,2423F08,62,002423,34,2.56
14304,Naggert1,GLU_foldchg_fat17,NON/ShiLtJ,f,0.910,2423F10,62,002423,34,0.05
14304,Naggert1,GLU_foldchg_fat17,NON/ShiLtJ,f,1.223,2423F09,62,002423,34,0.60
14304,Naggert1,GLU_foldchg_fat17,NON/ShiLtJ,f,0.612,2423F07,62,002423,34,-0.47
14304,Naggert1,GLU_foldchg_fat17,NON/ShiLtJ,f,0.803,2423F06,62,002423,34,-0.13
14304,Naggert1,GLU_foldchg_fat17,NON/ShiLtJ,f,0.435,2423F05,62,002423,34,-0.78
14304,Naggert1,GLU_foldchg_fat17,NON/ShiLtJ,f,0.726,2423F04,62,002423,34,-0.27
14304,Naggert1,GLU_foldchg_fat17,NON/ShiLtJ,f,0.539,2423F03,62,002423,34,-0.60
14304,Naggert1,GLU_foldchg_fat17,NON/ShiLtJ,f,0.849,2423F02,62,002423,34,-0.05
14304,Naggert1,GLU_foldchg_fat17,NON/ShiLtJ,f,0.358,2423F01,62,002423,34,-0.91
14304,Naggert1,GLU_foldchg_fat17,NON/ShiLtJ,m,0.621,2423M11,62,002423,34,-0.73
14304,Naggert1,GLU_foldchg_fat17,NON/ShiLtJ,m,1.072,2423M13,62,002423,34,-0.26
14304,Naggert1,GLU_foldchg_fat17,NON/ShiLtJ,m,0.725,2423M14,62,002423,34,-0.62
14304,Naggert1,GLU_foldchg_fat17,NON/ShiLtJ,m,0.803,2423M15,62,002423,34,-0.54
14304,Naggert1,GLU_foldchg_fat17,NON/ShiLtJ,m,0.665,2423M16,62,002423,34,-0.68
14304,Naggert1,GLU_foldchg_fat17,NON/ShiLtJ,m,1.253,2423M17,62,002423,34,-0.07
14304,Naggert1,GLU_foldchg_fat17,NON/ShiLtJ,m,3.047,2423M18,62,002423,34,1.80
14304,Naggert1,GLU_foldchg_fat17,NON/ShiLtJ,m,3.488,2423M19,62,002423,34,2.26
14304,Naggert1,GLU_foldchg_fat17,NON/ShiLtJ,m,1.667,2423M20,62,002423,34,0.36
14304,Naggert1,GLU_foldchg_fat17,NON/ShiLtJ,m,0.887,2423M05,62,002423,34,-0.45
14304,Naggert1,GLU_foldchg_fat17,NON/ShiLtJ,m,0.820,2423M03,62,002423,34,-0.52
14304,Naggert1,GLU_foldchg_fat17,NON/ShiLtJ,m,0.785,2423M12,62,002423,34,-0.56
14304,Naggert1,GLU_foldchg_fat17,NZB/BlNJ,f,0.993,0684F12,62,000684,11,0.00
14304,Naggert1,GLU_foldchg_fat17,NZB/BlNJ,f,0.778,0684F10,62,000684,11,-0.45
14304,Naggert1,GLU_foldchg_fat17,NZB/BlNJ,f,0.682,0684F09,62,000684,11,-0.65
14304,Naggert1,GLU_foldchg_fat17,NZB/BlNJ,f,0.789,0684F08,62,000684,11,-0.43
14304,Naggert1,GLU_foldchg_fat17,NZB/BlNJ,f,0.994,0684F04,62,000684,11,0.00
14304,Naggert1,GLU_foldchg_fat17,NZB/BlNJ,f,1.028,0684F03,62,000684,11,0.08
14304,Naggert1,GLU_foldchg_fat17,NZB/BlNJ,f,1.159,0684F01,62,000684,11,0.35
14304,Naggert1,GLU_foldchg_fat17,NZB/BlNJ,f,0.732,0684F06,62,000684,11,-0.55
14304,Naggert1,GLU_foldchg_fat17,NZB/BlNJ,f,0.606,0684F05,62,000684,11,-0.81
14304,Naggert1,GLU_foldchg_fat17,NZB/BlNJ,f,2.380,0684F14,62,000684,11,2.92
14304,Naggert1,GLU_foldchg_fat17,NZB/BlNJ,f,0.653,0684F13,62,000684,11,-0.71
14304,Naggert1,GLU_foldchg_fat17,NZB/BlNJ,f,1.108,0684F11,62,000684,11,0.24
14304,Naggert1,GLU_foldchg_fat17,NZB/BlNJ,m,1.237,0684M10,62,000684,11,1.04
14304,Naggert1,GLU_foldchg_fat17,NZB/BlNJ,m,1.124,0684M04,62,000684,11,0.57
14304,Naggert1,GLU_foldchg_fat17,NZB/BlNJ,m,0.987,0684M06,62,000684,11,-0.01
14304,Naggert1,GLU_foldchg_fat17,NZB/BlNJ,m,1.220,0684M07,62,000684,11,0.97
14304,Naggert1,GLU_foldchg_fat17,NZB/BlNJ,m,1.214,0684M08,62,000684,11,0.95
14304,Naggert1,GLU_foldchg_fat17,NZB/BlNJ,m,1.041,0684M09,62,000684,11,0.21
14304,Naggert1,GLU_foldchg_fat17,NZB/BlNJ,m,0.648,0684M03,62,000684,11,-1.45
14304,Naggert1,GLU_foldchg_fat17,NZB/BlNJ,m,0.705,0684M01,62,000684,11,-1.21
14304,Naggert1,GLU_foldchg_fat17,NZB/BlNJ,m,0.737,0684M02,62,000684,11,-1.07
14304,Naggert1,GLU_foldchg_fat17,NZW/LacJ,f,1.090,1058F02,62,001058,36,1.72
14304,Naggert1,GLU_foldchg_fat17,NZW/LacJ,f,1.019,1058F01,62,001058,36,0.84
14304,Naggert1,GLU_foldchg_fat17,NZW/LacJ,f,0.949,1058F10,62,001058,36,-0.03
14304,Naggert1,GLU_foldchg_fat17,NZW/LacJ,f,0.832,1058F09,62,001058,36,-1.48
14304,Naggert1,GLU_foldchg_fat17,NZW/LacJ,f,0.979,1058F08,62,001058,36,0.35
14304,Naggert1,GLU_foldchg_fat17,NZW/LacJ,f,0.908,1058F07,62,001058,36,-0.53
14304,Naggert1,GLU_foldchg_fat17,NZW/LacJ,f,0.848,1058F06,62,001058,36,-1.28
14304,Naggert1,GLU_foldchg_fat17,NZW/LacJ,f,0.975,1058F05,62,001058,36,0.30
14304,Naggert1,GLU_foldchg_fat17,NZW/LacJ,f,0.960,1058F03,62,001058,36,0.11
14304,Naggert1,GLU_foldchg_fat17,NZW/LacJ,m,0.708,1058M04,62,001058,36,-0.85
14304,Naggert1,GLU_foldchg_fat17,NZW/LacJ,m,0.944,1058M01,62,001058,36,0.09
14304,Naggert1,GLU_foldchg_fat17,NZW/LacJ,m,1.101,1058M06,62,001058,36,0.72
14304,Naggert1,GLU_foldchg_fat17,NZW/LacJ,m,1.140,1058M07,62,001058,36,0.87
