measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89019,JaxCC1,periphery_speed_OF,CC041/TauUncJ,m,0.34,M141-2-dob2015-01-23,519,021893,1541,-0.97
89019,JaxCC1,periphery_speed_OF,CC041/TauUncJ,m,0.66,M141-3-dob2015-01-23,519,021893,1541,0.07
89019,JaxCC1,periphery_speed_OF,CC051/TauUncJ,f,1.94,F159-1-dob2015-02-10,519,021897,1551,0.92
89019,JaxCC1,periphery_speed_OF,CC051/TauUncJ,f,1.55,F159-2-dob2015-02-10,519,021897,1551,0.25
89019,JaxCC1,periphery_speed_OF,CC051/TauUncJ,f,1.59,F159-3-dob2015-02-10,519,021897,1551,0.32
89019,JaxCC1,periphery_speed_OF,CC051/TauUncJ,f,1.14,F159-4-dob2015-02-10,519,021897,1551,-0.46
89019,JaxCC1,periphery_speed_OF,CC051/TauUncJ,f,0.12,F162-1-dob2015-02-27,519,021897,1551,-2.22
89019,JaxCC1,periphery_speed_OF,CC051/TauUncJ,f,1.73,F162-2-dob2015-02-27,519,021897,1551,0.56
89019,JaxCC1,periphery_speed_OF,CC051/TauUncJ,f,1.83,F162-3-dob2015-02-27,519,021897,1551,0.73
89019,JaxCC1,periphery_speed_OF,CC051/TauUncJ,f,1.34,F162-4-dob2015-02-27,519,021897,1551,-0.11
89019,JaxCC1,periphery_speed_OF,CC051/TauUncJ,m,0.92,M153-1-dob2015-02-19,519,021897,1551,-0.29
89019,JaxCC1,periphery_speed_OF,CC051/TauUncJ,m,0.58,M153-2-dob2015-02-19,519,021897,1551,-1.02
89019,JaxCC1,periphery_speed_OF,CC051/TauUncJ,m,0.97,M153-3-dob2015-02-19,519,021897,1551,-0.18
89019,JaxCC1,periphery_speed_OF,CC051/TauUncJ,m,0.94,M159-5-dob2015-02-10,519,021897,1551,-0.25
89019,JaxCC1,periphery_speed_OF,CC051/TauUncJ,m,1.09,M159-6-dob2015-02-10,519,021897,1551,0.07
89019,JaxCC1,periphery_speed_OF,CC051/TauUncJ,m,1.44,M159-7-dob2015-02-10,519,021897,1551,0.82
89019,JaxCC1,periphery_speed_OF,CC051/TauUncJ,m,2.22,M159-8-dob2015-02-10,519,021897,1551,2.48
89019,JaxCC1,periphery_speed_OF,CC051/TauUncJ,m,0.86,M159-9-dob2015-02-10,519,021897,1551,-0.42
89019,JaxCC1,periphery_speed_OF,CC051/TauUncJ,m,0.82,M170-1-dob2015-05-05,519,021897,1551,-0.5
89019,JaxCC1,periphery_speed_OF,CC051/TauUncJ,m,0.72,M170-2-dob2015-05-05,519,021897,1551,-0.72
89019,JaxCC1,periphery_speed_OF,CC068/TauUncJ,f,0.95,F108-1-dob2015-05-12,519,025908,1568,0.53
89019,JaxCC1,periphery_speed_OF,CC068/TauUncJ,f,0.93,F108-2-dob2015-05-12,519,025908,1568,0.44
89019,JaxCC1,periphery_speed_OF,CC068/TauUncJ,f,1.04,F108-4-dob2015-05-12,519,025908,1568,0.96
89019,JaxCC1,periphery_speed_OF,CC068/TauUncJ,f,0.76,F131-3-dob2015-05-04,519,025908,1568,-0.37
89019,JaxCC1,periphery_speed_OF,CC068/TauUncJ,f,0.51,F131-4-dob2015-05-04,519,025908,1568,-1.57
89019,JaxCC1,periphery_speed_OF,CC068/TauUncJ,m,0.52,M117-1-dob2015-04-21,519,025908,1568,-0.91
89019,JaxCC1,periphery_speed_OF,CC068/TauUncJ,m,0.7,M117-2-dob2015-04-21,519,025908,1568,-0.5
89019,JaxCC1,periphery_speed_OF,CC068/TauUncJ,m,0.52,M117-3-dob2015-04-21,519,025908,1568,-0.91
89019,JaxCC1,periphery_speed_OF,CC068/TauUncJ,m,0.97,M117-4-dob2015-04-21,519,025908,1568,0.11
89019,JaxCC1,periphery_speed_OF,CC068/TauUncJ,m,1.05,M133-1-dob2015-04-07,519,025908,1568,0.29
89019,JaxCC1,periphery_speed_OF,CC068/TauUncJ,m,1.3,M133-2-dob2015-04-07,519,025908,1568,0.85
89019,JaxCC1,periphery_speed_OF,CC068/TauUncJ,m,1.76,M133-3-dob2015-04-07,519,025908,1568,1.89
89019,JaxCC1,periphery_speed_OF,CC068/TauUncJ,m,0.55,M133-4-dob2015-04-07,519,025908,1568,-0.84
