measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,m,0,9-706,229,001976,13,-0.58
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,m,0,3-685,229,001976,13,-0.58
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,m,0,9-707,229,001976,13,-0.58
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,m,0.0100,1-670,229,001976,13,0.44
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,m,0,4-689,229,001976,13,-0.58
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,m,0,3-684,229,001976,13,-0.58
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,m,0.0100,2-679,229,001976,13,0.44
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,m,0.0100,2-678,229,001976,13,0.44
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,m,0,2-677,229,001976,13,-0.58
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,m,0,11-712,229,001976,13,-0.58
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,m,0.0100,10-711,229,001976,13,0.44
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,m,0,10-710,229,001976,13,-0.58
22919,Jaxpheno4,BASO16,NOD/ShiLtJ,m,0.0100,1-672,229,001976,13,0.44
