measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,0,PH01267,540,001976,13,-0.45
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,-0.01627,PH01269,540,001976,13,-0.82
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,0.05378,PH02370,540,001976,13,0.77
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,0,PH02375,540,001976,13,-0.45
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,0.004964,PH02376,540,001976,13,-0.34
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,-0.008145,PH02377,540,001976,13,-0.64
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,0.04217,PH02378,540,001976,13,0.51
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,-0.02203,PH02380,540,001976,13,-0.96
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,0.03302,PH02411,540,001976,13,0.30
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,-0.07476,PH02412,540,001976,13,-2.16
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,0.02349,PH02413,540,001976,13,0.08
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,0.06753,PH02414,540,001976,13,1.08
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,0.04231,PH02416,540,001976,13,0.51
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,0.01497,PH02417,540,001976,13,-0.11
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,0.05082,PH02418,540,001976,13,0.70
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,0.01129,PH02419,540,001976,13,-0.20
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,0.004324,PH02420,540,001976,13,-0.36
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,-0.04265,PH02422,540,001976,13,-1.43
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,-0.02660,PH02515,540,001976,13,-1.06
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,0.01169,PH02516,540,001976,13,-0.19
54041,Loos2,onshelter_response_LT,NOD/ShiLtJ,m,-0.0002740,PH02517,540,001976,13,-0.46
54041,Loos2,onshelter_response_LT,PWK/PhJ,m,-0.009018,PH01566,540,003715,217,-0.28
54041,Loos2,onshelter_response_LT,PWK/PhJ,m,-0.03153,PH01567,540,003715,217,-0.68
54041,Loos2,onshelter_response_LT,PWK/PhJ,m,-0.05161,PH01569,540,003715,217,-1.04
54041,Loos2,onshelter_response_LT,PWK/PhJ,m,-0.06320,PH01571,540,003715,217,-1.24
54041,Loos2,onshelter_response_LT,PWK/PhJ,m,0.02918,PH02598,540,003715,217,0.40
54041,Loos2,onshelter_response_LT,PWK/PhJ,m,-0.05114,PH02599,540,003715,217,-1.03
54041,Loos2,onshelter_response_LT,PWK/PhJ,m,0.1249,PH02602,540,003715,217,2.10
54041,Loos2,onshelter_response_LT,PWK/PhJ,m,0.01614,PH02603,540,003715,217,0.16
54041,Loos2,onshelter_response_LT,PWK/PhJ,m,0.09868,PH02605,540,003715,217,1.63
54041,Loos2,onshelter_response_LT,PWK/PhJ,m,-0.003898,PH02606,540,003715,217,-0.19
54041,Loos2,onshelter_response_LT,PWK/PhJ,m,0.04188,PH02607,540,003715,217,0.62
54041,Loos2,onshelter_response_LT,PWK/PhJ,m,-0.009778,PH02608,540,003715,217,-0.30
54041,Loos2,onshelter_response_LT,PWK/PhJ,m,-0.001536,PH02609,540,003715,217,-0.15
54041,Loos2,onshelter_response_LT,WSB/EiJ,m,0.04664,PH01575,540,001145,42,0.86
54041,Loos2,onshelter_response_LT,WSB/EiJ,m,0.01162,PH01578,540,001145,42,0.08
54041,Loos2,onshelter_response_LT,WSB/EiJ,m,0.07295,PH01579,540,001145,42,1.44
54041,Loos2,onshelter_response_LT,WSB/EiJ,m,-0.04409,PH02622,540,001145,42,-1.16
54041,Loos2,onshelter_response_LT,WSB/EiJ,m,-0.02869,PH02623,540,001145,42,-0.81
54041,Loos2,onshelter_response_LT,WSB/EiJ,m,-0.03441,PH02626,540,001145,42,-0.94
54041,Loos2,onshelter_response_LT,WSB/EiJ,m,0.03164,PH02627,540,001145,42,0.53
