measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24393,Peters4,Plt_M06,NZO/HlLtJ,f,1701,00068B1467,234,002105,122,-0.45
24393,Peters4,Plt_M06,NZO/HlLtJ,f,2030,00068B0D28,234,002105,122,0.84
24393,Peters4,Plt_M06,NZO/HlLtJ,f,1759,00068B0932,234,002105,122,-0.22
24393,Peters4,Plt_M06,NZO/HlLtJ,f,2034,00068B0662,234,002105,122,0.86
24393,Peters4,Plt_M06,NZO/HlLtJ,f,1867,00068AFE33,234,002105,122,0.20
24393,Peters4,Plt_M06,NZO/HlLtJ,f,2123,SC-311,234,002105,122,1.21
24393,Peters4,Plt_M06,NZO/HlLtJ,f,1664,00068B0DB5,234,002105,122,-0.59
24393,Peters4,Plt_M06,NZO/HlLtJ,m,1506,SC-5032,234,002105,122,0.52
24393,Peters4,Plt_M06,NZO/HlLtJ,m,1499,SC-5033,234,002105,122,0.50
24393,Peters4,Plt_M06,NZO/HlLtJ,m,1578,SC-5035,234,002105,122,0.67
24393,Peters4,Plt_M06,NZO/HlLtJ,m,1695,SC-609,234,002105,122,0.91
24393,Peters4,Plt_M06,NZO/HlLtJ,m,309,00068D4C05,234,002105,122,-1.98
24393,Peters4,Plt_M06,NZO/HlLtJ,m,1205,00068CDAF8,234,002105,122,-0.11
24393,Peters4,Plt_M06,NZO/HlLtJ,m,1016,SC-314,234,002105,122,-0.51
24393,Peters4,Plt_M06,NZW/LacJ,f,1120,00068AF9D4,234,001058,36,1.82
24393,Peters4,Plt_M06,NZW/LacJ,f,943,00068AF84C,234,001058,36,-0.24
24393,Peters4,Plt_M06,NZW/LacJ,f,1018,00068B0E98,234,001058,36,0.64
24393,Peters4,Plt_M06,NZW/LacJ,f,895,00068B0F4E,234,001058,36,-0.79
24393,Peters4,Plt_M06,NZW/LacJ,f,1034,00068B1597,234,001058,36,0.82
24393,Peters4,Plt_M06,NZW/LacJ,f,872,00068B2402,234,001058,36,-1.06
24393,Peters4,Plt_M06,NZW/LacJ,f,930,00068B2945,234,001058,36,-0.39
24393,Peters4,Plt_M06,NZW/LacJ,f,894,00068B0626,234,001058,36,-0.80
24393,Peters4,Plt_M06,NZW/LacJ,m,927,00068B26C6,234,001058,36,-0.38
24393,Peters4,Plt_M06,NZW/LacJ,m,1204,00068B0874,234,001058,36,0.54
24393,Peters4,Plt_M06,NZW/LacJ,m,1083,00068B0AE3,234,001058,36,0.14
24393,Peters4,Plt_M06,NZW/LacJ,m,1269,00068B11CA,234,001058,36,0.75
24393,Peters4,Plt_M06,NZW/LacJ,m,1278,00068AF1A1,234,001058,36,0.78
24393,Peters4,Plt_M06,NZW/LacJ,m,485,00068AFFBB,234,001058,36,-1.84
24393,Peters4,Plt_M06,P/J,f,1094,00068D3343,234,000679,55,0.40
24393,Peters4,Plt_M06,P/J,f,826,SC-367,234,000679,55,-0.98
24393,Peters4,Plt_M06,P/J,f,1057,00068D4158,234,000679,55,0.21
24393,Peters4,Plt_M06,P/J,f,1228,00068D3080,234,000679,55,1.09
24393,Peters4,Plt_M06,P/J,f,1243,00068D05C1,234,000679,55,1.17
24393,Peters4,Plt_M06,P/J,f,727,00068CF989,234,000679,55,-1.49
24393,Peters4,Plt_M06,P/J,f,839,00068CE1F5,234,000679,55,-0.91
24393,Peters4,Plt_M06,P/J,f,1111,00068CDD62,234,000679,55,0.49
24393,Peters4,Plt_M06,P/J,m,929,00069a0395,234,000679,55,0.40
24393,Peters4,Plt_M06,P/J,m,947,SC-8616,234,000679,55,0.45
24393,Peters4,Plt_M06,P/J,m,129,00069a2033,234,000679,55,-1.66
24393,Peters4,Plt_M06,P/J,m,966,00069a1904,234,000679,55,0.50
24393,Peters4,Plt_M06,P/J,m,192,00069a12a4,234,000679,55,-1.50
24393,Peters4,Plt_M06,P/J,m,848,00069a0769,234,000679,55,0.19
24393,Peters4,Plt_M06,P/J,m,1100,SC-8618,234,000679,55,0.84
24393,Peters4,Plt_M06,P/J,m,1078,SC-8617,234,000679,55,0.79
24393,Peters4,Plt_M06,PL/J,f,1602,00069a2b07,234,000680,14,1.09
24393,Peters4,Plt_M06,PL/J,f,1420,00069a1f3f,234,000680,14,0.19
24393,Peters4,Plt_M06,PL/J,f,1226,00069a1daf,234,000680,14,-0.77
24393,Peters4,Plt_M06,PL/J,f,1231,00069a1c7c,234,000680,14,-0.74
24393,Peters4,Plt_M06,PL/J,f,1434,00069a140b,234,000680,14,0.26
24393,Peters4,Plt_M06,PL/J,f,1044,00069a1544,234,000680,14,-1.67
24393,Peters4,Plt_M06,PL/J,f,1444,000699f670,234,000680,14,0.31
24393,Peters4,Plt_M06,PL/J,f,1065,00069a02de,234,000680,14,-1.56
24393,Peters4,Plt_M06,PL/J,f,1642,SC-4042,234,000680,14,1.28
24393,Peters4,Plt_M06,PL/J,f,1655,SC-4041,234,000680,14,1.35
24393,Peters4,Plt_M06,PL/J,f,1277,SC-4040,234,000680,14,-0.52
24393,Peters4,Plt_M06,PL/J,f,1395,SC-4039,234,000680,14,0.06
24393,Peters4,Plt_M06,PL/J,f,1530,SC-4038,234,000680,14,0.73
24393,Peters4,Plt_M06,PL/J,m,1297,SC-3956,234,000680,14,-1.52
24393,Peters4,Plt_M06,PL/J,m,1417,SC-3958,234,000680,14,-0.20
24393,Peters4,Plt_M06,PL/J,m,1391,SC-3957,234,000680,14,-0.49
24393,Peters4,Plt_M06,PL/J,m,1572,SC-3954,234,000680,14,1.49
24393,Peters4,Plt_M06,PL/J,m,1346,00069a28e7,234,000680,14,-0.98
24393,Peters4,Plt_M06,PL/J,m,1506,00069a283e,234,000680,14,0.77
24393,Peters4,Plt_M06,PL/J,m,1448,00069a0e6f,234,000680,14,0.13
24393,Peters4,Plt_M06,PL/J,m,1509,000699fe25,234,000680,14,0.80
24393,Peters4,Plt_M06,PWD/PhJ,f,869,00068D32B8,234,004660,101,0.83
24393,Peters4,Plt_M06,PWD/PhJ,f,856,00068CFC09,234,004660,101,0.64
24393,Peters4,Plt_M06,PWD/PhJ,f,888,00068CEAB4,234,004660,101,1.11
24393,Peters4,Plt_M06,PWD/PhJ,f,848,00068CE75F,234,004660,101,0.52
24393,Peters4,Plt_M06,PWD/PhJ,f,790,00068CDEDB,234,004660,101,-0.34
24393,Peters4,Plt_M06,PWD/PhJ,f,772,00068CF842,234,004660,101,-0.60
24393,Peters4,Plt_M06,PWD/PhJ,f,799,00068CF054,234,004660,101,-0.20
24393,Peters4,Plt_M06,PWD/PhJ,f,680,00068D0217,234,004660,101,-1.97
24393,Peters4,Plt_M06,PWD/PhJ,m,136,00068D089F,234,004660,101,-2.11
24393,Peters4,Plt_M06,PWD/PhJ,m,1074,00068D171F,234,004660,101,0.20
24393,Peters4,Plt_M06,PWD/PhJ,m,1231,00068B095F,234,004660,101,0.58
24393,Peters4,Plt_M06,PWD/PhJ,m,829,SC-29,234,004660,101,-0.40
24393,Peters4,Plt_M06,PWD/PhJ,m,1198,SC-63,234,004660,101,0.50
24393,Peters4,Plt_M06,PWD/PhJ,m,1263,SC-66,234,004660,101,0.66
24393,Peters4,Plt_M06,PWD/PhJ,m,1224,00068CD9A0,234,004660,101,0.57
24393,Peters4,Plt_M06,RIIIS/J,f,1159,000699f8be,234,000683,26,0.95
24393,Peters4,Plt_M06,RIIIS/J,f,839,000699ff35,234,000683,26,-2.04
24393,Peters4,Plt_M06,RIIIS/J,f,1038,00069a000f,234,000683,26,-0.18
24393,Peters4,Plt_M06,RIIIS/J,f,1192,00069a07c6,234,000683,26,1.26
24393,Peters4,Plt_M06,RIIIS/J,f,1010,00069a12ff,234,000683,26,-0.44
24393,Peters4,Plt_M06,RIIIS/J,f,1094,00069a1c35,234,000683,26,0.34
24393,Peters4,Plt_M06,RIIIS/J,f,1059,00069a22fe,234,000683,26,0.01
24393,Peters4,Plt_M06,RIIIS/J,f,1069,00069a2690,234,000683,26,0.11
24393,Peters4,Plt_M06,RIIIS/J,m,1377,00068B0D23,234,000683,26,-0.67
24393,Peters4,Plt_M06,RIIIS/J,m,1455,00068B2B56,234,000683,26,0.18
24393,Peters4,Plt_M06,RIIIS/J,m,1609,00068B1B58,234,000683,26,1.86
24393,Peters4,Plt_M06,RIIIS/J,m,1398,00068B1A4D,234,000683,26,-0.44
24393,Peters4,Plt_M06,RIIIS/J,m,1319,00068B1920,234,000683,26,-1.30
24393,Peters4,Plt_M06,RIIIS/J,m,1527,00068B16A8,234,000683,26,0.96
24393,Peters4,Plt_M06,RIIIS/J,m,1431,00068B1C99,234,000683,26,-0.08
24393,Peters4,Plt_M06,RIIIS/J,m,1392,00068AFBB8,234,000683,26,-0.51
24393,Peters4,Plt_M06,SJL/J,f,790,00068B0D3C,234,000686,17,0.30
24393,Peters4,Plt_M06,SJL/J,f,733,00068B1AE6,234,000686,17,-0.38
24393,Peters4,Plt_M06,SJL/J,f,672,00068B1841,234,000686,17,-1.12
24393,Peters4,Plt_M06,SJL/J,f,696,00068B1379,234,000686,17,-0.83
24393,Peters4,Plt_M06,SJL/J,f,797,00068B135D,234,000686,17,0.38
24393,Peters4,Plt_M06,SJL/J,f,881,00068B0DB0,234,000686,17,1.40
24393,Peters4,Plt_M06,SJL/J,f,679,00068AF4A9,234,000686,17,-1.03
24393,Peters4,Plt_M06,SJL/J,f,872,00068AFA64,234,000686,17,1.29
24393,Peters4,Plt_M06,SJL/J,m,854,00068B1658,234,000686,17,-1.56
24393,Peters4,Plt_M06,SJL/J,m,940,00068D430C,234,000686,17,-0.56
24393,Peters4,Plt_M06,SJL/J,m,974,SC-415,234,000686,17,-0.16
24393,Peters4,Plt_M06,SJL/J,m,1123,SC-425,234,000686,17,1.58
24393,Peters4,Plt_M06,SJL/J,m,999,SC-519,234,000686,17,0.13
24393,Peters4,Plt_M06,SJL/J,m,968,00068D153A,234,000686,17,-0.23
24393,Peters4,Plt_M06,SJL/J,m,1092,00068CD79A,234,000686,17,1.22
24393,Peters4,Plt_M06,SJL/J,m,953,00068AF499,234,000686,17,-0.41
24393,Peters4,Plt_M06,SM/J,f,1200,00068B07B8,234,000687,31,1.56
24393,Peters4,Plt_M06,SM/J,f,1034,00068C270C,234,000687,31,0.51
24393,Peters4,Plt_M06,SM/J,f,728,00068B1C21,234,000687,31,-1.42
24393,Peters4,Plt_M06,SM/J,f,883,00068B192B,234,000687,31,-0.44
24393,Peters4,Plt_M06,SM/J,f,908,00068AFE67,234,000687,31,-0.28
24393,Peters4,Plt_M06,SM/J,f,964,00068AF383,234,000687,31,0.07
24393,Peters4,Plt_M06,SM/J,m,964,00068d31de,234,000687,31,-0.37
24393,Peters4,Plt_M06,SM/J,m,1011,00068d396e,234,000687,31,-0.01
24393,Peters4,Plt_M06,SM/J,m,1002,00068cd711,234,000687,31,-0.08
24393,Peters4,Plt_M06,SM/J,m,775,00068cd755,234,000687,31,-1.78
24393,Peters4,Plt_M06,SM/J,m,1230,00068cdae0,234,000687,31,1.63
24393,Peters4,Plt_M06,SM/J,m,966,00068ce37e,234,000687,31,-0.35
24393,Peters4,Plt_M06,SM/J,m,1139,00068ce862,234,000687,31,0.95
24393,Peters4,Plt_M06,SM/J,m,1015,00068cfef1,234,000687,31,0.02
24393,Peters4,Plt_M06,SWR/J,f,728,00068B0C93,234,000689,12,0.25
24393,Peters4,Plt_M06,SWR/J,f,621,00068B1D16,234,000689,12,-0.38
24393,Peters4,Plt_M06,SWR/J,f,1019,00068AF599,234,000689,12,1.97
24393,Peters4,Plt_M06,SWR/J,f,694,00068B1C6A,234,000689,12,0.05
24393,Peters4,Plt_M06,SWR/J,f,803,00068B1832,234,000689,12,0.69
24393,Peters4,Plt_M06,SWR/J,f,569,00068B1236,234,000689,12,-0.69
24393,Peters4,Plt_M06,SWR/J,f,575,00068B0F40,234,000689,12,-0.65
24393,Peters4,Plt_M06,SWR/J,f,476,00068AFD73,234,000689,12,-1.24
24393,Peters4,Plt_M06,SWR/J,m,891,00068AF9B3,234,000689,12,0.50
24393,Peters4,Plt_M06,SWR/J,m,1115,00068B2365,234,000689,12,1.42
24393,Peters4,Plt_M06,SWR/J,m,308,00068AF1EB,234,000689,12,-1.92
24393,Peters4,Plt_M06,SWR/J,m,941,00068AF238,234,000689,12,0.70
24393,Peters4,Plt_M06,SWR/J,m,850,00068AFC2F,234,000689,12,0.33
24393,Peters4,Plt_M06,SWR/J,m,706,00068B192C,234,000689,12,-0.27
24393,Peters4,Plt_M06,SWR/J,m,630,00068B197A,234,000689,12,-0.58
24393,Peters4,Plt_M06,SWR/J,m,729,00068B1F59,234,000689,12,-0.17
24393,Peters4,Plt_M06,WSB/EiJ,f,1479,00069a2d04,234,001145,42,-0.71
24393,Peters4,Plt_M06,WSB/EiJ,f,1611,00069A1265,234,001145,42,-0.13
24393,Peters4,Plt_M06,WSB/EiJ,f,1427,00069a1be1,234,001145,42,-0.94
24393,Peters4,Plt_M06,WSB/EiJ,f,1404,00069a1b67,234,001145,42,-1.04
24393,Peters4,Plt_M06,WSB/EiJ,f,1548,00069a10cb,234,001145,42,-0.40
24393,Peters4,Plt_M06,WSB/EiJ,f,1622,00069a0866,234,001145,42,-0.08
24393,Peters4,Plt_M06,WSB/EiJ,f,1718,00069A293F,234,001145,42,0.34
24393,Peters4,Plt_M06,WSB/EiJ,f,1616,00069A2819,234,001145,42,-0.11
24393,Peters4,Plt_M06,WSB/EiJ,f,2189,000699F870,234,001145,42,2.41
24393,Peters4,Plt_M06,WSB/EiJ,f,1786,000699fcff,234,001145,42,0.64
24393,Peters4,Plt_M06,WSB/EiJ,m,1622,SC-4860,234,001145,42,0.52
24393,Peters4,Plt_M06,WSB/EiJ,m,1525,000699f52c,234,001145,42,0.30
24393,Peters4,Plt_M06,WSB/EiJ,m,1676,000699fbe1,234,001145,42,0.64
24393,Peters4,Plt_M06,WSB/EiJ,m,1370,000699ffe3,234,001145,42,-0.04
24393,Peters4,Plt_M06,WSB/EiJ,m,379,00069a0005,234,001145,42,-2.22
24393,Peters4,Plt_M06,WSB/EiJ,m,1587,SC-4859,234,001145,42,0.44
24393,Peters4,Plt_M06,WSB/EiJ,m,1546,SC-4861,234,001145,42,0.35
