measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31403,Jax5,mean_interval,BALB/cByJ,f,45.3,row_1570,314,001026,50,0.26
31403,Jax5,mean_interval,BALB/cByJ,f,31.3,row_1565,314,001026,50,-1.17
31403,Jax5,mean_interval,BALB/cByJ,f,39.5,row_1561,314,001026,50,-0.33
31403,Jax5,mean_interval,BALB/cByJ,f,40.8,row_1555,314,001026,50,-0.20
31403,Jax5,mean_interval,BALB/cByJ,f,43.0,row_1550,314,001026,50,0.02
31403,Jax5,mean_interval,BALB/cByJ,f,49.0,row_1546,314,001026,50,0.64
31403,Jax5,mean_interval,BALB/cByJ,f,44.7,row_1541,314,001026,50,0.20
31403,Jax5,mean_interval,BALB/cByJ,f,37.0,row_1610,314,001026,50,-0.59
31403,Jax5,mean_interval,BALB/cByJ,f,45.3,row_1605,314,001026,50,0.26
31403,Jax5,mean_interval,BALB/cByJ,f,21.0,row_1627,314,001026,50,-2.22
31403,Jax5,mean_interval,BALB/cByJ,f,69.0,row_1600,314,001026,50,2.68
31403,Jax5,mean_interval,BALB/cByJ,f,50.0,row_1537,314,001026,50,0.74
31403,Jax5,mean_interval,BALB/cByJ,f,43.0,row_1531,314,001026,50,0.02
31403,Jax5,mean_interval,BALB/cByJ,f,52.5,row_1527,314,001026,50,1.00
31403,Jax5,mean_interval,BALB/cByJ,f,61.0,row_1523,314,001026,50,1.86
31403,Jax5,mean_interval,BALB/cByJ,f,44.8,row_1517,314,001026,50,0.21
31403,Jax5,mean_interval,BALB/cByJ,f,34.5,row_1513,314,001026,50,-0.84
31403,Jax5,mean_interval,BALB/cByJ,f,29.0,row_1623,314,001026,50,-1.41
31403,Jax5,mean_interval,BALB/cByJ,f,53.5,row_1619,314,001026,50,1.10
31403,Jax5,mean_interval,BALB/cByJ,f,45.5,row_1615,314,001026,50,0.28
31403,Jax5,mean_interval,BALB/cByJ,f,50.0,row_1630,314,001026,50,0.74
31403,Jax5,mean_interval,BALB/cByJ,f,27.2,row_1634,314,001026,50,-1.59
31403,Jax5,mean_interval,BALB/cByJ,f,51.5,row_1642,314,001026,50,0.89
31403,Jax5,mean_interval,BALB/cByJ,f,43.0,row_1646,314,001026,50,0.02
31403,Jax5,mean_interval,BALB/cByJ,f,38.3,row_1653,314,001026,50,-0.46
31403,Jax5,mean_interval,BALB/cByJ,f,42.0,row_1658,314,001026,50,-0.08
31403,Jax5,mean_interval,BALB/cByJ,f,53.0,row_1662,314,001026,50,1.05
31403,Jax5,mean_interval,BALB/cByJ,f,46.0,row_1666,314,001026,50,0.33
31403,Jax5,mean_interval,BALB/cByJ,f,50.7,row_1669,314,001026,50,0.81
31403,Jax5,mean_interval,BALB/cByJ,f,39.3,row_1678,314,001026,50,-0.35
31403,Jax5,mean_interval,BALB/cByJ,f,38.0,row_1683,314,001026,50,-0.49
31403,Jax5,mean_interval,BALB/cByJ,f,46.3,row_1686,314,001026,50,0.36
31403,Jax5,mean_interval,BALB/cByJ,f,47.3,row_1691,314,001026,50,0.46
31403,Jax5,mean_interval,BALB/cByJ,f,21.0,row_1696,314,001026,50,-2.22
31403,Jax5,mean_interval,BALB/cByJ,f,32.0,row_1596,314,001026,50,-1.10
31403,Jax5,mean_interval,BALB/cByJ,f,33.0,row_1590,314,001026,50,-1.00
31403,Jax5,mean_interval,BALB/cJ,f,40.3,row_1702,314,000651,5,0.09
31403,Jax5,mean_interval,BALB/cJ,f,38.8,row_1941,314,000651,5,-0.09
31403,Jax5,mean_interval,BALB/cJ,f,52.0,row_1937,314,000651,5,1.54
31403,Jax5,mean_interval,BALB/cJ,f,37.3,row_1932,314,000651,5,-0.28
31403,Jax5,mean_interval,BALB/cJ,f,33.3,row_1926,314,000651,5,-0.78
31403,Jax5,mean_interval,BALB/cJ,f,34.3,row_1920,314,000651,5,-0.65
31403,Jax5,mean_interval,BALB/cJ,f,30.8,row_1914,314,000651,5,-1.09
31403,Jax5,mean_interval,BALB/cJ,f,32.7,row_1909,314,000651,5,-0.85
31403,Jax5,mean_interval,BALB/cJ,f,30.5,row_1903,314,000651,5,-1.12
31403,Jax5,mean_interval,BALB/cJ,f,31.8,row_1897,314,000651,5,-0.96
31403,Jax5,mean_interval,BALB/cJ,f,43.8,row_1891,314,000651,5,0.52
31403,Jax5,mean_interval,BALB/cJ,f,35.3,row_1885,314,000651,5,-0.53
31403,Jax5,mean_interval,BALB/cJ,f,40.5,row_1879,314,000651,5,0.12
31403,Jax5,mean_interval,BALB/cJ,f,55.5,row_1875,314,000651,5,1.97
31403,Jax5,mean_interval,BALB/cJ,f,32.8,row_1869,314,000651,5,-0.84
31403,Jax5,mean_interval,BALB/cJ,f,28.0,row_1863,314,000651,5,-1.43
31403,Jax5,mean_interval,BALB/cJ,f,47.3,row_1858,314,000651,5,0.96
31403,Jax5,mean_interval,BALB/cJ,f,55.0,row_1854,314,000651,5,1.91
31403,Jax5,mean_interval,BALB/cJ,f,42.7,row_1849,314,000651,5,0.39
31403,Jax5,mean_interval,BALB/cJ,f,43.7,row_1844,314,000651,5,0.51
31403,Jax5,mean_interval,BALB/cJ,f,45.0,row_1840,314,000651,5,0.67
31403,Jax5,mean_interval,BALB/cJ,f,33.6,row_1833,314,000651,5,-0.74
31403,Jax5,mean_interval,BALB/cJ,f,42.0,row_1830,314,000651,5,0.30
31403,Jax5,mean_interval,BALB/cJ,f,37.3,row_1824,314,000651,5,-0.28
31403,Jax5,mean_interval,BALB/cJ,f,57.5,row_1820,314,000651,5,2.22
31403,Jax5,mean_interval,BALB/cJ,f,59.5,row_1816,314,000651,5,2.47
31403,Jax5,mean_interval,BALB/cJ,f,39.7,row_1724,314,000651,5,0.02
31403,Jax5,mean_interval,BALB/cJ,f,31.6,row_1717,314,000651,5,-0.99
31403,Jax5,mean_interval,BALB/cJ,f,35.0,row_1713,314,000651,5,-0.57
31403,Jax5,mean_interval,BALB/cJ,f,43.3,row_1707,314,000651,5,0.46
31403,Jax5,mean_interval,BALB/cJ,f,39.7,row_1811,314,000651,5,0.02
31403,Jax5,mean_interval,BALB/cJ,f,41.0,row_1699,314,000651,5,0.18
31403,Jax5,mean_interval,BALB/cJ,f,40.0,row_1806,314,000651,5,0.05
31403,Jax5,mean_interval,BALB/cJ,f,35.0,row_1801,314,000651,5,-0.57
31403,Jax5,mean_interval,BALB/cJ,f,21.0,row_1797,314,000651,5,-2.30
31403,Jax5,mean_interval,BALB/cJ,f,40.0,row_1793,314,000651,5,0.05
31403,Jax5,mean_interval,BALB/cJ,f,32.6,row_1786,314,000651,5,-0.86
31403,Jax5,mean_interval,BALB/cJ,f,37.7,row_1781,314,000651,5,-0.23
31403,Jax5,mean_interval,BALB/cJ,f,56.0,row_1777,314,000651,5,2.04
31403,Jax5,mean_interval,BALB/cJ,f,46.0,row_1771,314,000651,5,0.80
31403,Jax5,mean_interval,BALB/cJ,f,44.5,row_1767,314,000651,5,0.61
31403,Jax5,mean_interval,BALB/cJ,f,29.0,row_1761,314,000651,5,-1.31
31403,Jax5,mean_interval,BALB/cJ,f,34.3,row_1756,314,000651,5,-0.65
31403,Jax5,mean_interval,BALB/cJ,f,34.3,row_1751,314,000651,5,-0.65
31403,Jax5,mean_interval,BALB/cJ,f,36.7,row_1746,314,000651,5,-0.35
31403,Jax5,mean_interval,BALB/cJ,f,39.0,row_1741,314,000651,5,-0.07
31403,Jax5,mean_interval,BALB/cJ,f,41.5,row_1737,314,000651,5,0.24
31403,Jax5,mean_interval,BALB/cJ,f,37.5,row_1733,314,000651,5,-0.26
31403,Jax5,mean_interval,BALB/cJ,f,42.0,row_1729,314,000651,5,0.30
31403,Jax5,mean_interval,C3HeB/FeJ,f,28.3,row_2632,314,000658,59,-0.59
31403,Jax5,mean_interval,C3HeB/FeJ,f,33.0,row_2628,314,000658,59,0.33
31403,Jax5,mean_interval,C3HeB/FeJ,f,25.0,row_2455,314,000658,59,-1.24
31403,Jax5,mean_interval,C3HeB/FeJ,f,32.6,row_2448,314,000658,59,0.25
31403,Jax5,mean_interval,C3HeB/FeJ,f,28.0,row_2621,314,000658,59,-0.65
31403,Jax5,mean_interval,C3HeB/FeJ,f,22.0,row_2445,314,000658,59,-1.82
31403,Jax5,mean_interval,C3HeB/FeJ,f,27.3,row_2437,314,000658,59,-0.78
31403,Jax5,mean_interval,C3HeB/FeJ,f,37.3,row_2432,314,000658,59,1.18
31403,Jax5,mean_interval,C3HeB/FeJ,f,32.0,row_2615,314,000658,59,0.14
31403,Jax5,mean_interval,C3HeB/FeJ,f,28.6,row_2608,314,000658,59,-0.53
31403,Jax5,mean_interval,C3HeB/FeJ,f,40.8,row_2602,314,000658,59,1.86
31403,Jax5,mean_interval,C3HeB/FeJ,f,30.8,row_2595,314,000658,59,-0.10
31403,Jax5,mean_interval,C3HeB/FeJ,f,29.5,row_2587,314,000658,59,-0.35
31403,Jax5,mean_interval,C3HeB/FeJ,f,26.0,row_2579,314,000658,59,-1.04
31403,Jax5,mean_interval,C3HeB/FeJ,f,31.2,row_2571,314,000658,59,-0.02
31403,Jax5,mean_interval,C3HeB/FeJ,f,49.0,row_2568,314,000658,59,3.47
31403,Jax5,mean_interval,C3HeB/FeJ,f,27.0,row_2560,314,000658,59,-0.84
31403,Jax5,mean_interval,C3HeB/FeJ,f,32.7,row_2552,314,000658,59,0.27
31403,Jax5,mean_interval,C3HeB/FeJ,f,33.3,row_2546,314,000658,59,0.39
31403,Jax5,mean_interval,C3HeB/FeJ,f,38.0,row_2542,314,000658,59,1.31
31403,Jax5,mean_interval,C3HeB/FeJ,f,31.8,row_2536,314,000658,59,0.10
31403,Jax5,mean_interval,C3HeB/FeJ,f,33.7,row_2531,314,000658,59,0.47
31403,Jax5,mean_interval,C3HeB/FeJ,f,31.3,row_2525,314,000658,59,0.00
31403,Jax5,mean_interval,C3HeB/FeJ,f,28.0,row_2517,314,000658,59,-0.65
31403,Jax5,mean_interval,C3HeB/FeJ,f,34.7,row_2512,314,000658,59,0.67
31403,Jax5,mean_interval,C3HeB/FeJ,f,28.2,row_2505,314,000658,59,-0.61
31403,Jax5,mean_interval,C3HeB/FeJ,f,34.0,row_2499,314,000658,59,0.53
31403,Jax5,mean_interval,C3HeB/FeJ,f,29.8,row_2492,314,000658,59,-0.29
31403,Jax5,mean_interval,C3HeB/FeJ,f,36.3,row_2487,314,000658,59,0.98
31403,Jax5,mean_interval,C3HeB/FeJ,f,27.5,row_2481,314,000658,59,-0.75
31403,Jax5,mean_interval,C3HeB/FeJ,f,27.3,row_2476,314,000658,59,-0.78
31403,Jax5,mean_interval,C3HeB/FeJ,f,28.8,row_2469,314,000658,59,-0.49
31403,Jax5,mean_interval,C3HeB/FeJ,f,34.3,row_2463,314,000658,59,0.59
31403,Jax5,mean_interval,C3HeB/FeJ,f,26.2,row_2638,314,000658,59,-1.00
31403,Jax5,mean_interval,C3H/HeJ,f,30.5,row_2104,314,000659,6,-0.43
31403,Jax5,mean_interval,C3H/HeJ,f,41.0,row_2100,314,000659,6,0.79
31403,Jax5,mean_interval,C3H/HeJ,f,35.0,row_2095,314,000659,6,0.09
31403,Jax5,mean_interval,C3H/HeJ,f,32.0,row_2090,314,000659,6,-0.26
31403,Jax5,mean_interval,C3H/HeJ,f,56.0,row_2087,314,000659,6,2.53
31403,Jax5,mean_interval,C3H/HeJ,f,30.7,row_2082,314,000659,6,-0.41
31403,Jax5,mean_interval,C3H/HeJ,f,35.3,row_2077,314,000659,6,0.13
31403,Jax5,mean_interval,C3H/HeJ,f,31.3,row_2072,314,000659,6,-0.34
31403,Jax5,mean_interval,C3H/HeJ,f,23.0,row_2069,314,000659,6,-1.30
31403,Jax5,mean_interval,C3H/HeJ,f,27.3,row_2063,314,000659,6,-0.80
31403,Jax5,mean_interval,C3H/HeJ,f,32.5,row_2059,314,000659,6,-0.20
31403,Jax5,mean_interval,C3H/HeJ,f,31.0,row_2054,314,000659,6,-0.37
31403,Jax5,mean_interval,C3H/HeJ,f,37.7,row_2049,314,000659,6,0.41
31403,Jax5,mean_interval,C3H/HeJ,f,30.0,row_2044,314,000659,6,-0.49
31403,Jax5,mean_interval,C3H/HeJ,f,25.0,row_2036,314,000659,6,-1.07
31403,Jax5,mean_interval,C3H/HeJ,f,25.0,row_2040,314,000659,6,-1.07
31403,Jax5,mean_interval,C3H/HeJ,f,25.3,row_2031,314,000659,6,-1.03
31403,Jax5,mean_interval,C3H/HeJ,f,32.7,row_2026,314,000659,6,-0.17
31403,Jax5,mean_interval,C3H/HeJ,f,56.0,row_2023,314,000659,6,2.53
31403,Jax5,mean_interval,C3H/HeJ,f,22.0,row_2019,314,000659,6,-1.42
31403,Jax5,mean_interval,C3H/HeJ,f,34.7,row_2012,314,000659,6,0.06
31403,Jax5,mean_interval,C3H/HeJ,f,32.5,row_2006,314,000659,6,-0.20
31403,Jax5,mean_interval,C3H/HeJ,f,27.7,row_2001,314,000659,6,-0.75
31403,Jax5,mean_interval,C3H/HeJ,f,37.5,row_1997,314,000659,6,0.38
31403,Jax5,mean_interval,C3H/HeJ,f,31.0,row_1993,314,000659,6,-0.37
31403,Jax5,mean_interval,C3H/HeJ,f,34.3,row_1988,314,000659,6,0.01
31403,Jax5,mean_interval,C3H/HeJ,f,33.0,row_1983,314,000659,6,-0.14
31403,Jax5,mean_interval,C3H/HeJ,f,28.0,row_1978,314,000659,6,-0.72
31403,Jax5,mean_interval,C3H/HeJ,f,22.8,row_1971,314,000659,6,-1.32
31403,Jax5,mean_interval,C3H/HeJ,f,30.3,row_1966,314,000659,6,-0.45
31403,Jax5,mean_interval,C3H/HeJ,f,38.0,row_1962,314,000659,6,0.44
31403,Jax5,mean_interval,C3H/HeJ,f,33.0,row_1957,314,000659,6,-0.14
31403,Jax5,mean_interval,C3H/HeJ,f,35.5,row_1953,314,000659,6,0.15
31403,Jax5,mean_interval,C3H/HeJ,f,22.8,row_1947,314,000659,6,-1.32
31403,Jax5,mean_interval,C3H/HeJ,f,52.5,row_2144,314,000659,6,2.12
31403,Jax5,mean_interval,C3H/HeJ,f,49.0,row_2148,314,000659,6,1.72
31403,Jax5,mean_interval,C3H/HeJ,f,33.0,row_2152,314,000659,6,-0.14
31403,Jax5,mean_interval,C3H/HeJ,f,44.5,row_2140,314,000659,6,1.19
31403,Jax5,mean_interval,C3H/HeJ,f,34.5,row_2157,314,000659,6,0.03
31403,Jax5,mean_interval,C3H/HeJ,f,35.0,row_2161,314,000659,6,0.09
31403,Jax5,mean_interval,C3H/HeJ,f,28.5,row_2165,314,000659,6,-0.66
31403,Jax5,mean_interval,C3H/HeJ,f,39.5,row_2136,314,000659,6,0.61
31403,Jax5,mean_interval,C3H/HeJ,f,39.0,row_2131,314,000659,6,0.56
31403,Jax5,mean_interval,C3H/HeJ,f,31.3,row_2126,314,000659,6,-0.34
31403,Jax5,mean_interval,C3H/HeJ,f,24.0,row_2122,314,000659,6,-1.18
31403,Jax5,mean_interval,C3H/HeJ,f,55.0,row_2119,314,000659,6,2.41
31403,Jax5,mean_interval,C3H/HeJ,f,41.5,row_2115,314,000659,6,0.85
31403,Jax5,mean_interval,C3H/HeJ,f,43.5,row_2111,314,000659,6,1.08
31403,Jax5,mean_interval,C3H/HeJ,f,25.0,row_2108,314,000659,6,-1.07
31403,Jax5,mean_interval,C3H/HeOuJ,f,28.0,row_2181,314,000635,93,0.01
31403,Jax5,mean_interval,C3H/HeOuJ,f,24.3,row_2426,314,000635,93,-0.86
31403,Jax5,mean_interval,C3H/HeOuJ,f,31.5,row_2420,314,000635,93,0.84
31403,Jax5,mean_interval,C3H/HeOuJ,f,26.4,row_2413,314,000635,93,-0.36
31403,Jax5,mean_interval,C3H/HeOuJ,f,32.5,row_2407,314,000635,93,1.07
31403,Jax5,mean_interval,C3H/HeOuJ,f,28.6,row_2400,314,000635,93,0.16
31403,Jax5,mean_interval,C3H/HeOuJ,f,35.3,row_2395,314,000635,93,1.73
31403,Jax5,mean_interval,C3H/HeOuJ,f,30.5,row_2389,314,000635,93,0.60
31403,Jax5,mean_interval,C3H/HeOuJ,f,23.0,row_2384,314,000635,93,-1.16
31403,Jax5,mean_interval,C3H/HeOuJ,f,23.5,row_2378,314,000635,93,-1.05
31403,Jax5,mean_interval,C3H/HeOuJ,f,24.5,row_2374,314,000635,93,-0.81
31403,Jax5,mean_interval,C3H/HeOuJ,f,25.0,row_2368,314,000635,93,-0.69
31403,Jax5,mean_interval,C3H/HeOuJ,f,39.0,row_2365,314,000635,93,2.61
31403,Jax5,mean_interval,C3H/HeOuJ,f,24.5,row_2359,314,000635,93,-0.81
31403,Jax5,mean_interval,C3H/HeOuJ,f,34.0,row_2353,314,000635,93,1.43
31403,Jax5,mean_interval,C3H/HeOuJ,f,25.5,row_2347,314,000635,93,-0.57
31403,Jax5,mean_interval,C3H/HeOuJ,f,30.0,row_2341,314,000635,93,0.49
31403,Jax5,mean_interval,C3H/HeOuJ,f,27.7,row_2336,314,000635,93,-0.06
31403,Jax5,mean_interval,C3H/HeOuJ,f,32.0,row_2331,314,000635,93,0.96
31403,Jax5,mean_interval,C3H/HeOuJ,f,41.3,row_2326,314,000635,93,3.15
31403,Jax5,mean_interval,C3H/HeOuJ,f,25.6,row_2319,314,000635,93,-0.55
31403,Jax5,mean_interval,C3H/HeOuJ,f,27.5,row_2313,314,000635,93,-0.10
31403,Jax5,mean_interval,C3H/HeOuJ,f,30.7,row_2308,314,000635,93,0.65
31403,Jax5,mean_interval,C3H/HeOuJ,f,23.8,row_2302,314,000635,93,-0.98
31403,Jax5,mean_interval,C3H/HeOuJ,f,24.0,row_2297,314,000635,93,-0.93
31403,Jax5,mean_interval,C3H/HeOuJ,f,24.7,row_2292,314,000635,93,-0.76
31403,Jax5,mean_interval,C3H/HeOuJ,f,26.8,row_2286,314,000635,93,-0.27
31403,Jax5,mean_interval,C3H/HeOuJ,f,31.5,row_2280,314,000635,93,0.84
31403,Jax5,mean_interval,C3H/HeOuJ,f,34.0,row_2274,314,000635,93,1.43
31403,Jax5,mean_interval,C3H/HeOuJ,f,24.8,row_2268,314,000635,93,-0.74
31403,Jax5,mean_interval,C3H/HeOuJ,f,25.5,row_2264,314,000635,93,-0.57
31403,Jax5,mean_interval,C3H/HeOuJ,f,21.0,row_2261,314,000635,93,-1.64
31403,Jax5,mean_interval,C3H/HeOuJ,f,22.0,row_2256,314,000635,93,-1.40
31403,Jax5,mean_interval,C3H/HeOuJ,f,31.7,row_2251,314,000635,93,0.89
31403,Jax5,mean_interval,C3H/HeOuJ,f,28.0,row_2244,314,000635,93,0.01
31403,Jax5,mean_interval,C3H/HeOuJ,f,27.8,row_2237,314,000635,93,-0.03
31403,Jax5,mean_interval,C3H/HeOuJ,f,25.5,row_2231,314,000635,93,-0.57
31403,Jax5,mean_interval,C3H/HeOuJ,f,27.3,row_2225,314,000635,93,-0.15
31403,Jax5,mean_interval,C3H/HeOuJ,f,28.0,row_2219,314,000635,93,0.01
31403,Jax5,mean_interval,C3H/HeOuJ,f,22.0,row_2216,314,000635,93,-1.40
31403,Jax5,mean_interval,C3H/HeOuJ,f,28.7,row_2211,314,000635,93,0.18
31403,Jax5,mean_interval,C3H/HeOuJ,f,29.0,row_2204,314,000635,93,0.25
31403,Jax5,mean_interval,C3H/HeOuJ,f,25.3,row_2198,314,000635,93,-0.62
31403,Jax5,mean_interval,C3H/HeOuJ,f,28.6,row_2189,314,000635,93,0.16
31403,Jax5,mean_interval,C3H/HeOuJ,f,26.0,row_2185,314,000635,93,-0.46
31403,Jax5,mean_interval,C3H/HeOuJ,f,27.0,row_2177,314,000635,93,-0.22
31403,Jax5,mean_interval,C3H/HeOuJ,f,29.3,row_2171,314,000635,93,0.32
31403,Jax5,mean_interval,C57BL/10J,f,35.7,row_2857,314,000665,38,-0.20
31403,Jax5,mean_interval,C57BL/10J,f,48.5,row_2853,314,000665,38,1.68
31403,Jax5,mean_interval,C57BL/10J,f,29.0,row_2849,314,000665,38,-1.19
31403,Jax5,mean_interval,C57BL/10J,f,38.0,row_2845,314,000665,38,0.14
31403,Jax5,mean_interval,C57BL/10J,f,33.5,row_2841,314,000665,38,-0.53
31403,Jax5,mean_interval,C57BL/10J,f,31.5,row_2837,314,000665,38,-0.82
31403,Jax5,mean_interval,C57BL/10J,f,47.0,row_2831,314,000665,38,1.46
31403,Jax5,mean_interval,C57BL/10J,f,42.0,row_2825,314,000665,38,0.73
31403,Jax5,mean_interval,C57BL/10J,f,35.0,row_2818,314,000665,38,-0.31
31403,Jax5,mean_interval,C57BL/10J,f,34.0,row_2813,314,000665,38,-0.45
31403,Jax5,mean_interval,C57BL/10J,f,30.7,row_2806,314,000665,38,-0.94
31403,Jax5,mean_interval,C57BL/10J,f,37.0,row_2801,314,000665,38,-0.01
31403,Jax5,mean_interval,C57BL/10J,f,41.0,row_2797,314,000665,38,0.58
31403,Jax5,mean_interval,C57BL/10J,f,37.5,row_2646,314,000665,38,0.06
31403,Jax5,mean_interval,C57BL/10J,f,37.5,row_2793,314,000665,38,0.06
31403,Jax5,mean_interval,C57BL/10J,f,38.0,row_2787,314,000665,38,0.14
31403,Jax5,mean_interval,C57BL/10J,f,42.0,row_2782,314,000665,38,0.73
31403,Jax5,mean_interval,C57BL/10J,f,37.3,row_2776,314,000665,38,0.03
31403,Jax5,mean_interval,C57BL/10J,f,40.5,row_2770,314,000665,38,0.50
31403,Jax5,mean_interval,C57BL/10J,f,28.5,row_2762,314,000665,38,-1.26
31403,Jax5,mean_interval,C57BL/10J,f,38.0,row_2756,314,000665,38,0.14
31403,Jax5,mean_interval,C57BL/10J,f,43.0,row_2752,314,000665,38,0.87
31403,Jax5,mean_interval,C57BL/10J,f,28.0,row_2748,314,000665,38,-1.34
31403,Jax5,mean_interval,C57BL/10J,f,35.3,row_2742,314,000665,38,-0.26
31403,Jax5,mean_interval,C57BL/10J,f,33.8,row_2736,314,000665,38,-0.48
31403,Jax5,mean_interval,C57BL/10J,f,40.7,row_2731,314,000665,38,0.53
31403,Jax5,mean_interval,C57BL/10J,f,38.5,row_2727,314,000665,38,0.21
31403,Jax5,mean_interval,C57BL/10J,f,36.0,row_2722,314,000665,38,-0.16
31403,Jax5,mean_interval,C57BL/10J,f,29.5,row_2716,314,000665,38,-1.12
31403,Jax5,mean_interval,C57BL/10J,f,40.3,row_2711,314,000665,38,0.47
31403,Jax5,mean_interval,C57BL/10J,f,34.0,row_2705,314,000665,38,-0.45
31403,Jax5,mean_interval,C57BL/10J,f,35.3,row_2699,314,000665,38,-0.26
31403,Jax5,mean_interval,C57BL/10J,f,50.0,row_2650,314,000665,38,1.90
31403,Jax5,mean_interval,C57BL/10J,f,49.0,row_2696,314,000665,38,1.76
31403,Jax5,mean_interval,C57BL/10J,f,30.4,row_2689,314,000665,38,-0.98
31403,Jax5,mean_interval,C57BL/10J,f,25.0,row_2685,314,000665,38,-1.78
31403,Jax5,mean_interval,C57BL/10J,f,38.3,row_2679,314,000665,38,0.18
31403,Jax5,mean_interval,C57BL/10J,f,34.3,row_2674,314,000665,38,-0.41
31403,Jax5,mean_interval,C57BL/10J,f,49.5,row_2670,314,000665,38,1.83
31403,Jax5,mean_interval,C57BL/10J,f,49.0,row_2667,314,000665,38,1.76
31403,Jax5,mean_interval,C57BL/10J,f,33.0,row_2876,314,000665,38,-0.60
31403,Jax5,mean_interval,C57BL/10J,f,39.0,row_2881,314,000665,38,0.28
31403,Jax5,mean_interval,C57BL/10J,f,23.5,row_2654,314,000665,38,-2.00
31403,Jax5,mean_interval,C57BL/10J,f,35.3,row_2658,314,000665,38,-0.26
31403,Jax5,mean_interval,C57BL/10J,f,38.0,row_2663,314,000665,38,0.14
31403,Jax5,mean_interval,C57BL/10J,f,25.0,row_2873,314,000665,38,-1.78
31403,Jax5,mean_interval,C57BL/10J,f,51.5,row_2869,314,000665,38,2.12
31403,Jax5,mean_interval,C57BL/10J,f,32.3,row_2864,314,000665,38,-0.70
31403,Jax5,mean_interval,C57BL/6J,f,40.0,row_3010,314,000664,7,0.43
31403,Jax5,mean_interval,C57BL/6J,f,30.3,row_3017,314,000664,7,-1.14
31403,Jax5,mean_interval,C57BL/6J,f,27.5,row_3028,314,000664,7,-1.60
31403,Jax5,mean_interval,C57BL/6J,f,47.0,row_3025,314,000664,7,1.57
31403,Jax5,mean_interval,C57BL/6J,f,60.3,row_3032,314,000664,7,3.72
31403,Jax5,mean_interval,C57BL/6J,f,37.0,row_3037,314,000664,7,-0.05
31403,Jax5,mean_interval,C57BL/6J,f,38.3,row_3044,314,000664,7,0.16
31403,Jax5,mean_interval,C57BL/6J,f,32.8,row_3050,314,000664,7,-0.74
31403,Jax5,mean_interval,C57BL/6J,f,37.0,row_3058,314,000664,7,-0.05
31403,Jax5,mean_interval,C57BL/6J,f,41.0,row_3064,314,000664,7,0.59
31403,Jax5,mean_interval,C57BL/6J,f,40.3,row_3070,314,000664,7,0.48
31403,Jax5,mean_interval,C57BL/6J,f,39.3,row_3075,314,000664,7,0.32
31403,Jax5,mean_interval,C57BL/6J,f,29.5,row_3081,314,000664,7,-1.27
31403,Jax5,mean_interval,C57BL/6J,f,42.3,row_3089,314,000664,7,0.80
31403,Jax5,mean_interval,C57BL/6J,f,44.0,row_3095,314,000664,7,1.08
31403,Jax5,mean_interval,C57BL/6J,f,38.0,row_3099,314,000664,7,0.11
31403,Jax5,mean_interval,C57BL/6J,f,35.6,row_3104,314,000664,7,-0.28
31403,Jax5,mean_interval,C57BL/6J,f,33.6,row_3111,314,000664,7,-0.61
31403,Jax5,mean_interval,C57BL/6J,f,38.3,row_3118,314,000664,7,0.16
31403,Jax5,mean_interval,C57BL/6J,f,41.5,row_3123,314,000664,7,0.68
31403,Jax5,mean_interval,C57BL/6J,f,40.0,row_3129,314,000664,7,0.43
31403,Jax5,mean_interval,C57BL/6J,f,34.4,row_3135,314,000664,7,-0.48
31403,Jax5,mean_interval,C57BL/6J,f,29.6,row_3142,314,000664,7,-1.25
31403,Jax5,mean_interval,C57BL/6J,f,49.0,row_3149,314,000664,7,1.89
31403,Jax5,mean_interval,C57BL/6J,f,36.3,row_3153,314,000664,7,-0.17
31403,Jax5,mean_interval,C57BL/6J,f,35.0,row_3159,314,000664,7,-0.38
31403,Jax5,mean_interval,C57BL/6J,f,37.3,row_3164,314,000664,7,-0.01
31403,Jax5,mean_interval,C57BL/6J,f,33.8,row_3170,314,000664,7,-0.57
31403,Jax5,mean_interval,C57BL/6J,f,33.8,row_3177,314,000664,7,-0.57
31403,Jax5,mean_interval,C57BL/6J,f,40.5,row_2886,314,000664,7,0.51
31403,Jax5,mean_interval,C57BL/6J,f,36.0,row_2890,314,000664,7,-0.22
31403,Jax5,mean_interval,C57BL/6J,f,38.0,row_3183,314,000664,7,0.11
31403,Jax5,mean_interval,C57BL/6J,f,26.0,row_3188,314,000664,7,-1.84
31403,Jax5,mean_interval,C57BL/6J,f,40.0,row_3193,314,000664,7,0.43
31403,Jax5,mean_interval,C57BL/6J,f,29.6,row_2902,314,000664,7,-1.25
31403,Jax5,mean_interval,C57BL/6J,f,39.0,row_2911,314,000664,7,0.27
31403,Jax5,mean_interval,C57BL/6J,f,32.0,row_2894,314,000664,7,-0.87
31403,Jax5,mean_interval,C57BL/6J,f,35.0,row_2917,314,000664,7,-0.38
31403,Jax5,mean_interval,C57BL/6J,f,35.6,row_2925,314,000664,7,-0.28
31403,Jax5,mean_interval,C57BL/6J,f,46.5,row_2932,314,000664,7,1.49
31403,Jax5,mean_interval,C57BL/6J,f,36.8,row_2936,314,000664,7,-0.09
31403,Jax5,mean_interval,C57BL/6J,f,30.6,row_2942,314,000664,7,-1.09
31403,Jax5,mean_interval,C57BL/6J,f,40.0,row_2949,314,000664,7,0.43
