measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89016,JaxCC1,center_dist_OF,CC051/TauUncJ,f,73.2,F159-4-dob2015-02-10,519,021897,1551,-1.05
89016,JaxCC1,center_dist_OF,CC051/TauUncJ,f,7.3,F162-1-dob2015-02-27,519,021897,1551,-1.21
89016,JaxCC1,center_dist_OF,CC051/TauUncJ,f,1198.0,F162-2-dob2015-02-27,519,021897,1551,1.58
89016,JaxCC1,center_dist_OF,CC051/TauUncJ,f,997.4,F162-3-dob2015-02-27,519,021897,1551,1.11
89016,JaxCC1,center_dist_OF,CC051/TauUncJ,f,627.6,F162-4-dob2015-02-27,519,021897,1551,0.25
89016,JaxCC1,center_dist_OF,CC051/TauUncJ,m,176.8,M153-1-dob2015-02-19,519,021897,1551,-0.42
89016,JaxCC1,center_dist_OF,CC051/TauUncJ,m,38.7,M153-2-dob2015-02-19,519,021897,1551,-0.87
89016,JaxCC1,center_dist_OF,CC051/TauUncJ,m,379.5,M153-3-dob2015-02-19,519,021897,1551,0.24
89016,JaxCC1,center_dist_OF,CC051/TauUncJ,m,163.8,M159-5-dob2015-02-10,519,021897,1551,-0.46
89016,JaxCC1,center_dist_OF,CC051/TauUncJ,m,274.1,M159-6-dob2015-02-10,519,021897,1551,-0.1
89016,JaxCC1,center_dist_OF,CC051/TauUncJ,m,730.0,M159-7-dob2015-02-10,519,021897,1551,1.39
89016,JaxCC1,center_dist_OF,CC051/TauUncJ,m,955.9,M159-8-dob2015-02-10,519,021897,1551,2.13
89016,JaxCC1,center_dist_OF,CC051/TauUncJ,m,112.3,M159-9-dob2015-02-10,519,021897,1551,-0.63
89016,JaxCC1,center_dist_OF,CC051/TauUncJ,m,168.0,M170-1-dob2015-05-05,519,021897,1551,-0.45
89016,JaxCC1,center_dist_OF,CC051/TauUncJ,m,48.8,M170-2-dob2015-05-05,519,021897,1551,-0.84
89016,JaxCC1,center_dist_OF,CC068/TauUncJ,f,766.4,F108-1-dob2015-05-12,519,025908,1568,1.46
89016,JaxCC1,center_dist_OF,CC068/TauUncJ,f,506.2,F108-2-dob2015-05-12,519,025908,1568,0.61
89016,JaxCC1,center_dist_OF,CC068/TauUncJ,f,65.7,F108-4-dob2015-05-12,519,025908,1568,-0.83
89016,JaxCC1,center_dist_OF,CC068/TauUncJ,f,102.8,F131-3-dob2015-05-04,519,025908,1568,-0.71
89016,JaxCC1,center_dist_OF,CC068/TauUncJ,f,152.6,F131-4-dob2015-05-04,519,025908,1568,-0.54
89016,JaxCC1,center_dist_OF,CC068/TauUncJ,m,214.6,M117-1-dob2015-04-21,519,025908,1568,-0.14
89016,JaxCC1,center_dist_OF,CC068/TauUncJ,m,46.6,M117-2-dob2015-04-21,519,025908,1568,-1.05
89016,JaxCC1,center_dist_OF,CC068/TauUncJ,m,132.2,M117-3-dob2015-04-21,519,025908,1568,-0.58
89016,JaxCC1,center_dist_OF,CC068/TauUncJ,m,313.9,M117-4-dob2015-04-21,519,025908,1568,0.4
89016,JaxCC1,center_dist_OF,CC068/TauUncJ,m,441.3,M133-1-dob2015-04-07,519,025908,1568,1.1
89016,JaxCC1,center_dist_OF,CC068/TauUncJ,m,164.7,M133-2-dob2015-04-07,519,025908,1568,-0.41
89016,JaxCC1,center_dist_OF,CC068/TauUncJ,m,554.4,M133-3-dob2015-04-07,519,025908,1568,1.71
89016,JaxCC1,center_dist_OF,CC068/TauUncJ,m,48.5,M133-4-dob2015-04-07,519,025908,1568,-1.04
