measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43568,Chesler3,fecal_boli_LD,PreCCF3410/Ornl,m,9,7329,435,,2911,0.71
43568,Chesler3,fecal_boli_LD,PreCCF3410/Ornl,m,8,7328,435,,2911,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF3415/Ornl,m,3,7890,435,,2912,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3443/Ornl,m,0,7891,435,,2913,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3513/Ornl,f,0,7332,435,,2915,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3513/Ornl,m,0,7333,435,,2915,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3515/Ornl,f,8,8338,435,,2916,0.71
43568,Chesler3,fecal_boli_LD,PreCCF3515/Ornl,f,2,7335,435,,2916,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF3515/Ornl,m,5,8340,435,,2916,0.71
43568,Chesler3,fecal_boli_LD,PreCCF3515/Ornl,m,3,7337,435,,2916,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF3548/Ornl,f,6,7895,435,,2917,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3548/Ornl,m,3,7896,435,,2917,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3549/Ornl,f,5,7338,435,,2918,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3564/Ornl,f,11,7340,435,,2919,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3564/Ornl,m,3,7341,435,,2919,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3571/Ornl,f,7,7897,435,,2920,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3571/Ornl,m,8,7898,435,,2920,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3584/Ornl,m,3,7344,435,,2921,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3612/Ornl,f,0,7345,435,,2922,0.00
43568,Chesler3,fecal_boli_LD,PreCCF3612/Ornl,m,7,7346,435,,2922,0.00
43568,Chesler3,fecal_boli_LD,PreCCF4001/Ornl,f,4,7899,435,,2923,0.00
43568,Chesler3,fecal_boli_LD,PreCCF4001/Ornl,f,4,8341,435,,2923,0.00
43568,Chesler3,fecal_boli_LD,PreCCF4001/Ornl,m,3,8342,435,,2923,0.00
43568,Chesler3,fecal_boli_LD,PreCCF4010/Ornl,f,11,8632,435,,2924,0.71
43568,Chesler3,fecal_boli_LD,PreCCF4010/Ornl,f,7,8343,435,,2924,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF4010/Ornl,m,9,8344,435,,2924,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF4010/Ornl,m,10,8633,435,,2924,0.71
43568,Chesler3,fecal_boli_LD,PreCCF4020/Ornl,f,6,8347,435,,2925,0.00
43568,Chesler3,fecal_boli_LD,PreCCF4075/Ornl,f,3,8635,435,,2927,0.71
43568,Chesler3,fecal_boli_LD,PreCCF4075/Ornl,f,1,8791,435,,2927,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF4075/Ornl,m,1,8636,435,,2927,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF4075/Ornl,m,7,8792,435,,2927,0.71
43568,Chesler3,fecal_boli_LD,PreCCF4093/Ornl,f,0,8355,435,,2930,0.00
43568,Chesler3,fecal_boli_LD,PreCCF4093/Ornl,m,4,8356,435,,2930,0.00
43568,Chesler3,fecal_boli_LD,PreCCF4114/Ornl,f,4,8643,435,,2932,0.00
43568,Chesler3,fecal_boli_LD,PreCCF4114/Ornl,m,6,8644,435,,2932,0.00
43568,Chesler3,fecal_boli_LD,PreCCF4179/Ornl,f,1,7372,435,,2934,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF4179/Ornl,f,3,7912,435,,2934,0.71
43568,Chesler3,fecal_boli_LD,PreCCF4179/Ornl,m,3,7913,435,,2934,0.00
43568,Chesler3,fecal_boli_LD,PreCCF4285/Ornl,f,1,8369,435,,2937,0.00
43568,Chesler3,fecal_boli_LD,PreCCF4285/Ornl,m,4,8370,435,,2937,0.00
43568,Chesler3,fecal_boli_LD,PreCCF4381/Ornl,f,6,7919,435,,2939,0.71
43568,Chesler3,fecal_boli_LD,PreCCF4381/Ornl,f,5,7920,435,,2939,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF4390/Ornl,f,3,7382,435,,2940,0.71
43568,Chesler3,fecal_boli_LD,PreCCF4390/Ornl,f,0,7921,435,,2940,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF4390/Ornl,m,1,7922,435,,2940,0.00
43568,Chesler3,fecal_boli_LD,PreCCF4409/Ornl,m,11,8378,435,,2941,0.00
43568,Chesler3,fecal_boli_LD,PreCCF4410/Ornl,f,3,7925,435,,2942,0.00
43568,Chesler3,fecal_boli_LD,PreCCF4410/Ornl,m,2,8380,435,,2942,0.00
43568,Chesler3,fecal_boli_LD,PreCCF4417/Ornl,f,5,7389,435,,2943,0.00
43568,Chesler3,fecal_boli_LD,PreCCF4445/Ornl,f,1,7391,435,,2944,0.00
43568,Chesler3,fecal_boli_LD,PreCCF4445/Ornl,m,2,7392,435,,2944,0.00
43568,Chesler3,fecal_boli_LD,PreCCF4533/Ornl,f,2,7395,435,,2946,0.00
43568,Chesler3,fecal_boli_LD,PreCCF4587/Ornl,f,1,7933,435,,2950,0.00
43568,Chesler3,fecal_boli_LD,PreCCF4595/Ornl,f,5,7935,435,,2951,0.00
43568,Chesler3,fecal_boli_LD,PreCCF5019/Ornl,f,5,8396,435,,2954,0.00
43568,Chesler3,fecal_boli_LD,PreCCF5049/Ornl,m,7,7411,435,,2956,0.00
43568,Chesler3,fecal_boli_LD,PreCCF5066/Ornl,m,1,7412,435,,2957,0.00
43568,Chesler3,fecal_boli_LD,PreCCF5067/Ornl,f,5,7413,435,,2958,0.00
43568,Chesler3,fecal_boli_LD,PreCCF5076/Ornl,f,0,7415,435,,2959,0.00
43568,Chesler3,fecal_boli_LD,PreCCF5091/Ornl,m,2,7419,435,,2960,0.00
43568,Chesler3,fecal_boli_LD,PreCCF5118/Ornl,f,0,7420,435,,2961,0.00
43568,Chesler3,fecal_boli_LD,PreCCF5118/Ornl,m,6,8399,435,,2961,0.00
43568,Chesler3,fecal_boli_LD,PreCCF5130/Ornl,f,1,7422,435,,2962,0.00
43568,Chesler3,fecal_boli_LD,PreCCF5140/Ornl,m,7,7424,435,,2963,0.00
43568,Chesler3,fecal_boli_LD,PreCCF5154/Ornl,f,5,7425,435,,2964,0.00
43568,Chesler3,fecal_boli_LD,PreCCF5154/Ornl,m,8,7426,435,,2964,0.00
43568,Chesler3,fecal_boli_LD,PreCCF5156/Ornl,m,10,7428,435,,2965,0.00
43568,Chesler3,fecal_boli_LD,PreCCF5168/Ornl,f,3,7429,435,,2966,0.00
43568,Chesler3,fecal_boli_LD,PreCCF5180/Ornl,f,4,7431,435,,2967,0.00
43568,Chesler3,fecal_boli_LD,PreCCF5180/Ornl,m,6,7432,435,,2967,0.00
43568,Chesler3,fecal_boli_LD,PreCCF5181/Ornl,m,0,7433,435,,2968,0.00
43568,Chesler3,fecal_boli_LD,PreCCF5232/Ornl,f,2,7434,435,,2969,0.00
43568,Chesler3,fecal_boli_LD,PreCCF5358/Ornl,f,5,7441,435,,2974,0.00
43568,Chesler3,fecal_boli_LD,PreCCF5389/Ornl,f,5,7947,435,,2976,0.00
43568,Chesler3,fecal_boli_LD,PreCCF5389/Ornl,m,3,7948,435,,2976,0.00
43568,Chesler3,fecal_boli_LD,PreCCF5410/Ornl,f,5,7949,435,,2977,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF5410/Ornl,f,7,8400,435,,2977,0.71
43568,Chesler3,fecal_boli_LD,PreCCF5410/Ornl,m,3,7444,435,,2977,0.00
43568,Chesler3,fecal_boli_LD,PreCCF5415/Ornl,f,5,7446,435,,2978,0.00
43568,Chesler3,fecal_boli_LD,PreCCF5480/Ornl,m,2,7449,435,,2980,0.00
43568,Chesler3,fecal_boli_LD,PreCCF5489/Ornl,f,0,7450,435,,2981,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF5489/Ornl,f,2,8403,435,,2981,0.71
43568,Chesler3,fecal_boli_LD,PreCCF5489/Ornl,m,2,7451,435,,2981,-0.71
43568,Chesler3,fecal_boli_LD,PreCCF5489/Ornl,m,6,8404,435,,2981,0.71
43568,Chesler3,fecal_boli_LD,PreCCF5513/Ornl,f,2,7951,435,,2982,0.00
43568,Chesler3,fecal_boli_LD,PreCCF5513/Ornl,m,6,7952,435,,2982,0.00
43568,Chesler3,fecal_boli_LD,PreCCF5528/Ornl,m,12,7953,435,,2984,0.00
43568,Chesler3,fecal_boli_LD,PreCCF5549/Ornl,m,9,7456,435,,2986,0.00
43568,Chesler3,fecal_boli_LD,PreCCF5612/Ornl,f,6,7458,435,,2987,0.00
43568,Chesler3,fecal_boli_LD,WSB/EiJ,f,11,336,435,001145,42,0.71
43568,Chesler3,fecal_boli_LD,WSB/EiJ,f,2,337,435,001145,42,-0.71
