measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45922,Tarantino1,rear_cocaine,DBA/2J,m,1,160,459,000671,8,-0.84
45922,Tarantino1,rear_cocaine,DBA/2J,m,369,16,459,000671,8,2.25
45922,Tarantino1,rear_cocaine,DBA/2J,m,0,159,459,000671,8,-0.85
45922,Tarantino1,rear_cocaine,DBA/2J,m,335,14,459,000671,8,1.96
45922,Tarantino1,rear_cocaine,DBA/2J,m,224,372,459,000671,8,1.03
45922,Tarantino1,rear_cocaine,DBA/2J,m,73,537,459,000671,8,-0.24
45922,Tarantino1,rear_cocaine,DBA/2J,m,38,538,459,000671,8,-0.53
45922,Tarantino1,rear_cocaine,DBA/2J,m,102,539,459,000671,8,0.01
45922,Tarantino1,rear_cocaine,DBA/2J,m,43,540,459,000671,8,-0.49
45922,Tarantino1,rear_cocaine,DBA/2J,m,286,253,459,000671,8,1.55
45922,Tarantino1,rear_cocaine,DBA/2J,m,12,254,459,000671,8,-0.75
45922,Tarantino1,rear_cocaine,DBA/2J,m,81,255,459,000671,8,-0.17
45922,Tarantino1,rear_cocaine,DBA/2J,m,16,256,459,000671,8,-0.72
45922,Tarantino1,rear_cocaine,DBA/2J,m,19,162,459,000671,8,-0.69
45922,Tarantino1,rear_cocaine,DBA/2J,m,53,369,459,000671,8,-0.41
45922,Tarantino1,rear_cocaine,DBA/2J,m,4,370,459,000671,8,-0.82
45922,Tarantino1,rear_cocaine,DDY/JclSidSeyFrkJ,m,1,474,459,002243,154,-0.73
45922,Tarantino1,rear_cocaine,DDY/JclSidSeyFrkJ,m,24,813,459,002243,154,0.35
45922,Tarantino1,rear_cocaine,DDY/JclSidSeyFrkJ,m,1,812,459,002243,154,-0.73
45922,Tarantino1,rear_cocaine,DDY/JclSidSeyFrkJ,m,12,737,459,002243,154,-0.22
45922,Tarantino1,rear_cocaine,DDY/JclSidSeyFrkJ,m,31,736,459,002243,154,0.68
45922,Tarantino1,rear_cocaine,DDY/JclSidSeyFrkJ,m,7,735,459,002243,154,-0.45
45922,Tarantino1,rear_cocaine,DDY/JclSidSeyFrkJ,m,1,561,459,002243,154,-0.73
45922,Tarantino1,rear_cocaine,DDY/JclSidSeyFrkJ,m,23,560,459,002243,154,0.30
45922,Tarantino1,rear_cocaine,DDY/JclSidSeyFrkJ,m,83,559,459,002243,154,3.14
45922,Tarantino1,rear_cocaine,DDY/JclSidSeyFrkJ,m,19,475,459,002243,154,0.12
45922,Tarantino1,rear_cocaine,DDY/JclSidSeyFrkJ,m,3,473,459,002243,154,-0.64
45922,Tarantino1,rear_cocaine,DDY/JclSidSeyFrkJ,m,1,364,459,002243,154,-0.73
45922,Tarantino1,rear_cocaine,DDY/JclSidSeyFrkJ,m,2,363,459,002243,154,-0.69
45922,Tarantino1,rear_cocaine,DDY/JclSidSeyFrkJ,m,3,362,459,002243,154,-0.64
45922,Tarantino1,rear_cocaine,DDY/JclSidSeyFrkJ,m,19,361,459,002243,154,0.12
45922,Tarantino1,rear_cocaine,DDY/JclSidSeyFrkJ,m,35,814,459,002243,154,0.87
45922,Tarantino1,rear_cocaine,FVB/NJ,m,50,137,459,001800,9,-0.94
45922,Tarantino1,rear_cocaine,FVB/NJ,m,179,532,459,001800,9,-0.15
45922,Tarantino1,rear_cocaine,FVB/NJ,m,350,531,459,001800,9,0.91
45922,Tarantino1,rear_cocaine,FVB/NJ,m,356,530,459,001800,9,0.95
45922,Tarantino1,rear_cocaine,FVB/NJ,m,17,529,459,001800,9,-1.15
45922,Tarantino1,rear_cocaine,FVB/NJ,m,305,388,459,001800,9,0.63
45922,Tarantino1,rear_cocaine,FVB/NJ,m,219,387,459,001800,9,0.10
45922,Tarantino1,rear_cocaine,FVB/NJ,m,1,386,459,001800,9,-1.25
45922,Tarantino1,rear_cocaine,FVB/NJ,m,183,385,459,001800,9,-0.12
45922,Tarantino1,rear_cocaine,FVB/NJ,m,329,260,459,001800,9,0.78
45922,Tarantino1,rear_cocaine,FVB/NJ,m,289,259,459,001800,9,0.53
45922,Tarantino1,rear_cocaine,FVB/NJ,m,169,258,459,001800,9,-0.21
45922,Tarantino1,rear_cocaine,FVB/NJ,m,3,257,459,001800,9,-1.23
45922,Tarantino1,rear_cocaine,FVB/NJ,m,227,24,459,001800,9,0.15
45922,Tarantino1,rear_cocaine,FVB/NJ,m,208,23,459,001800,9,0.03
45922,Tarantino1,rear_cocaine,FVB/NJ,m,145,22,459,001800,9,-0.36
45922,Tarantino1,rear_cocaine,FVB/NJ,m,620,21,459,001800,9,2.58
45922,Tarantino1,rear_cocaine,FVB/NJ,m,30,140,459,001800,9,-1.07
45922,Tarantino1,rear_cocaine,FVB/NJ,m,377,139,459,001800,9,1.07
45922,Tarantino1,rear_cocaine,FVB/NJ,m,2,138,459,001800,9,-1.24
45922,Tarantino1,rear_cocaine,I/LnJ,m,14,347,459,000674,30,0.11
45922,Tarantino1,rear_cocaine,I/LnJ,m,61,348,459,000674,30,3.10
45922,Tarantino1,rear_cocaine,I/LnJ,m,4,349,459,000674,30,-0.53
45922,Tarantino1,rear_cocaine,I/LnJ,m,2,350,459,000674,30,-0.65
45922,Tarantino1,rear_cocaine,I/LnJ,m,0,541,459,000674,30,-0.78
45922,Tarantino1,rear_cocaine,I/LnJ,m,3,542,459,000674,30,-0.59
45922,Tarantino1,rear_cocaine,I/LnJ,m,5,543,459,000674,30,-0.46
45922,Tarantino1,rear_cocaine,I/LnJ,m,19,544,459,000674,30,0.43
45922,Tarantino1,rear_cocaine,I/LnJ,m,0,891,459,000674,30,-0.78
45922,Tarantino1,rear_cocaine,I/LnJ,m,28,892,459,000674,30,1.00
45922,Tarantino1,rear_cocaine,I/LnJ,m,3,893,459,000674,30,-0.59
45922,Tarantino1,rear_cocaine,I/LnJ,m,7,894,459,000674,30,-0.34
45922,Tarantino1,rear_cocaine,I/LnJ,m,9,935,459,000674,30,-0.21
45922,Tarantino1,rear_cocaine,I/LnJ,m,19,936,459,000674,30,0.43
45922,Tarantino1,rear_cocaine,I/LnJ,m,10,937,459,000674,30,-0.14
45922,Tarantino1,rear_cocaine,KK/HlJ,m,3,189,459,002106,18,-0.67
45922,Tarantino1,rear_cocaine,KK/HlJ,m,29,190,459,002106,18,0.24
45922,Tarantino1,rear_cocaine,KK/HlJ,m,1,191,459,002106,18,-0.74
45922,Tarantino1,rear_cocaine,KK/HlJ,m,13,192,459,002106,18,-0.32
45922,Tarantino1,rear_cocaine,KK/HlJ,m,11,389,459,002106,18,-0.39
45922,Tarantino1,rear_cocaine,KK/HlJ,m,8,390,459,002106,18,-0.50
45922,Tarantino1,rear_cocaine,KK/HlJ,m,1,391,459,002106,18,-0.74
45922,Tarantino1,rear_cocaine,KK/HlJ,m,3,392,459,002106,18,-0.67
45922,Tarantino1,rear_cocaine,KK/HlJ,m,51,681,459,002106,18,1.01
45922,Tarantino1,rear_cocaine,KK/HlJ,m,100,682,459,002106,18,2.73
45922,Tarantino1,rear_cocaine,KK/HlJ,m,57,683,459,002106,18,1.22
45922,Tarantino1,rear_cocaine,KK/HlJ,m,2,684,459,002106,18,-0.71
45922,Tarantino1,rear_cocaine,KK/HlJ,m,15,796,459,002106,18,-0.25
45922,Tarantino1,rear_cocaine,KK/HlJ,m,1,797,459,002106,18,-0.74
45922,Tarantino1,rear_cocaine,KK/HlJ,m,38,798,459,002106,18,0.55
45922,Tarantino1,rear_cocaine,LG/J,m,13,377,459,000675,78,0.02
45922,Tarantino1,rear_cocaine,LG/J,m,33,378,459,000675,78,0.99
45922,Tarantino1,rear_cocaine,LG/J,m,14,379,459,000675,78,0.07
45922,Tarantino1,rear_cocaine,LG/J,m,4,380,459,000675,78,-0.41
45922,Tarantino1,rear_cocaine,LG/J,m,3,505,459,000675,78,-0.46
45922,Tarantino1,rear_cocaine,LG/J,m,1,506,459,000675,78,-0.55
45922,Tarantino1,rear_cocaine,LG/J,m,2,507,459,000675,78,-0.51
45922,Tarantino1,rear_cocaine,LG/J,m,1,508,459,000675,78,-0.55
45922,Tarantino1,rear_cocaine,LG/J,m,2,677,459,000675,78,-0.51
45922,Tarantino1,rear_cocaine,LG/J,m,31,678,459,000675,78,0.89
45922,Tarantino1,rear_cocaine,LG/J,m,3,680,459,000675,78,-0.46
45922,Tarantino1,rear_cocaine,LG/J,m,4,755,459,000675,78,-0.41
45922,Tarantino1,rear_cocaine,LG/J,m,10,756,459,000675,78,-0.12
45922,Tarantino1,rear_cocaine,LG/J,m,5,757,459,000675,78,-0.36
45922,Tarantino1,rear_cocaine,LG/J,m,1,758,459,000675,78,-0.55
45922,Tarantino1,rear_cocaine,LG/J,m,1,835,459,000675,78,-0.55
45922,Tarantino1,rear_cocaine,LG/J,m,88,836,459,000675,78,3.63
45922,Tarantino1,rear_cocaine,LG/J,m,2,837,459,000675,78,-0.51
45922,Tarantino1,rear_cocaine,LG/J,m,20,838,459,000675,78,0.36
45922,Tarantino1,rear_cocaine,LP/J,m,0,375,459,000676,10,-0.37
45922,Tarantino1,rear_cocaine,LP/J,m,1,141,459,000676,10,-0.34
45922,Tarantino1,rear_cocaine,LP/J,m,0,142,459,000676,10,-0.37
45922,Tarantino1,rear_cocaine,LP/J,m,1,143,459,000676,10,-0.34
45922,Tarantino1,rear_cocaine,LP/J,m,1,144,459,000676,10,-0.34
45922,Tarantino1,rear_cocaine,LP/J,m,32,249,459,000676,10,0.48
45922,Tarantino1,rear_cocaine,LP/J,m,1,250,459,000676,10,-0.34
45922,Tarantino1,rear_cocaine,LP/J,m,1,251,459,000676,10,-0.34
45922,Tarantino1,rear_cocaine,LP/J,m,1,252,459,000676,10,-0.34
45922,Tarantino1,rear_cocaine,LP/J,m,1,29,459,000676,10,-0.34
45922,Tarantino1,rear_cocaine,LP/J,m,1,30,459,000676,10,-0.34
45922,Tarantino1,rear_cocaine,LP/J,m,22,31,459,000676,10,0.22
45922,Tarantino1,rear_cocaine,LP/J,m,169,32,459,000676,10,4.12
45922,Tarantino1,rear_cocaine,LP/J,m,7,373,459,000676,10,-0.18
45922,Tarantino1,rear_cocaine,LP/J,m,0,374,459,000676,10,-0.37
45922,Tarantino1,rear_cocaine,LP/J,m,16,376,459,000676,10,0.06
45922,Tarantino1,rear_cocaine,LP/J,m,2,549,459,000676,10,-0.32
45922,Tarantino1,rear_cocaine,LP/J,m,1,550,459,000676,10,-0.34
45922,Tarantino1,rear_cocaine,LP/J,m,20,551,459,000676,10,0.16
45922,Tarantino1,rear_cocaine,LP/J,m,1,552,459,000676,10,-0.34
45922,Tarantino1,rear_cocaine,MA/MyJ,m,63,686,459,000677,20,-0.53
45922,Tarantino1,rear_cocaine,MA/MyJ,m,7,687,459,000677,20,-1.04
45922,Tarantino1,rear_cocaine,MA/MyJ,m,114,365,459,000677,20,-0.07
45922,Tarantino1,rear_cocaine,MA/MyJ,m,8,366,459,000677,20,-1.03
45922,Tarantino1,rear_cocaine,MA/MyJ,m,91,367,459,000677,20,-0.27
45922,Tarantino1,rear_cocaine,MA/MyJ,m,12,368,459,000677,20,-0.99
45922,Tarantino1,rear_cocaine,MA/MyJ,m,11,688,459,000677,20,-1.00
45922,Tarantino1,rear_cocaine,MA/MyJ,m,46,751,459,000677,20,-0.68
45922,Tarantino1,rear_cocaine,MA/MyJ,m,164,513,459,000677,20,0.39
45922,Tarantino1,rear_cocaine,MA/MyJ,m,208,514,459,000677,20,0.79
45922,Tarantino1,rear_cocaine,MA/MyJ,m,50,515,459,000677,20,-0.65
45922,Tarantino1,rear_cocaine,MA/MyJ,m,359,516,459,000677,20,2.16
45922,Tarantino1,rear_cocaine,MA/MyJ,m,236,685,459,000677,20,1.04
45922,Tarantino1,rear_cocaine,MA/MyJ,m,97,752,459,000677,20,-0.22
45922,Tarantino1,rear_cocaine,MA/MyJ,m,163,753,459,000677,20,0.38
45922,Tarantino1,rear_cocaine,MA/MyJ,m,310,754,459,000677,20,1.71
45922,Tarantino1,rear_cocaine,MOLF/EiJ,m,26,396,459,000550,40,1.59
45922,Tarantino1,rear_cocaine,MOLF/EiJ,m,16,512,459,000550,40,0.59
45922,Tarantino1,rear_cocaine,MOLF/EiJ,m,0,833,459,000550,40,-1.01
45922,Tarantino1,rear_cocaine,MOLF/EiJ,m,7,511,459,000550,40,-0.31
45922,Tarantino1,rear_cocaine,MOLF/EiJ,m,2,510,459,000550,40,-0.81
45922,Tarantino1,rear_cocaine,MOLF/EiJ,m,8,509,459,000550,40,-0.21
45922,Tarantino1,rear_cocaine,MOLF/EiJ,m,2,831,459,000550,40,-0.81
45922,Tarantino1,rear_cocaine,MOLF/EiJ,m,10,395,459,000550,40,-0.01
45922,Tarantino1,rear_cocaine,MOLF/EiJ,m,34,832,459,000550,40,2.39
45922,Tarantino1,rear_cocaine,MOLF/EiJ,m,18,393,459,000550,40,0.79
45922,Tarantino1,rear_cocaine,MOLF/EiJ,m,15,394,459,000550,40,0.49
45922,Tarantino1,rear_cocaine,MOLF/EiJ,m,0,889,459,000550,40,-1.01
45922,Tarantino1,rear_cocaine,MOLF/EiJ,m,15,890,459,000550,40,0.49
45922,Tarantino1,rear_cocaine,MOLF/EiJ,m,7,834,459,000550,40,-0.31
45922,Tarantino1,rear_cocaine,MOLF/EiJ,m,2,887,459,000550,40,-0.81
45922,Tarantino1,rear_cocaine,MOLF/EiJ,m,0,888,459,000550,40,-1.01
45922,Tarantino1,rear_cocaine,MRL/MpJ,m,219,45,459,000486,58,1.31
45922,Tarantino1,rear_cocaine,MRL/MpJ,m,196,46,459,000486,58,1.05
45922,Tarantino1,rear_cocaine,MRL/MpJ,m,115,469,459,000486,58,0.12
45922,Tarantino1,rear_cocaine,MRL/MpJ,m,124,47,459,000486,58,0.23
45922,Tarantino1,rear_cocaine,MRL/MpJ,m,222,470,459,000486,58,1.35
45922,Tarantino1,rear_cocaine,MRL/MpJ,m,4,471,459,000486,58,-1.15
45922,Tarantino1,rear_cocaine,MRL/MpJ,m,260,472,459,000486,58,1.78
45922,Tarantino1,rear_cocaine,MRL/MpJ,m,115,245,459,000486,58,0.12
45922,Tarantino1,rear_cocaine,MRL/MpJ,m,1,148,459,000486,58,-1.18
45922,Tarantino1,rear_cocaine,MRL/MpJ,m,199,147,459,000486,58,1.09
45922,Tarantino1,rear_cocaine,MRL/MpJ,m,99,146,459,000486,58,-0.06
45922,Tarantino1,rear_cocaine,MRL/MpJ,m,38,145,459,000486,58,-0.76
45922,Tarantino1,rear_cocaine,MRL/MpJ,m,58,48,459,000486,58,-0.53
45922,Tarantino1,rear_cocaine,MRL/MpJ,m,9,650,459,000486,58,-1.09
45922,Tarantino1,rear_cocaine,MRL/MpJ,m,51,648,459,000486,58,-0.61
45922,Tarantino1,rear_cocaine,MRL/MpJ,m,11,647,459,000486,58,-1.07
45922,Tarantino1,rear_cocaine,MRL/MpJ,m,194,246,459,000486,58,1.03
45922,Tarantino1,rear_cocaine,MRL/MpJ,m,3,247,459,000486,58,-1.16
45922,Tarantino1,rear_cocaine,MRL/MpJ,m,61,248,459,000486,58,-0.49
45922,Tarantino1,rear_cocaine,MSM/MsJ,m,26,783,459,003719,120,-0.87
45922,Tarantino1,rear_cocaine,MSM/MsJ,m,294,723,459,003719,120,1.88
45922,Tarantino1,rear_cocaine,MSM/MsJ,m,194,724,459,003719,120,0.85
45922,Tarantino1,rear_cocaine,MSM/MsJ,m,112,725,459,003719,120,0.01
45922,Tarantino1,rear_cocaine,MSM/MsJ,m,115,726,459,003719,120,0.04
45922,Tarantino1,rear_cocaine,MSM/MsJ,m,174,739,459,003719,120,0.65
45922,Tarantino1,rear_cocaine,MSM/MsJ,m,299,740,459,003719,120,1.93
45922,Tarantino1,rear_cocaine,MSM/MsJ,m,31,780,459,003719,120,-0.82
45922,Tarantino1,rear_cocaine,MSM/MsJ,m,37,781,459,003719,120,-0.76
45922,Tarantino1,rear_cocaine,MSM/MsJ,m,34,782,459,003719,120,-0.79
45922,Tarantino1,rear_cocaine,MSM/MsJ,m,148,807,459,003719,120,0.38
45922,Tarantino1,rear_cocaine,MSM/MsJ,m,4,808,459,003719,120,-1.10
45922,Tarantino1,rear_cocaine,MSM/MsJ,m,242,809,459,003719,120,1.35
45922,Tarantino1,rear_cocaine,MSM/MsJ,m,79,810,459,003719,120,-0.33
45922,Tarantino1,rear_cocaine,MSM/MsJ,m,60,823,459,003719,120,-0.52
45922,Tarantino1,rear_cocaine,MSM/MsJ,m,11,824,459,003719,120,-1.03
45922,Tarantino1,rear_cocaine,MSM/MsJ,m,135,825,459,003719,120,0.25
45922,Tarantino1,rear_cocaine,MSM/MsJ,m,1,826,459,003719,120,-1.13
45922,Tarantino1,rear_cocaine,NOD/ShiLtJ,m,244,630,459,001976,13,-0.47
45922,Tarantino1,rear_cocaine,NOD/ShiLtJ,m,251,629,459,001976,13,-0.43
45922,Tarantino1,rear_cocaine,NOD/ShiLtJ,m,654,536,459,001976,13,2.02
45922,Tarantino1,rear_cocaine,NOD/ShiLtJ,m,480,535,459,001976,13,0.97
45922,Tarantino1,rear_cocaine,NOD/ShiLtJ,m,460,534,459,001976,13,0.84
45922,Tarantino1,rear_cocaine,NOD/ShiLtJ,m,263,533,459,001976,13,-0.36
45922,Tarantino1,rear_cocaine,NOD/ShiLtJ,m,361,354,459,001976,13,0.24
45922,Tarantino1,rear_cocaine,NOD/ShiLtJ,m,50,353,459,001976,13,-1.65
45922,Tarantino1,rear_cocaine,NOD/ShiLtJ,m,453,352,459,001976,13,0.80
45922,Tarantino1,rear_cocaine,NOD/ShiLtJ,m,355,351,459,001976,13,0.20
45922,Tarantino1,rear_cocaine,NOD/ShiLtJ,m,75,265,459,001976,13,-1.50
45922,Tarantino1,rear_cocaine,NOD/ShiLtJ,m,337,264,459,001976,13,0.09
45922,Tarantino1,rear_cocaine,NOD/ShiLtJ,m,487,263,459,001976,13,1.01
45922,Tarantino1,rear_cocaine,NOD/ShiLtJ,m,428,152,459,001976,13,0.65
45922,Tarantino1,rear_cocaine,NOD/ShiLtJ,m,367,151,459,001976,13,0.28
45922,Tarantino1,rear_cocaine,NOD/ShiLtJ,m,231,150,459,001976,13,-0.55
45922,Tarantino1,rear_cocaine,NOD/ShiLtJ,m,185,149,459,001976,13,-0.83
45922,Tarantino1,rear_cocaine,NOD/ShiLtJ,m,401,632,459,001976,13,0.48
45922,Tarantino1,rear_cocaine,NOD/ShiLtJ,m,25,631,459,001976,13,-1.80
45922,Tarantino1,rear_cocaine,NON/ShiLtJ,m,129,614,459,002423,34,-0.56
45922,Tarantino1,rear_cocaine,NON/ShiLtJ,m,196,615,459,002423,34,-0.10
45922,Tarantino1,rear_cocaine,NON/ShiLtJ,m,70,613,459,002423,34,-0.95
45922,Tarantino1,rear_cocaine,NON/ShiLtJ,m,402,580,459,002423,34,1.29
45922,Tarantino1,rear_cocaine,NON/ShiLtJ,m,148,579,459,002423,34,-0.43
45922,Tarantino1,rear_cocaine,NON/ShiLtJ,m,166,578,459,002423,34,-0.31
45922,Tarantino1,rear_cocaine,NON/ShiLtJ,m,299,577,459,002423,34,0.59
45922,Tarantino1,rear_cocaine,NON/ShiLtJ,m,272,28,459,002423,34,0.41
45922,Tarantino1,rear_cocaine,NON/ShiLtJ,m,521,270,459,002423,34,2.09
45922,Tarantino1,rear_cocaine,NON/ShiLtJ,m,385,27,459,002423,34,1.17
45922,Tarantino1,rear_cocaine,NON/ShiLtJ,m,143,269,459,002423,34,-0.46
45922,Tarantino1,rear_cocaine,NON/ShiLtJ,m,21,268,459,002423,34,-1.29
45922,Tarantino1,rear_cocaine,NON/ShiLtJ,m,36,267,459,002423,34,-1.18
45922,Tarantino1,rear_cocaine,NON/ShiLtJ,m,123,26,459,002423,34,-0.60
45922,Tarantino1,rear_cocaine,NON/ShiLtJ,m,413,25,459,002423,34,1.36
45922,Tarantino1,rear_cocaine,NON/ShiLtJ,m,78,156,459,002423,34,-0.90
45922,Tarantino1,rear_cocaine,NON/ShiLtJ,m,191,155,459,002423,34,-0.14
45922,Tarantino1,rear_cocaine,NON/ShiLtJ,m,426,154,459,002423,34,1.45
45922,Tarantino1,rear_cocaine,NON/ShiLtJ,m,133,153,459,002423,34,-0.53
45922,Tarantino1,rear_cocaine,NON/ShiLtJ,m,74,616,459,002423,34,-0.93
45922,Tarantino1,rear_cocaine,NOR/LtJ,m,308,167,459,002050,106,1.26
45922,Tarantino1,rear_cocaine,NOR/LtJ,m,39,66,459,002050,106,-0.89
45922,Tarantino1,rear_cocaine,NOR/LtJ,m,295,65,459,002050,106,1.16
45922,Tarantino1,rear_cocaine,NOR/LtJ,m,128,64,459,002050,106,-0.17
45922,Tarantino1,rear_cocaine,NOR/LtJ,m,19,63,459,002050,106,-1.05
45922,Tarantino1,rear_cocaine,NOR/LtJ,m,481,492,459,002050,106,2.65
45922,Tarantino1,rear_cocaine,NOR/LtJ,m,111,491,459,002050,106,-0.31
45922,Tarantino1,rear_cocaine,NOR/LtJ,m,210,490,459,002050,106,0.48
45922,Tarantino1,rear_cocaine,NOR/LtJ,m,24,489,459,002050,106,-1.01
45922,Tarantino1,rear_cocaine,NOR/LtJ,m,125,384,459,002050,106,-0.20
45922,Tarantino1,rear_cocaine,NOR/LtJ,m,46,383,459,002050,106,-0.83
45922,Tarantino1,rear_cocaine,NOR/LtJ,m,47,382,459,002050,106,-0.82
45922,Tarantino1,rear_cocaine,NOR/LtJ,m,131,381,459,002050,106,-0.15
45922,Tarantino1,rear_cocaine,NOR/LtJ,m,65,290,459,002050,106,-0.68
45922,Tarantino1,rear_cocaine,NOR/LtJ,m,86,289,459,002050,106,-0.51
45922,Tarantino1,rear_cocaine,NOR/LtJ,m,117,288,459,002050,106,-0.26
45922,Tarantino1,rear_cocaine,NOR/LtJ,m,36,287,459,002050,106,-0.91
45922,Tarantino1,rear_cocaine,NOR/LtJ,m,308,170,459,002050,106,1.26
45922,Tarantino1,rear_cocaine,NOR/LtJ,m,284,169,459,002050,106,1.07
45922,Tarantino1,rear_cocaine,NOR/LtJ,m,137,168,459,002050,106,-0.10
45922,Tarantino1,rear_cocaine,NZB/BlNJ,m,20,272,459,000684,11,0.83
45922,Tarantino1,rear_cocaine,NZB/BlNJ,m,37,273,459,000684,11,2.53
45922,Tarantino1,rear_cocaine,NZB/BlNJ,m,5,274,459,000684,11,-0.67
45922,Tarantino1,rear_cocaine,NZB/BlNJ,m,23,174,459,000684,11,1.13
45922,Tarantino1,rear_cocaine,NZB/BlNJ,m,8,38,459,000684,11,-0.37
45922,Tarantino1,rear_cocaine,NZB/BlNJ,m,6,39,459,000684,11,-0.57
45922,Tarantino1,rear_cocaine,NZB/BlNJ,m,22,33,459,000684,11,1.03
45922,Tarantino1,rear_cocaine,NZB/BlNJ,m,11,34,459,000684,11,-0.07
45922,Tarantino1,rear_cocaine,NZB/BlNJ,m,1,35,459,000684,11,-1.06
45922,Tarantino1,rear_cocaine,NZB/BlNJ,m,11,355,459,000684,11,-0.07
45922,Tarantino1,rear_cocaine,NZB/BlNJ,m,1,356,459,000684,11,-1.06
45922,Tarantino1,rear_cocaine,NZB/BlNJ,m,4,357,459,000684,11,-0.77
45922,Tarantino1,rear_cocaine,NZB/BlNJ,m,5,36,459,000684,11,-0.67
45922,Tarantino1,rear_cocaine,NZB/BlNJ,m,7,171,459,000684,11,-0.47
45922,Tarantino1,rear_cocaine,NZB/BlNJ,m,16,172,459,000684,11,0.43
45922,Tarantino1,rear_cocaine,NZB/BlNJ,m,25,173,459,000684,11,1.33
45922,Tarantino1,rear_cocaine,NZB/BlNJ,m,5,37,459,000684,11,-0.67
45922,Tarantino1,rear_cocaine,NZB/BlNJ,m,3,271,459,000684,11,-0.87
45922,Tarantino1,rear_cocaine,NZO/HlLtJ,m,3,522,459,002105,122,-0.95
45922,Tarantino1,rear_cocaine,NZO/HlLtJ,m,72,750,459,002105,122,0.79
45922,Tarantino1,rear_cocaine,NZO/HlLtJ,m,35,749,459,002105,122,-0.14
45922,Tarantino1,rear_cocaine,NZO/HlLtJ,m,12,748,459,002105,122,-0.72
45922,Tarantino1,rear_cocaine,NZO/HlLtJ,m,15,747,459,002105,122,-0.65
45922,Tarantino1,rear_cocaine,NZO/HlLtJ,m,81,696,459,002105,122,1.01
45922,Tarantino1,rear_cocaine,NZO/HlLtJ,m,25,695,459,002105,122,-0.39
45922,Tarantino1,rear_cocaine,NZO/HlLtJ,m,17,694,459,002105,122,-0.60
45922,Tarantino1,rear_cocaine,NZO/HlLtJ,m,47,693,459,002105,122,0.16
45922,Tarantino1,rear_cocaine,NZO/HlLtJ,m,28,524,459,002105,122,-0.32
45922,Tarantino1,rear_cocaine,NZO/HlLtJ,m,134,523,459,002105,122,2.35
45922,Tarantino1,rear_cocaine,NZO/HlLtJ,m,34,521,459,002105,122,-0.17
45922,Tarantino1,rear_cocaine,NZO/HlLtJ,m,7,412,459,002105,122,-0.85
45922,Tarantino1,rear_cocaine,NZO/HlLtJ,m,3,411,459,002105,122,-0.95
45922,Tarantino1,rear_cocaine,NZO/HlLtJ,m,23,410,459,002105,122,-0.45
45922,Tarantino1,rear_cocaine,NZO/HlLtJ,m,115,409,459,002105,122,1.87
45922,Tarantino1,rear_cocaine,NZW/LacJ,m,41,276,459,001058,36,-0.69
45922,Tarantino1,rear_cocaine,NZW/LacJ,m,104,163,459,001058,36,0.42
45922,Tarantino1,rear_cocaine,NZW/LacJ,m,36,277,459,001058,36,-0.78
45922,Tarantino1,rear_cocaine,NZW/LacJ,m,72,278,459,001058,36,-0.15
45922,Tarantino1,rear_cocaine,NZW/LacJ,m,75,481,459,001058,36,-0.09
45922,Tarantino1,rear_cocaine,NZW/LacJ,m,46,482,459,001058,36,-0.60
45922,Tarantino1,rear_cocaine,NZW/LacJ,m,265,483,459,001058,36,3.25
45922,Tarantino1,rear_cocaine,NZW/LacJ,m,70,484,459,001058,36,-0.18
45922,Tarantino1,rear_cocaine,NZW/LacJ,m,61,164,459,001058,36,-0.34
45922,Tarantino1,rear_cocaine,NZW/LacJ,m,139,165,459,001058,36,1.03
45922,Tarantino1,rear_cocaine,NZW/LacJ,m,111,166,459,001058,36,0.54
45922,Tarantino1,rear_cocaine,NZW/LacJ,m,64,275,459,001058,36,-0.29
45922,Tarantino1,rear_cocaine,NZW/LacJ,m,41,633,459,001058,36,-0.69
45922,Tarantino1,rear_cocaine,NZW/LacJ,m,97,634,459,001058,36,0.29
45922,Tarantino1,rear_cocaine,NZW/LacJ,m,37,635,459,001058,36,-0.76
45922,Tarantino1,rear_cocaine,NZW/LacJ,m,40,636,459,001058,36,-0.71
45922,Tarantino1,rear_cocaine,NZW/LacJ,m,123,666,459,001058,36,0.75
45922,Tarantino1,rear_cocaine,NZW/LacJ,m,101,667,459,001058,36,0.36
45922,Tarantino1,rear_cocaine,NZW/LacJ,m,2,668,459,001058,36,-1.38
45922,Tarantino1,rear_cocaine,PERA/EiJ,m,51,852,459,000930,41,-0.13
45922,Tarantino1,rear_cocaine,PERA/EiJ,m,52,610,459,000930,41,-0.10
45922,Tarantino1,rear_cocaine,PERA/EiJ,m,21,611,459,000930,41,-1.12
45922,Tarantino1,rear_cocaine,PERA/EiJ,m,31,612,459,000930,41,-0.79
45922,Tarantino1,rear_cocaine,PERA/EiJ,m,92,715,459,000930,41,1.22
45922,Tarantino1,rear_cocaine,PERA/EiJ,m,19,716,459,000930,41,-1.18
45922,Tarantino1,rear_cocaine,PERA/EiJ,m,63,717,459,000930,41,0.27
45922,Tarantino1,rear_cocaine,PERA/EiJ,m,44,718,459,000930,41,-0.36
45922,Tarantino1,rear_cocaine,PERA/EiJ,m,50,76,459,000930,41,-0.16
45922,Tarantino1,rear_cocaine,PERA/EiJ,m,83,78,459,000930,41,0.92
