measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24226,Petkova1,B_cells_M12,NZO/HlLtJ,f,26.9,448584,242,002105,122,0.13
24226,Petkova1,B_cells_M12,NZO/HlLtJ,f,28.7,448583,242,002105,122,0.51
24226,Petkova1,B_cells_M12,NZO/HlLtJ,f,22.2,448589,242,002105,122,-0.87
24226,Petkova1,B_cells_M12,NZO/HlLtJ,f,21.8,448588,242,002105,122,-0.95
24226,Petkova1,B_cells_M12,NZO/HlLtJ,f,23.9,448587,242,002105,122,-0.51
24226,Petkova1,B_cells_M12,NZO/HlLtJ,m,32.5,448560,242,002105,122,-1.68
24226,Petkova1,B_cells_M12,NZO/HlLtJ,m,55.1,448561,242,002105,122,1.12
24226,Petkova1,B_cells_M12,NZO/HlLtJ,m,47.3,448590,242,002105,122,0.15
24226,Petkova1,B_cells_M12,NZO/HlLtJ,m,52.8,448591,242,002105,122,0.83
24226,Petkova1,B_cells_M12,NZO/HlLtJ,m,47.5,444898,242,002105,122,0.18
24226,Petkova1,B_cells_M12,NZO/HlLtJ,m,49.4,445205,242,002105,122,0.41
24226,Petkova1,B_cells_M12,NZO/HlLtJ,m,37.9,448559,242,002105,122,-1.01
24226,Petkova1,B_cells_M12,NZW/LacJ,f,31.5,448719,242,001058,36,1.85
24226,Petkova1,B_cells_M12,NZW/LacJ,f,22.5,448720,242,001058,36,-1.34
24226,Petkova1,B_cells_M12,NZW/LacJ,f,28.9,448721,242,001058,36,0.93
24226,Petkova1,B_cells_M12,NZW/LacJ,f,26.9,448722,242,001058,36,0.22
24226,Petkova1,B_cells_M12,NZW/LacJ,f,24.5,448717,242,001058,36,-0.63
24226,Petkova1,B_cells_M12,NZW/LacJ,f,25.3,448716,242,001058,36,-0.35
24226,Petkova1,B_cells_M12,NZW/LacJ,f,26.1,448723,242,001058,36,-0.07
24226,Petkova1,B_cells_M12,NZW/LacJ,f,24.6,448718,242,001058,36,-0.60
24226,Petkova1,B_cells_M12,NZW/LacJ,m,24.7,448742,242,001058,36,-1.31
24226,Petkova1,B_cells_M12,NZW/LacJ,m,40.6,448740,242,001058,36,1.16
24226,Petkova1,B_cells_M12,NZW/LacJ,m,34.9,445231,242,001058,36,0.28
24226,Petkova1,B_cells_M12,NZW/LacJ,m,40.2,448746,242,001058,36,1.10
24226,Petkova1,B_cells_M12,NZW/LacJ,m,28.4,448745,242,001058,36,-0.73
24226,Petkova1,B_cells_M12,NZW/LacJ,m,34.5,448744,242,001058,36,0.22
24226,Petkova1,B_cells_M12,NZW/LacJ,m,36.9,448743,242,001058,36,0.59
24226,Petkova1,B_cells_M12,NZW/LacJ,m,24.7,448741,242,001058,36,-1.31
24226,Petkova1,B_cells_M12,P/J,f,67.3,448870,242,000679,55,1.11
24226,Petkova1,B_cells_M12,P/J,f,50.3,445243,242,000679,55,-0.03
24226,Petkova1,B_cells_M12,P/J,f,32.6,448864,242,000679,55,-1.23
24226,Petkova1,B_cells_M12,P/J,f,31.4,448865,242,000679,55,-1.31
24226,Petkova1,B_cells_M12,P/J,f,52.4,448866,242,000679,55,0.11
24226,Petkova1,B_cells_M12,P/J,f,65.4,448868,242,000679,55,0.99
24226,Petkova1,B_cells_M12,P/J,f,66.3,448869,242,000679,55,1.05
24226,Petkova1,B_cells_M12,P/J,f,40.6,458181,242,000679,55,-0.69
24226,Petkova1,B_cells_M12,P/J,m,68.3,448783,242,000679,55,0.44
24226,Petkova1,B_cells_M12,P/J,m,59.5,448784,242,000679,55,-1.29
24226,Petkova1,B_cells_M12,P/J,m,60.2,448785,242,000679,55,-1.16
24226,Petkova1,B_cells_M12,P/J,m,63,448793,242,000679,55,-0.60
24226,Petkova1,B_cells_M12,P/J,m,72.1,448794,242,000679,55,1.19
24226,Petkova1,B_cells_M12,P/J,m,70,448799,242,000679,55,0.78
24226,Petkova1,B_cells_M12,P/J,m,69.3,448795,242,000679,55,0.64
24226,Petkova1,B_cells_M12,PL/J,f,6.84,448903,242,000680,14,-0.76
24226,Petkova1,B_cells_M12,PL/J,f,7.96,445258,242,000680,14,-0.48
24226,Petkova1,B_cells_M12,PL/J,f,18.3,445257,242,000680,14,2.10
24226,Petkova1,B_cells_M12,PL/J,f,7.83,445256,242,000680,14,-0.51
24226,Petkova1,B_cells_M12,PL/J,f,8.69,445255,242,000680,14,-0.30
24226,Petkova1,B_cells_M12,PL/J,f,11.6,445254,242,000680,14,0.43
24226,Petkova1,B_cells_M12,PL/J,f,8,448904,242,000680,14,-0.47
24226,Petkova1,B_cells_M12,PL/J,m,24.1,445271,242,000680,14,1.52
24226,Petkova1,B_cells_M12,PL/J,m,16.3,445237,242,000680,14,-0.84
24226,Petkova1,B_cells_M12,PL/J,m,14.9,445238,242,000680,14,-1.26
24226,Petkova1,B_cells_M12,PL/J,m,21,445251,242,000680,14,0.59
24226,Petkova1,B_cells_M12,PL/J,m,18.6,445268,242,000680,14,-0.14
24226,Petkova1,B_cells_M12,PL/J,m,19.5,445487,242,000680,14,0.13
24226,Petkova1,B_cells_M12,PWD/PhJ,f,26.1,449048,242,004660,101,-0.55
24226,Petkova1,B_cells_M12,PWD/PhJ,f,29.6,449049,242,004660,101,0.52
24226,Petkova1,B_cells_M12,PWD/PhJ,f,29.4,449047,242,004660,101,0.46
24226,Petkova1,B_cells_M12,PWD/PhJ,f,28.7,449046,242,004660,101,0.25
24226,Petkova1,B_cells_M12,PWD/PhJ,f,29.3,449045,242,004660,101,0.43
24226,Petkova1,B_cells_M12,PWD/PhJ,f,28.7,449044,242,004660,101,0.25
24226,Petkova1,B_cells_M12,PWD/PhJ,f,30.8,449043,242,004660,101,0.89
24226,Petkova1,B_cells_M12,PWD/PhJ,f,20.5,449042,242,004660,101,-2.26
24226,Petkova1,B_cells_M12,PWD/PhJ,m,38.5,449069,242,004660,101,-1.31
24226,Petkova1,B_cells_M12,PWD/PhJ,m,38.4,449066,242,004660,101,-1.34
24226,Petkova1,B_cells_M12,PWD/PhJ,m,44.5,449068,242,004660,101,0.21
24226,Petkova1,B_cells_M12,PWD/PhJ,m,45.3,449054,242,004660,101,0.41
24226,Petkova1,B_cells_M12,PWD/PhJ,m,41.5,449055,242,004660,101,-0.55
24226,Petkova1,B_cells_M12,PWD/PhJ,m,47.7,449056,242,004660,101,1.02
24226,Petkova1,B_cells_M12,PWD/PhJ,m,49.1,449065,242,004660,101,1.38
24226,Petkova1,B_cells_M12,PWD/PhJ,m,44.4,449067,242,004660,101,0.18
24226,Petkova1,B_cells_M12,RIIIS/J,f,20.2,449209,242,000683,26,1.28
24226,Petkova1,B_cells_M12,RIIIS/J,f,19.8,449206,242,000683,26,1.15
24226,Petkova1,B_cells_M12,RIIIS/J,f,14.2,449208,242,000683,26,-0.72
24226,Petkova1,B_cells_M12,RIIIS/J,f,18.8,449207,242,000683,26,0.82
24226,Petkova1,B_cells_M12,RIIIS/J,f,16.5,449221,242,000683,26,0.05
24226,Petkova1,B_cells_M12,RIIIS/J,f,13.7,449220,242,000683,26,-0.88
24226,Petkova1,B_cells_M12,RIIIS/J,f,15.5,449219,242,000683,26,-0.28
24226,Petkova1,B_cells_M12,RIIIS/J,f,12.1,449218,242,000683,26,-1.41
24226,Petkova1,B_cells_M12,RIIIS/J,m,30.6,449212,242,000683,26,1.09
24226,Petkova1,B_cells_M12,RIIIS/J,m,22.6,449214,242,000683,26,-1.94
24226,Petkova1,B_cells_M12,RIIIS/J,m,29.7,449213,242,000683,26,0.75
24226,Petkova1,B_cells_M12,RIIIS/J,m,28.3,449215,242,000683,26,0.22
24226,Petkova1,B_cells_M12,RIIIS/J,m,28,449211,242,000683,26,0.11
24226,Petkova1,B_cells_M12,RIIIS/J,m,25.2,449216,242,000683,26,-0.95
24226,Petkova1,B_cells_M12,RIIIS/J,m,27.7,449210,242,000683,26,0.00
24226,Petkova1,B_cells_M12,RIIIS/J,m,29.6,449217,242,000683,26,0.72
24226,Petkova1,B_cells_M12,SJL/J,f,19.5,445307,242,000686,17,-0.16
24226,Petkova1,B_cells_M12,SJL/J,f,43.5,449402,242,000686,17,2.00
24226,Petkova1,B_cells_M12,SJL/J,f,21.7,449409,242,000686,17,0.04
24226,Petkova1,B_cells_M12,SJL/J,f,17.9,449404,242,000686,17,-0.30
24226,Petkova1,B_cells_M12,SJL/J,f,18,449403,242,000686,17,-0.30
24226,Petkova1,B_cells_M12,SJL/J,f,29.8,449401,242,000686,17,0.77
24226,Petkova1,B_cells_M12,SJL/J,f,12.2,449400,242,000686,17,-0.82
24226,Petkova1,B_cells_M12,SJL/J,f,7.64,445309,242,000686,17,-1.23
24226,Petkova1,B_cells_M12,SJL/J,m,33,449388,242,000686,17,-0.45
24226,Petkova1,B_cells_M12,SJL/J,m,36.6,449390,242,000686,17,-0.04
24226,Petkova1,B_cells_M12,SJL/J,m,46.9,449389,242,000686,17,1.11
24226,Petkova1,B_cells_M12,SJL/J,m,25,449379,242,000686,17,-1.34
24226,Petkova1,B_cells_M12,SJL/J,m,45.5,449378,242,000686,17,0.95
24226,Petkova1,B_cells_M12,SJL/J,m,50.5,449377,242,000686,17,1.51
24226,Petkova1,B_cells_M12,SJL/J,m,27.9,449376,242,000686,17,-1.02
24226,Petkova1,B_cells_M12,SJL/J,m,37.4,449375,242,000686,17,0.04
24226,Petkova1,B_cells_M12,SJL/J,m,30.2,449374,242,000686,17,-0.76
24226,Petkova1,B_cells_M12,SM/J,f,48.5,449511,242,000687,31,1.87
24226,Petkova1,B_cells_M12,SM/J,f,44.3,449510,242,000687,31,1.16
24226,Petkova1,B_cells_M12,SM/J,f,33.7,449509,242,000687,31,-0.64
24226,Petkova1,B_cells_M12,SM/J,f,33.8,445330,242,000687,31,-0.62
24226,Petkova1,B_cells_M12,SM/J,f,32.8,449515,242,000687,31,-0.79
24226,Petkova1,B_cells_M12,SM/J,f,36.3,449514,242,000687,31,-0.20
24226,Petkova1,B_cells_M12,SM/J,f,37.7,449513,242,000687,31,0.04
24226,Petkova1,B_cells_M12,SM/J,f,32.6,449512,242,000687,31,-0.83
24226,Petkova1,B_cells_M12,SM/J,m,49.5,449526,242,000687,31,0.06
24226,Petkova1,B_cells_M12,SM/J,m,62.4,449453,242,000687,31,1.82
24226,Petkova1,B_cells_M12,SM/J,m,57.2,449452,242,000687,31,1.11
24226,Petkova1,B_cells_M12,SM/J,m,48.8,449451,242,000687,31,-0.04
24226,Petkova1,B_cells_M12,SM/J,m,42,449527,242,000687,31,-0.96
24226,Petkova1,B_cells_M12,SM/J,m,44.8,449528,242,000687,31,-0.58
24226,Petkova1,B_cells_M12,SM/J,m,41.5,449525,242,000687,31,-1.03
24226,Petkova1,B_cells_M12,SM/J,m,46.4,449524,242,000687,31,-0.36
24226,Petkova1,B_cells_M12,SWR/J,f,45.6,449649,242,000689,12,0.95
24226,Petkova1,B_cells_M12,SWR/J,f,45.4,449653,242,000689,12,0.92
24226,Petkova1,B_cells_M12,SWR/J,f,44.8,449652,242,000689,12,0.83
24226,Petkova1,B_cells_M12,SWR/J,f,39.7,449651,242,000689,12,0.08
24226,Petkova1,B_cells_M12,SWR/J,f,31.1,449650,242,000689,12,-1.19
24226,Petkova1,B_cells_M12,SWR/J,f,29.3,449648,242,000689,12,-1.46
24226,Petkova1,B_cells_M12,SWR/J,f,38.4,449647,242,000689,12,-0.12
24226,Petkova1,B_cells_M12,SWR/J,m,36.6,449654,242,000689,12,0.13
24226,Petkova1,B_cells_M12,SWR/J,m,43.2,455581,242,000689,12,0.91
24226,Petkova1,B_cells_M12,SWR/J,m,28.2,455579,242,000689,12,-0.87
24226,Petkova1,B_cells_M12,SWR/J,m,38.4,449658,242,000689,12,0.34
24226,Petkova1,B_cells_M12,SWR/J,m,46.3,449657,242,000689,12,1.28
24226,Petkova1,B_cells_M12,SWR/J,m,34.2,449656,242,000689,12,-0.16
24226,Petkova1,B_cells_M12,SWR/J,m,21.9,449655,242,000689,12,-1.62
24226,Petkova1,B_cells_M12,WSB/EiJ,f,11.6,449783,242,001145,42,-1.19
24226,Petkova1,B_cells_M12,WSB/EiJ,f,21,449784,242,001145,42,1.65
24226,Petkova1,B_cells_M12,WSB/EiJ,f,16.8,449775,242,001145,42,0.38
24226,Petkova1,B_cells_M12,WSB/EiJ,f,12.2,449782,242,001145,42,-1.01
24226,Petkova1,B_cells_M12,WSB/EiJ,f,15.8,449774,242,001145,42,0.08
24226,Petkova1,B_cells_M12,WSB/EiJ,f,18.5,449773,242,001145,42,0.89
24226,Petkova1,B_cells_M12,WSB/EiJ,f,12.4,449772,242,001145,42,-0.95
24226,Petkova1,B_cells_M12,WSB/EiJ,f,16,449771,242,001145,42,0.14
24226,Petkova1,B_cells_M12,WSB/EiJ,m,24.8,449767,242,001145,42,1.07
24226,Petkova1,B_cells_M12,WSB/EiJ,m,18.6,449769,242,001145,42,-0.38
24226,Petkova1,B_cells_M12,WSB/EiJ,m,18,449770,242,001145,42,-0.52
24226,Petkova1,B_cells_M12,WSB/EiJ,m,22.8,449778,242,001145,42,0.61
24226,Petkova1,B_cells_M12,WSB/EiJ,m,14,449779,242,001145,42,-1.46
24226,Petkova1,B_cells_M12,WSB/EiJ,m,27,449768,242,001145,42,1.59
24226,Petkova1,B_cells_M12,WSB/EiJ,m,18.2,449780,242,001145,42,-0.47
24226,Petkova1,B_cells_M12,WSB/EiJ,m,18.3,449781,242,001145,42,-0.45
