measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110051,Zaytseva2,mIgG3_G,XEB_AF,m,50.93,N_203,652,,1782,0.71
110051,Zaytseva2,mIgG3_G,XED2_AD,f,48.145,N_92,652,,3048,0.0
110051,Zaytseva2,mIgG3_G,XED2_AD,m,59.29,N_91,652,,3048,0.0
110051,Zaytseva2,mIgG3_G,XEH2_HD,f,52.86,N_21,652,,3049,0.71
110051,Zaytseva2,mIgG3_G,XEH2_HD,f,51.08,N_38,652,,3049,-0.71
110051,Zaytseva2,mIgG3_G,XEH2_HD,m,48.742,N_37,652,,3049,0.0
110051,Zaytseva2,mIgG3_G,XEQ_EH,f,54.97,N_152,652,,1783,0.71
110051,Zaytseva2,mIgG3_G,XEQ_EH,f,54.05,N_182,652,,1783,-0.71
110051,Zaytseva2,mIgG3_G,XEQ_EH,m,55.86,N_151,652,,1783,0.71
110051,Zaytseva2,mIgG3_G,XEQ_EH,m,53.73,N_181,652,,1783,-0.71
110051,Zaytseva2,mIgG3_G,XXEN3_DC,f,57.68,N_190,652,,1785,-0.71
110051,Zaytseva2,mIgG3_G,XXEN3_DC,f,59.12,N_200,652,,1785,0.71
110051,Zaytseva2,mIgG3_G,XXEN3_DC,m,55.23,N_199,652,,1785,0.71
110051,Zaytseva2,mIgG3_G,XXEN3_DC,m,52.63,N_208,652,,1785,-0.71
110051,Zaytseva2,mIgG3_G,XXXEC_GF,f,58.4,N_326,652,,3052,0.0
110051,Zaytseva2,mIgG3_G,XXXEC_GF,m,56.86,N_325,652,,3052,0.0
110051,Zaytseva2,mIgG3_G,YOX_DE,f,57.19,N_282,652,,1786,0.71
110051,Zaytseva2,mIgG3_G,YOX_DE,f,56.38,N_312,652,,1786,-0.71
110051,Zaytseva2,mIgG3_G,YOX_DE,m,53.72,N_281,652,,1786,-0.71
110051,Zaytseva2,mIgG3_G,YOX_DE,m,65.05,N_311,652,,1786,0.71
110051,Zaytseva2,mIgG3_G,ZIE2_HA,m,54.87,N_188,652,,3054,-0.56
110051,Zaytseva2,mIgG3_G,ZIE2_HA,m,63.26,N_189,652,,3054,1.15
110051,Zaytseva2,mIgG3_G,ZIE2_HA,m,54.72,N_65,652,,3054,-0.59
110051,Zaytseva2,mIgG3_G,ZOE_HA,m,47.077,N_108,652,,3055,0.0
