measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31888,CGDpheno1,bodyweight,C57BL/6J,m,25.6,473355,318,000664,7,-0.17
31888,CGDpheno1,bodyweight,C57BL/6J,m,26.7,473357,318,000664,7,-0.11
31888,CGDpheno1,bodyweight,C57BL/6J,m,27.7,473359,318,000664,7,-0.07
31888,CGDpheno1,bodyweight,C57BL/6J,m,25.7,473361,318,000664,7,-0.16
31888,CGDpheno1,bodyweight,C57BL/6J,m,26.1,477026,318,000664,7,-0.14
31888,CGDpheno1,bodyweight,C57BL/6J,m,27.1,477028,318,000664,7,-0.10
31888,CGDpheno1,bodyweight,C57BL/6J,m,24.5,477030,318,000664,7,-0.22
31888,CGDpheno1,bodyweight,C57BL/6J,m,27,477032,318,000664,7,-0.10
31888,CGDpheno1,bodyweight,C57BL/6J,m,24.6,480406,318,000664,7,-0.22
31888,CGDpheno1,bodyweight,C57BL/6J,m,23.9,480408,318,000664,7,-0.25
31888,CGDpheno1,bodyweight,C57BL/6J,m,26.6,480410,318,000664,7,-0.12
31888,CGDpheno1,bodyweight,C57BL/6J,m,24.4,480412,318,000664,7,-0.23
31888,CGDpheno1,bodyweight,C57BL/6J,m,28.4,484230,318,000664,7,-0.03
31888,CGDpheno1,bodyweight,C57BL/6J,m,27.7,484232,318,000664,7,-0.07
31888,CGDpheno1,bodyweight,C57BL/6J,m,27.7,487130,318,000664,7,-0.07
31888,CGDpheno1,bodyweight,C57BL/6J,m,28.4,487132,318,000664,7,-0.03
31888,CGDpheno1,bodyweight,C57BL/6J,m,27.3,487134,318,000664,7,-0.09
31888,CGDpheno1,bodyweight,C57BL/6J,m,25.3,487136,318,000664,7,-0.18
31888,CGDpheno1,bodyweight,C57BL/6J,m,28.3,488742,318,000664,7,-0.04
31888,CGDpheno1,bodyweight,C57BL/6J,m,27.3,488744,318,000664,7,-0.09
31888,CGDpheno1,bodyweight,C57BL/6J,m,31.9,488746,318,000664,7,0.14
31888,CGDpheno1,bodyweight,C57BL/6J,m,30.8,488748,318,000664,7,0.08
31888,CGDpheno1,bodyweight,C57BL/6J,m,28.3,492066,318,000664,7,-0.04
31888,CGDpheno1,bodyweight,C57BL/6J,m,27.9,492068,318,000664,7,-0.06
31888,CGDpheno1,bodyweight,C57BL/6J,m,24.4,495230,318,000664,7,-0.23
31888,CGDpheno1,bodyweight,C57BL/6J,m,27.7,495232,318,000664,7,-0.07
31888,CGDpheno1,bodyweight,C57BL/6J,m,28.9,496590,318,000664,7,-0.01
31888,CGDpheno1,bodyweight,C57BL/6J,m,28.5,496592,318,000664,7,-0.03
31888,CGDpheno1,bodyweight,C57BL/6J,m,29.6,496594,318,000664,7,0.03
31888,CGDpheno1,bodyweight,C57BL/6J,m,28.8,496596,318,000664,7,-0.01
31888,CGDpheno1,bodyweight,C57BL/6J,m,30.0,497996,318,000664,7,0.04
31888,CGDpheno1,bodyweight,C57BL/6J,m,27.5,497998,318,000664,7,-0.08
31888,CGDpheno1,bodyweight,C57BL/6J,m,32.6,498000,318,000664,7,0.17
31888,CGDpheno1,bodyweight,C57BL/6J,m,28.6,498002,318,000664,7,-0.02
31888,CGDpheno1,bodyweight,C57BL/6J,m,28.9,500484,318,000664,7,-0.01
31888,CGDpheno1,bodyweight,C57BL/6J,m,28.3,500486,318,000664,7,-0.04
31888,CGDpheno1,bodyweight,C57BL/6J,m,24.7,500488,318,000664,7,-0.21
31888,CGDpheno1,bodyweight,C57BL/6J,m,26.8,500490,318,000664,7,-0.11
31888,CGDpheno1,bodyweight,C57BL/6J,m,224,503430,318,000664,7,9.39
31888,CGDpheno1,bodyweight,C57BL/6J,m,27.1,503432,318,000664,7,-0.10
31888,CGDpheno1,bodyweight,C57BL/6J,m,28.4,505046,318,000664,7,-0.03
31888,CGDpheno1,bodyweight,C57BL/6J,m,26.4,505048,318,000664,7,-0.13
31888,CGDpheno1,bodyweight,C57BL/6J,m,23.4,507940,318,000664,7,-0.27
31888,CGDpheno1,bodyweight,C57BL/6J,m,25.9,507942,318,000664,7,-0.15
31888,CGDpheno1,bodyweight,C57BL/6J,m,27.5,509328,318,000664,7,-0.08
31888,CGDpheno1,bodyweight,C57BL/6J,m,26.8,509330,318,000664,7,-0.11
31888,CGDpheno1,bodyweight,C57BL/6J,m,28.4,509332,318,000664,7,-0.03
31888,CGDpheno1,bodyweight,C57BL/6J,m,25.8,509334,318,000664,7,-0.16
31888,CGDpheno1,bodyweight,C57BL/6J,m,28.2,512832,318,000664,7,-0.04
31888,CGDpheno1,bodyweight,C57BL/6J,m,28.2,512834,318,000664,7,-0.04
31888,CGDpheno1,bodyweight,C57BL/6J,m,29.4,514186,318,000664,7,0.02
31888,CGDpheno1,bodyweight,C57BL/6J,m,26.4,514188,318,000664,7,-0.13
31888,CGDpheno1,bodyweight,C57BL/6J,m,23.1,514190,318,000664,7,-0.29
31888,CGDpheno1,bodyweight,C57BL/6J,m,29.6,516502,318,000664,7,0.03
31888,CGDpheno1,bodyweight,C57BL/6J,m,26.4,516504,318,000664,7,-0.13
31888,CGDpheno1,bodyweight,C57BL/6J,m,28.2,516976,318,000664,7,-0.04
31888,CGDpheno1,bodyweight,C57BL/6J,m,28.3,516978,318,000664,7,-0.04
31888,CGDpheno1,bodyweight,C57BL/6J,m,25.5,453943,318,000664,7,-0.17
31888,CGDpheno1,bodyweight,C57BL/6J,m,27.1,453941,318,000664,7,-0.10
31888,CGDpheno1,bodyweight,C57BL/6J,m,26.5,453939,318,000664,7,-0.12
31888,CGDpheno1,bodyweight,C57BL/6J,m,27.0,452433,318,000664,7,-0.10
31888,CGDpheno1,bodyweight,C57BR/cdJ,f,20.9,462911,318,000667,32,0.48
31888,CGDpheno1,bodyweight,C57BR/cdJ,f,19.1,462909,318,000667,32,-1.34
31888,CGDpheno1,bodyweight,C57BR/cdJ,f,20.3,462913,318,000667,32,-0.13
31888,CGDpheno1,bodyweight,C57BR/cdJ,f,21.4,462915,318,000667,32,0.98
31888,CGDpheno1,bodyweight,C57BR/cdJ,m,24.9,462921,318,000667,32,0.21
31888,CGDpheno1,bodyweight,C57BR/cdJ,m,25.4,462919,318,000667,32,0.63
31888,CGDpheno1,bodyweight,C57BR/cdJ,m,22.9,462923,318,000667,32,-1.47
31888,CGDpheno1,bodyweight,C57BR/cdJ,m,25.4,462917,318,000667,32,0.63
31888,CGDpheno1,bodyweight,C57L/J,f,22.0,451250,318,000668,37,1.28
31888,CGDpheno1,bodyweight,C57L/J,f,20.4,421250,318,000668,37,0.41
31888,CGDpheno1,bodyweight,C57L/J,f,20.1,451240,318,000668,37,0.25
31888,CGDpheno1,bodyweight,C57L/J,f,20.3,451241,318,000668,37,0.35
31888,CGDpheno1,bodyweight,C57L/J,f,16.6,451242,318,000668,37,-1.66
31888,CGDpheno1,bodyweight,C57L/J,f,17.1,451244,318,000668,37,-1.39
31888,CGDpheno1,bodyweight,C57L/J,f,20.3,451248,318,000668,37,0.35
31888,CGDpheno1,bodyweight,C57L/J,f,20.4,451249,318,000668,37,0.41
31888,CGDpheno1,bodyweight,C57L/J,m,28.8,465301,318,000668,37,1.26
31888,CGDpheno1,bodyweight,C57L/J,m,27.8,465303,318,000668,37,1.06
31888,CGDpheno1,bodyweight,C57L/J,m,19.8,451246,318,000668,37,-0.55
31888,CGDpheno1,bodyweight,C57L/J,m,18.0,451245,318,000668,37,-0.91
31888,CGDpheno1,bodyweight,C57L/J,m,21.0,451252,318,000668,37,-0.31
31888,CGDpheno1,bodyweight,C57L/J,m,21.1,451253,318,000668,37,-0.29
31888,CGDpheno1,bodyweight,C57L/J,m,15.8,451254,318,000668,37,-1.35
31888,CGDpheno1,bodyweight,C57L/J,m,27.9,451255,318,000668,37,1.08
31888,CGDpheno1,bodyweight,C58/J,f,19.8,444616,318,000669,28,0.38
31888,CGDpheno1,bodyweight,C58/J,f,19.7,444615,318,000669,28,0.23
31888,CGDpheno1,bodyweight,C58/J,f,20.6,444614,318,000669,28,1.52
31888,CGDpheno1,bodyweight,C58/J,f,19.8,455575,318,000669,28,0.38
31888,CGDpheno1,bodyweight,C58/J,f,20.0,455573,318,000669,28,0.66
31888,CGDpheno1,bodyweight,C58/J,f,18.9,444620,318,000669,28,-0.91
31888,CGDpheno1,bodyweight,C58/J,f,18.4,444619,318,000669,28,-1.63
31888,CGDpheno1,bodyweight,C58/J,f,19.1,444618,318,000669,28,-0.63
31888,CGDpheno1,bodyweight,C58/J,m,23.3,444621,318,000669,28,0.23
31888,CGDpheno1,bodyweight,C58/J,m,22.1,444628,318,000669,28,-0.14
31888,CGDpheno1,bodyweight,C58/J,m,25.2,444627,318,000669,28,0.81
31888,CGDpheno1,bodyweight,C58/J,m,21.8,444626,318,000669,28,-0.23
31888,CGDpheno1,bodyweight,C58/J,m,28.6,444625,318,000669,28,1.85
31888,CGDpheno1,bodyweight,C58/J,m,18.1,444624,318,000669,28,-1.37
31888,CGDpheno1,bodyweight,C58/J,m,21.9,444623,318,000669,28,-0.20
31888,CGDpheno1,bodyweight,C58/J,m,19.5,444622,318,000669,28,-0.94
31888,CGDpheno1,bodyweight,CALB/RkJ,m,24.8,512464,318,001489,83,1.37
31888,CGDpheno1,bodyweight,CALB/RkJ,m,22.4,512462,318,001489,83,0.74
31888,CGDpheno1,bodyweight,CALB/RkJ,m,15.6,499488,318,001489,83,-1.04
31888,CGDpheno1,bodyweight,CALB/RkJ,m,17.6,499486,318,001489,83,-0.51
31888,CGDpheno1,bodyweight,CALB/RkJ,m,15.7,499484,318,001489,83,-1.01
31888,CGDpheno1,bodyweight,CALB/RkJ,m,21.3,462887,318,001489,83,0.45
31888,CGDpheno1,bodyweight,CAST/EiJ,f,12.4,476942,318,000928,2,-1.35
31888,CGDpheno1,bodyweight,CAST/EiJ,f,13.5,479952,318,000928,2,0.73
31888,CGDpheno1,bodyweight,CAST/EiJ,f,13.2,479954,318,000928,2,0.16
31888,CGDpheno1,bodyweight,CAST/EiJ,f,13.1,474291,318,000928,2,-0.03
31888,CGDpheno1,bodyweight,CAST/EiJ,f,12.9,474293,318,000928,2,-0.41
31888,CGDpheno1,bodyweight,CAST/EiJ,f,12.7,476938,318,000928,2,-0.79
31888,CGDpheno1,bodyweight,CAST/EiJ,f,14.0,476940,318,000928,2,1.68
31888,CGDpheno1,bodyweight,CAST/EiJ,m,16.0,458809,318,000928,2,0.56
31888,CGDpheno1,bodyweight,CAST/EiJ,m,16.0,458815,318,000928,2,0.56
31888,CGDpheno1,bodyweight,CAST/EiJ,m,16.3,486868,318,000928,2,0.90
31888,CGDpheno1,bodyweight,CAST/EiJ,m,15.6,479946,318,000928,2,0.10
31888,CGDpheno1,bodyweight,CAST/EiJ,m,13.9,474295,318,000928,2,-1.87
31888,CGDpheno1,bodyweight,CAST/EiJ,m,15.3,458807,318,000928,2,-0.25
31888,CGDpheno1,bodyweight,CBA/CaJ,f,21.5,456878,318,000654,77,1.54
31888,CGDpheno1,bodyweight,CBA/CaJ,f,21.0,456890,318,000654,77,0.51
31888,CGDpheno1,bodyweight,CBA/CaJ,f,20.9,456888,318,000654,77,0.31
31888,CGDpheno1,bodyweight,CBA/CaJ,f,20.8,456882,318,000654,77,0.10
31888,CGDpheno1,bodyweight,CBA/CaJ,f,20.1,456884,318,000654,77,-1.33
31888,CGDpheno1,bodyweight,CBA/CaJ,f,20.0,456876,318,000654,77,-1.54
31888,CGDpheno1,bodyweight,CBA/CaJ,f,20.8,456886,318,000654,77,0.10
31888,CGDpheno1,bodyweight,CBA/CaJ,f,20.9,456880,318,000654,77,0.31
31888,CGDpheno1,bodyweight,CBA/CaJ,m,26.2,461917,318,000654,77,0.51
31888,CGDpheno1,bodyweight,CBA/CaJ,m,29.0,461913,318,000654,77,1.53
31888,CGDpheno1,bodyweight,CBA/CaJ,m,20.9,461911,318,000654,77,-1.41
31888,CGDpheno1,bodyweight,CBA/CaJ,m,24.3,461909,318,000654,77,-0.18
31888,CGDpheno1,bodyweight,CBA/CaJ,m,25.0,461907,318,000654,77,0.08
31888,CGDpheno1,bodyweight,CBA/CaJ,m,21.2,492056,318,000654,77,-1.30
31888,CGDpheno1,bodyweight,CBA/CaJ,m,24.7,492054,318,000654,77,-0.03
31888,CGDpheno1,bodyweight,CBA/CaJ,m,27.0,461915,318,000654,77,0.80
31888,CGDpheno1,bodyweight,CE/J,f,18.1,486798,318,000657,25,-1.59
31888,CGDpheno1,bodyweight,CE/J,f,20.8,486810,318,000657,25,-0.44
31888,CGDpheno1,bodyweight,CE/J,f,22.9,486808,318,000657,25,0.46
31888,CGDpheno1,bodyweight,CE/J,f,25.8,486806,318,000657,25,1.69
31888,CGDpheno1,bodyweight,CE/J,f,21.4,486804,318,000657,25,-0.18
31888,CGDpheno1,bodyweight,CE/J,f,21.2,486802,318,000657,25,-0.27
31888,CGDpheno1,bodyweight,CE/J,f,22.6,486800,318,000657,25,0.33
31888,CGDpheno1,bodyweight,CE/J,m,25.1,486816,318,000657,25,-0.84
31888,CGDpheno1,bodyweight,CE/J,m,25.5,486814,318,000657,25,-0.69
31888,CGDpheno1,bodyweight,CE/J,m,26.3,486812,318,000657,25,-0.41
31888,CGDpheno1,bodyweight,CE/J,m,31.1,498772,318,000657,25,1.32
31888,CGDpheno1,bodyweight,CE/J,m,28.1,498770,318,000657,25,0.24
31888,CGDpheno1,bodyweight,CE/J,m,29.4,498768,318,000657,25,0.71
31888,CGDpheno1,bodyweight,CE/J,m,30.5,498754,318,000657,25,1.11
31888,CGDpheno1,bodyweight,CE/J,m,23.4,486818,318,000657,25,-1.45
31888,CGDpheno1,bodyweight,CZECHI/EiJ,f,16.6,465257,318,002799,153,1.28
31888,CGDpheno1,bodyweight,CZECHI/EiJ,f,14.2,465253,318,002799,153,-0.66
31888,CGDpheno1,bodyweight,CZECHI/EiJ,f,16.6,465251,318,002799,153,1.28
31888,CGDpheno1,bodyweight,CZECHI/EiJ,f,14.3,465255,318,002799,153,-0.58
31888,CGDpheno1,bodyweight,CZECHI/EiJ,f,14.5,465259,318,002799,153,-0.42
31888,CGDpheno1,bodyweight,CZECHI/EiJ,f,13.9,465261,318,002799,153,-0.90
31888,CGDpheno1,bodyweight,CZECHI/EiJ,m,16.7,465269,318,002799,153,-0.20
31888,CGDpheno1,bodyweight,CZECHI/EiJ,m,16.0,465267,318,002799,153,-1.33
31888,CGDpheno1,bodyweight,CZECHI/EiJ,m,17.3,465265,318,002799,153,0.77
31888,CGDpheno1,bodyweight,CZECHI/EiJ,m,17.3,465263,318,002799,153,0.77
31888,CGDpheno1,bodyweight,CZECHII/EiJ,f,14.0,476988,318,001144,43,1.50
31888,CGDpheno1,bodyweight,CZECHII/EiJ,f,10.9,483550,318,001144,43,-0.67
31888,CGDpheno1,bodyweight,CZECHII/EiJ,f,10.3,483552,318,001144,43,-1.09
31888,CGDpheno1,bodyweight,CZECHII/EiJ,f,10.2,483554,318,001144,43,-1.16
31888,CGDpheno1,bodyweight,CZECHII/EiJ,f,12.8,476984,318,001144,43,0.66
31888,CGDpheno1,bodyweight,CZECHII/EiJ,f,12.5,476986,318,001144,43,0.45
31888,CGDpheno1,bodyweight,CZECHII/EiJ,f,12.3,483548,318,001144,43,0.31
31888,CGDpheno1,bodyweight,CZECHII/EiJ,m,14.1,465157,318,001144,43,-0.88
31888,CGDpheno1,bodyweight,CZECHII/EiJ,m,13.9,465155,318,001144,43,-0.99
31888,CGDpheno1,bodyweight,CZECHII/EiJ,m,17.3,476992,318,001144,43,0.99
31888,CGDpheno1,bodyweight,CZECHII/EiJ,m,15.8,476990,318,001144,43,0.12
31888,CGDpheno1,bodyweight,CZECHII/EiJ,m,17.6,465163,318,001144,43,1.17
31888,CGDpheno1,bodyweight,CZECHII/EiJ,m,13.1,476994,318,001144,43,-1.46
31888,CGDpheno1,bodyweight,CZECHII/EiJ,m,17.0,465161,318,001144,43,0.82
31888,CGDpheno1,bodyweight,CZECHII/EiJ,m,16.0,465159,318,001144,43,0.23
31888,CGDpheno1,bodyweight,DBA/1J,f,17.7,456858,318,000670,65,-2.01
31888,CGDpheno1,bodyweight,DBA/1J,f,20.0,456848,318,000670,65,0.03
31888,CGDpheno1,bodyweight,DBA/1J,f,20.8,456850,318,000670,65,0.74
31888,CGDpheno1,bodyweight,DBA/1J,f,21.2,456852,318,000670,65,1.10
31888,CGDpheno1,bodyweight,DBA/1J,f,19.4,456844,318,000670,65,-0.50
31888,CGDpheno1,bodyweight,DBA/1J,f,21,456846,318,000670,65,0.92
31888,CGDpheno1,bodyweight,DBA/1J,f,20.0,456854,318,000670,65,0.03
31888,CGDpheno1,bodyweight,DBA/1J,f,19.6,456856,318,000670,65,-0.32
31888,CGDpheno1,bodyweight,DBA/1J,m,22.9,458779,318,000670,65,-0.12
31888,CGDpheno1,bodyweight,DBA/1J,m,23.1,458781,318,000670,65,-0.01
31888,CGDpheno1,bodyweight,DBA/1J,m,22.4,458783,318,000670,65,-0.40
31888,CGDpheno1,bodyweight,DBA/1J,m,25.0,458785,318,000670,65,1.06
31888,CGDpheno1,bodyweight,DBA/1J,m,22.8,458787,318,000670,65,-0.18
31888,CGDpheno1,bodyweight,DBA/1J,m,25.5,458789,318,000670,65,1.34
31888,CGDpheno1,bodyweight,DBA/1J,m,20.1,461931,318,000670,65,-1.69
31888,CGDpheno1,bodyweight,DBA/2J,f,21.2,452288,318,000671,8,1.42
31888,CGDpheno1,bodyweight,DBA/2J,f,16.5,452290,318,000671,8,-0.51
31888,CGDpheno1,bodyweight,DBA/2J,f,18.1,452296,318,000671,8,0.14
31888,CGDpheno1,bodyweight,DBA/2J,f,17.8,452294,318,000671,8,0.02
31888,CGDpheno1,bodyweight,DBA/2J,f,20.4,452284,318,000671,8,1.09
31888,CGDpheno1,bodyweight,DBA/2J,f,15.8,452292,318,000671,8,-0.80
31888,CGDpheno1,bodyweight,DBA/2J,f,18.5,455565,318,000671,8,0.31
31888,CGDpheno1,bodyweight,DBA/2J,f,13.7,452298,318,000671,8,-1.67
31888,CGDpheno1,bodyweight,DBA/2J,m,20.1,452282,318,000671,8,-1.06
31888,CGDpheno1,bodyweight,DBA/2J,m,20.2,452280,318,000671,8,-1.03
31888,CGDpheno1,bodyweight,DBA/2J,m,25.1,452278,318,000671,8,0.48
31888,CGDpheno1,bodyweight,DBA/2J,m,19.3,455569,318,000671,8,-1.30
31888,CGDpheno1,bodyweight,DBA/2J,m,25.2,452274,318,000671,8,0.51
31888,CGDpheno1,bodyweight,DBA/2J,m,24.1,452272,318,000671,8,0.17
31888,CGDpheno1,bodyweight,DBA/2J,m,28,452270,318,000671,8,1.37
31888,CGDpheno1,bodyweight,DBA/2J,m,26.3,452268,318,000671,8,0.85
31888,CGDpheno1,bodyweight,DDY/JclSidSeyFrkJ,f,22.9,465319,318,002243,154,0.78
31888,CGDpheno1,bodyweight,DDY/JclSidSeyFrkJ,f,20.6,465329,318,002243,154,-0.24
31888,CGDpheno1,bodyweight,DDY/JclSidSeyFrkJ,f,21.8,465327,318,002243,154,0.29
31888,CGDpheno1,bodyweight,DDY/JclSidSeyFrkJ,f,21.1,465325,318,002243,154,-0.02
31888,CGDpheno1,bodyweight,DDY/JclSidSeyFrkJ,f,23.4,465323,318,002243,154,1.00
31888,CGDpheno1,bodyweight,DDY/JclSidSeyFrkJ,f,17.1,465321,318,002243,154,-1.80
31888,CGDpheno1,bodyweight,DDY/JclSidSeyFrkJ,m,25.4,465331,318,002243,154,-0.48
31888,CGDpheno1,bodyweight,DDY/JclSidSeyFrkJ,m,27.5,465341,318,002243,154,0.89
31888,CGDpheno1,bodyweight,DDY/JclSidSeyFrkJ,m,26.9,465339,318,002243,154,0.50
31888,CGDpheno1,bodyweight,DDY/JclSidSeyFrkJ,m,26.3,465337,318,002243,154,0.11
31888,CGDpheno1,bodyweight,DDY/JclSidSeyFrkJ,m,23.4,465335,318,002243,154,-1.78
31888,CGDpheno1,bodyweight,DDY/JclSidSeyFrkJ,m,27.3,465333,318,002243,154,0.76
31888,CGDpheno1,bodyweight,EL/SuzSeyFrkJ,f,18.9,498006,318,001956,155,0.19
31888,CGDpheno1,bodyweight,EL/SuzSeyFrkJ,f,17.6,498008,318,001956,155,-0.18
31888,CGDpheno1,bodyweight,EL/SuzSeyFrkJ,f,20.4,498010,318,001956,155,0.61
31888,CGDpheno1,bodyweight,EL/SuzSeyFrkJ,f,20.1,498012,318,001956,155,0.53
31888,CGDpheno1,bodyweight,EL/SuzSeyFrkJ,f,18.7,498014,318,001956,155,0.13
31888,CGDpheno1,bodyweight,EL/SuzSeyFrkJ,f,20.2,498016,318,001956,155,0.55
31888,CGDpheno1,bodyweight,EL/SuzSeyFrkJ,f,20.2,498018,318,001956,155,0.55
31888,CGDpheno1,bodyweight,EL/SuzSeyFrkJ,f,9.80,498004,318,001956,155,-2.38
31888,CGDpheno1,bodyweight,EL/SuzSeyFrkJ,m,24.4,498024,318,001956,155,0.30
31888,CGDpheno1,bodyweight,EL/SuzSeyFrkJ,m,24.1,498032,318,001956,155,0.08
31888,CGDpheno1,bodyweight,EL/SuzSeyFrkJ,m,24.7,498028,318,001956,155,0.52
31888,CGDpheno1,bodyweight,EL/SuzSeyFrkJ,m,21.3,498030,318,001956,155,-1.93
31888,CGDpheno1,bodyweight,EL/SuzSeyFrkJ,m,25.3,498034,318,001956,155,0.95
31888,CGDpheno1,bodyweight,EL/SuzSeyFrkJ,m,24.1,498022,318,001956,155,0.08
31888,CGDpheno1,bodyweight,FVB/NJ,f,21.2,462943,318,001800,9,-0.11
31888,CGDpheno1,bodyweight,FVB/NJ,f,19.9,455519,318,001800,9,-1.09
31888,CGDpheno1,bodyweight,FVB/NJ,f,20.1,455517,318,001800,9,-0.94
31888,CGDpheno1,bodyweight,FVB/NJ,f,23.9,455529,318,001800,9,1.94
31888,CGDpheno1,bodyweight,FVB/NJ,f,21.8,455527,318,001800,9,0.35
31888,CGDpheno1,bodyweight,FVB/NJ,f,21.1,455523,318,001800,9,-0.18
31888,CGDpheno1,bodyweight,FVB/NJ,f,21.4,455521,318,001800,9,0.04
31888,CGDpheno1,bodyweight,FVB/NJ,m,29.2,455535,318,001800,9,0.91
31888,CGDpheno1,bodyweight,FVB/NJ,m,28.5,455545,318,001800,9,0.38
31888,CGDpheno1,bodyweight,FVB/NJ,m,28.1,455543,318,001800,9,0.08
31888,CGDpheno1,bodyweight,FVB/NJ,m,27.6,455541,318,001800,9,-0.30
31888,CGDpheno1,bodyweight,FVB/NJ,m,28.3,455539,318,001800,9,0.23
31888,CGDpheno1,bodyweight,FVB/NJ,m,26.1,455537,318,001800,9,-1.45
31888,CGDpheno1,bodyweight,FVB/NJ,m,26.3,455533,318,001800,9,-1.30
31888,CGDpheno1,bodyweight,FVB/NJ,m,29.9,455547,318,001800,9,1.45
31888,CGDpheno1,bodyweight,I/LnJ,f,20.4,516970,318,000674,30,1.28
31888,CGDpheno1,bodyweight,I/LnJ,f,18.8,503324,318,000674,30,-0.77
31888,CGDpheno1,bodyweight,I/LnJ,f,19.3,503614,318,000674,30,-0.13
31888,CGDpheno1,bodyweight,I/LnJ,f,19.6,503610,318,000674,30,0.26
31888,CGDpheno1,bodyweight,I/LnJ,f,20.0,503608,318,000674,30,0.77
31888,CGDpheno1,bodyweight,I/LnJ,f,20.2,503606,318,000674,30,1.03
31888,CGDpheno1,bodyweight,I/LnJ,f,18.6,516968,318,000674,30,-1.03
31888,CGDpheno1,bodyweight,I/LnJ,f,18.3,503326,318,000674,30,-1.41
31888,CGDpheno1,bodyweight,I/LnJ,m,20.1,505040,318,000674,30,-1.00
31888,CGDpheno1,bodyweight,I/LnJ,m,23.1,503602,318,000674,30,0.26
31888,CGDpheno1,bodyweight,I/LnJ,m,21.6,503604,318,000674,30,-0.37
31888,CGDpheno1,bodyweight,I/LnJ,m,26.6,503612,318,000674,30,1.72
31888,CGDpheno1,bodyweight,I/LnJ,m,20.4,516966,318,000674,30,-0.87
31888,CGDpheno1,bodyweight,I/LnJ,m,23.1,503618,318,000674,30,0.26
31888,CGDpheno1,bodyweight,JF1/MsJ,f,15.7,463193,318,003720,121,1.45
31888,CGDpheno1,bodyweight,JF1/MsJ,f,14.9,463197,318,003720,121,-0.61
31888,CGDpheno1,bodyweight,JF1/MsJ,f,14.9,463195,318,003720,121,-0.61
31888,CGDpheno1,bodyweight,JF1/MsJ,f,15.5,470397,318,003720,121,0.93
31888,CGDpheno1,bodyweight,JF1/MsJ,f,15.0,470395,318,003720,121,-0.35
31888,CGDpheno1,bodyweight,JF1/MsJ,f,15.4,470393,318,003720,121,0.67
31888,CGDpheno1,bodyweight,JF1/MsJ,f,15.2,463199,318,003720,121,0.16
31888,CGDpheno1,bodyweight,JF1/MsJ,f,14.5,463191,318,003720,121,-1.64
31888,CGDpheno1,bodyweight,JF1/MsJ,m,16.5,463187,318,003720,121,-0.92
31888,CGDpheno1,bodyweight,JF1/MsJ,m,17.5,463185,318,003720,121,-0.06
31888,CGDpheno1,bodyweight,JF1/MsJ,m,16.1,463183,318,003720,121,-1.27
31888,CGDpheno1,bodyweight,JF1/MsJ,m,18.5,463179,318,003720,121,0.80
31888,CGDpheno1,bodyweight,JF1/MsJ,m,18.4,470399,318,003720,121,0.71
31888,CGDpheno1,bodyweight,JF1/MsJ,m,16.8,463181,318,003720,121,-0.66
31888,CGDpheno1,bodyweight,JF1/MsJ,m,19.2,470401,318,003720,121,1.40
31888,CGDpheno1,bodyweight,KK/HlJ,f,29.2,473441,318,002106,18,0.15
31888,CGDpheno1,bodyweight,KK/HlJ,f,26.3,473447,318,002106,18,-0.83
31888,CGDpheno1,bodyweight,KK/HlJ,f,26.4,473443,318,002106,18,-0.80
31888,CGDpheno1,bodyweight,KK/HlJ,f,28.6,473439,318,002106,18,-0.05
31888,CGDpheno1,bodyweight,KK/HlJ,f,26.2,473449,318,002106,18,-0.87
31888,CGDpheno1,bodyweight,KK/HlJ,f,30.2,495248,318,002106,18,0.49
31888,CGDpheno1,bodyweight,KK/HlJ,f,34.4,470407,318,002106,18,1.91
31888,CGDpheno1,bodyweight,KK/HlJ,m,33.4,470405,318,002106,18,0.92
31888,CGDpheno1,bodyweight,KK/HlJ,m,27.3,470403,318,002106,18,-0.68
31888,CGDpheno1,bodyweight,KK/HlJ,m,30.6,473459,318,002106,18,0.18
31888,CGDpheno1,bodyweight,KK/HlJ,m,24.3,473453,318,002106,18,-1.47
31888,CGDpheno1,bodyweight,KK/HlJ,m,32,473461,318,002106,18,0.55
31888,CGDpheno1,bodyweight,KK/HlJ,m,34.7,473457,318,002106,18,1.26
31888,CGDpheno1,bodyweight,KK/HlJ,m,27.0,473451,318,002106,18,-0.76
31888,CGDpheno1,bodyweight,LEWES/EiJ,f,13.9,465239,318,002798,88,-0.33
31888,CGDpheno1,bodyweight,LEWES/EiJ,f,13.2,480418,318,002798,88,-0.87
31888,CGDpheno1,bodyweight,LEWES/EiJ,f,14.0,480420,318,002798,88,-0.26
31888,CGDpheno1,bodyweight,LEWES/EiJ,f,15.4,465235,318,002798,88,0.82
31888,CGDpheno1,bodyweight,LEWES/EiJ,f,16.4,465237,318,002798,88,1.58
31888,CGDpheno1,bodyweight,LEWES/EiJ,f,13.1,480416,318,002798,88,-0.95
31888,CGDpheno1,bodyweight,LEWES/EiJ,m,17.4,480426,318,002798,88,-0.80
31888,CGDpheno1,bodyweight,LEWES/EiJ,m,20.9,465243,318,002798,88,1.13
31888,CGDpheno1,bodyweight,LEWES/EiJ,m,22.1,465245,318,002798,88,1.80
31888,CGDpheno1,bodyweight,LEWES/EiJ,m,17.8,465247,318,002798,88,-0.58
31888,CGDpheno1,bodyweight,LEWES/EiJ,m,18.9,465249,318,002798,88,0.03
