90395,CSNA03,dist_l60_cont_cc_d3,CC040/TauUncJ,m,1622.0,28168,626,023831,1540,0.57
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,f,29276.0,12842,626,021893,1541,4.0
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,f,69.26,12844,626,021893,1541,-0.51
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,f,2375.0,12846,626,021893,1541,-0.16
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,f,318.6,12848,626,021893,1541,-0.48
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,f,1032.0,12850,626,021893,1541,-0.37
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,f,4736.0,13761,626,021893,1541,0.21
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,f,518.7,13762,626,021893,1541,-0.44
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,f,1918.0,13765,626,021893,1541,-0.23
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,f,1814.0,13766,626,021893,1541,-0.24
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,f,247.2,19165,626,021893,1541,-0.49
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,f,764.7,19168,626,021893,1541,-0.41
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,f,922.4,19169,626,021893,1541,-0.38
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,f,2000.0,20298,626,021893,1541,-0.22
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,f,152.5,20300,626,021893,1541,-0.5
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,f,1569.0,840,626,021893,1541,-0.28
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,f,5213.0,841,626,021893,1541,0.28
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,f,4347.0,842,626,021893,1541,0.15
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,f,3654.0,843,626,021893,1541,0.04
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,f,3647.0,844,626,021893,1541,0.04
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,m,547.8,12860,626,021893,1541,-0.24
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,m,518.9,12862,626,021893,1541,-0.24
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,m,114.6,12864,626,021893,1541,-0.25
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,m,412.6,12866,626,021893,1541,-0.24
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,m,1206.0,12868,626,021893,1541,-0.22
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,m,133286.0,13768,626,021893,1541,4.25
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,m,1228.0,13771,626,021893,1541,-0.21
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,m,1009.0,13772,626,021893,1541,-0.22
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,m,658.3,13775,626,021893,1541,-0.23
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,m,1321.0,13776,626,021893,1541,-0.21
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,m,654.9,19170,626,021893,1541,-0.23
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,m,293.9,19172,626,021893,1541,-0.25
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,m,328.1,19174,626,021893,1541,-0.25
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,m,420.1,20302,626,021893,1541,-0.24
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,m,653.4,20304,626,021893,1541,-0.23
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,m,525.8,845,626,021893,1541,-0.24
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,m,2372.0,846,626,021893,1541,-0.18
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,m,580.6,847,626,021893,1541,-0.24
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,m,3170.0,848,626,021893,1541,-0.15
90395,CSNA03,dist_l60_cont_cc_d3,CC041/TauUncJ,m,2373.0,849,626,021893,1541,-0.18
90395,CSNA03,dist_l60_cont_cc_d3,CC043/GeniUncJ,f,6401.0,16136,626,023828,1543,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC043/GeniUncJ,f,6261.0,27884,626,023828,1543,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC043/GeniUncJ,m,4185.0,16141,626,023828,1543,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC043/GeniUncJ,m,4854.0,16142,626,023828,1543,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC044/UncJ,f,11570.0,27653,626,026426,1545,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC044/UncJ,f,6039.0,27658,626,026426,1545,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC044/UncJ,m,2319.0,27661,626,026426,1545,0.0
90395,CSNA03,dist_l60_cont_cc_d3,CC045/GeniUncJ,f,11906.0,29591,626,025425,1544,0.0
90395,CSNA03,dist_l60_cont_cc_d3,CC045/GeniUncJ,m,11252.0,29587,626,025425,1544,0.0
90395,CSNA03,dist_l60_cont_cc_d3,CC051/TauUncJ,f,6131.0,16083,626,021897,1551,0.79
90395,CSNA03,dist_l60_cont_cc_d3,CC051/TauUncJ,f,4948.0,16084,626,021897,1551,-1.12
90395,CSNA03,dist_l60_cont_cc_d3,CC051/TauUncJ,f,5850.0,24037,626,021897,1551,0.33
90395,CSNA03,dist_l60_cont_cc_d3,CC051/TauUncJ,m,3998.0,16086,626,021897,1551,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC051/TauUncJ,m,1684.0,24041,626,021897,1551,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC057/UncJ,f,10089.0,25094,626,024683,1557,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC057/UncJ,f,11939.0,26402,626,024683,1557,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC057/UncJ,m,1453.0,25098,626,024683,1557,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC057/UncJ,m,3184.0,26404,626,024683,1557,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC059/TauUncJ,f,6092.0,14492,626,025125,1559,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC059/TauUncJ,f,5763.0,14493,626,025125,1559,0.43
90395,CSNA03,dist_l60_cont_cc_d3,CC059/TauUncJ,f,3887.0,24023,626,025125,1559,-1.14
90395,CSNA03,dist_l60_cont_cc_d3,CC059/TauUncJ,m,5195.0,14496,626,025125,1559,1.15
90395,CSNA03,dist_l60_cont_cc_d3,CC059/TauUncJ,m,1063.0,14497,626,025125,1559,-0.57
90395,CSNA03,dist_l60_cont_cc_d3,CC059/TauUncJ,m,1012.0,24026,626,025125,1559,-0.59
90395,CSNA03,dist_l60_cont_cc_d3,CC060/UncJ,f,12841.0,27667,626,026427,1560,0.0
90395,CSNA03,dist_l60_cont_cc_d3,CC060/UncJ,m,12314.0,27669,626,026427,1560,0.0
90395,CSNA03,dist_l60_cont_cc_d3,CC061/GeniUncJ,f,23010.0,25037,626,023826,1561,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC061/GeniUncJ,f,18211.0,26619,626,023826,1561,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC061/GeniUncJ,m,10954.0,25039,626,023826,1561,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC061/GeniUncJ,m,10083.0,26621,626,023826,1561,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC065/UncJ,f,10686.0,27683,626,023830,1565,0.0
90395,CSNA03,dist_l60_cont_cc_d3,CC068/TauUncJ,f,600.1,25126,626,025908,1568,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC068/TauUncJ,f,1259.0,28019,626,025908,1568,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC068/TauUncJ,m,476.4,25130,626,025908,1568,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC068/TauUncJ,m,107.6,28026,626,025908,1568,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC074/UncJ,f,11303.0,25064,626,018855,1574,0.0
90395,CSNA03,dist_l60_cont_cc_d3,CC074/UncJ,m,5058.0,25068,626,018855,1574,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC074/UncJ,m,2738.0,28039,626,018855,1574,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC075/UncJ,f,2027.0,21371,626,027293,1575,0.0
90395,CSNA03,dist_l60_cont_cc_d3,CC075/UncJ,m,2110.0,21375,626,027293,1575,0.0
90395,CSNA03,dist_l60_cont_cc_d3,CC078/TauUncJ,f,15733.0,25058,626,025989,1578,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC078/TauUncJ,f,13577.0,27709,626,025989,1578,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC078/TauUncJ,m,10573.0,25061,626,025989,1578,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC078/TauUncJ,m,10119.0,27711,626,025989,1578,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC079/TauUncJ,f,6112.0,25148,626,025990,1579,0.0
90395,CSNA03,dist_l60_cont_cc_d3,CC079/TauUncJ,m,6725.0,25152,626,025990,1579,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC079/TauUncJ,m,4297.0,28003,626,025990,1579,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC080/TauUncJ,f,137.4,25134,626,025988,3373,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC080/TauUncJ,f,6096.0,28017,626,025988,3373,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC080/TauUncJ,m,2551.0,25137,626,025988,3373,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC080/TauUncJ,m,1245.0,28156,626,025988,3373,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC083/UncJ,f,37.179,29605,626,031921,3481,0.0
90395,CSNA03,dist_l60_cont_cc_d3,CC083/UncJ,m,961.3,29612,626,031921,3481,0.0
90395,CSNA03,dist_l60_cont_cc_d3,CC084/TauJ,f,562.5,26586,626,028923,3482,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC084/TauJ,f,1129.0,27694,626,028923,3482,0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC084/TauJ,m,710.0,26591,626,028923,3482,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,CC084/TauJ,m,1070.0,27699,626,028923,3482,0.71
90395,CSNA03,dist_l60_cont_cc_d3,NOD/ShiLtJ,f,21514.0,11303,626,001976,13,0.12
90395,CSNA03,dist_l60_cont_cc_d3,NOD/ShiLtJ,f,14265.0,11305,626,001976,13,-0.43
90395,CSNA03,dist_l60_cont_cc_d3,NOD/ShiLtJ,f,11381.0,11307,626,001976,13,-0.65
90395,CSNA03,dist_l60_cont_cc_d3,NOD/ShiLtJ,f,42218.0,A1212,626,001976,13,1.69
90395,CSNA03,dist_l60_cont_cc_d3,NOD/ShiLtJ,f,10479.0,A1213,626,001976,13,-0.72
90395,CSNA03,dist_l60_cont_cc_d3,NOD/ShiLtJ,m,9131.0,11308,626,001976,13,0.2
90395,CSNA03,dist_l60_cont_cc_d3,NOD/ShiLtJ,m,13006.0,11309,626,001976,13,1.27
90395,CSNA03,dist_l60_cont_cc_d3,NOD/ShiLtJ,m,2947.0,11311,626,001976,13,-1.51
90395,CSNA03,dist_l60_cont_cc_d3,NOD/ShiLtJ,m,7860.0,A1214,626,001976,13,-0.15
90395,CSNA03,dist_l60_cont_cc_d3,NOD/ShiLtJ,m,9095.0,A1215,626,001976,13,0.19
90395,CSNA03,dist_l60_cont_cc_d3,NZO/HlLtJ,f,679.6,11462,626,002105,122,-0.86
90395,CSNA03,dist_l60_cont_cc_d3,NZO/HlLtJ,f,359.1,11463,626,002105,122,-1.56
90395,CSNA03,dist_l60_cont_cc_d3,NZO/HlLtJ,f,1205.0,12089,626,002105,122,0.31
90395,CSNA03,dist_l60_cont_cc_d3,NZO/HlLtJ,f,1131.0,14401,626,002105,122,0.14
90395,CSNA03,dist_l60_cont_cc_d3,NZO/HlLtJ,f,1292.0,14402,626,002105,122,0.5
90395,CSNA03,dist_l60_cont_cc_d3,NZO/HlLtJ,f,862.4,14403,626,002105,122,-0.45
90395,CSNA03,dist_l60_cont_cc_d3,NZO/HlLtJ,f,1013.0,14404,626,002105,122,-0.12
90395,CSNA03,dist_l60_cont_cc_d3,NZO/HlLtJ,f,650.4,A1129,626,002105,122,-0.92
90395,CSNA03,dist_l60_cont_cc_d3,NZO/HlLtJ,f,1682.0,A1398,626,002105,122,1.36
90395,CSNA03,dist_l60_cont_cc_d3,NZO/HlLtJ,f,1786.0,A1399,626,002105,122,1.59
90395,CSNA03,dist_l60_cont_cc_d3,NZO/HlLtJ,m,497.1,11465,626,002105,122,-0.59
90395,CSNA03,dist_l60_cont_cc_d3,NZO/HlLtJ,m,1647.0,12092,626,002105,122,1.69
90395,CSNA03,dist_l60_cont_cc_d3,NZO/HlLtJ,m,1011.0,14411,626,002105,122,0.43
90395,CSNA03,dist_l60_cont_cc_d3,NZO/HlLtJ,m,1045.0,14412,626,002105,122,0.5
90395,CSNA03,dist_l60_cont_cc_d3,NZO/HlLtJ,m,595.6,14413,626,002105,122,-0.39
90395,CSNA03,dist_l60_cont_cc_d3,NZO/HlLtJ,m,1388.0,14414,626,002105,122,1.18
90395,CSNA03,dist_l60_cont_cc_d3,NZO/HlLtJ,m,318.9,A1133,626,002105,122,-0.94
90395,CSNA03,dist_l60_cont_cc_d3,NZO/HlLtJ,m,454.9,A1400,626,002105,122,-0.67
90395,CSNA03,dist_l60_cont_cc_d3,NZO/HlLtJ,m,182.6,A1401,626,002105,122,-1.21
90395,CSNA03,dist_l60_cont_cc_d3,PWK/PhJ,f,19127.0,A1103,626,003715,217,-0.17
90395,CSNA03,dist_l60_cont_cc_d3,PWK/PhJ,f,18866.0,A1114,626,003715,217,-0.24
90395,CSNA03,dist_l60_cont_cc_d3,PWK/PhJ,f,12999.0,A1115,626,003715,217,-1.81
90395,CSNA03,dist_l60_cont_cc_d3,PWK/PhJ,f,25397.0,A1355,626,003715,217,1.5
90395,CSNA03,dist_l60_cont_cc_d3,PWK/PhJ,f,19859.0,A1356,626,003715,217,0.02
90395,CSNA03,dist_l60_cont_cc_d3,PWK/PhJ,f,20815.0,A1357,626,003715,217,0.28
90395,CSNA03,dist_l60_cont_cc_d3,PWK/PhJ,f,17612.0,A554,626,003715,217,-0.58
90395,CSNA03,dist_l60_cont_cc_d3,PWK/PhJ,f,23460.0,A555,626,003715,217,0.99
90395,CSNA03,dist_l60_cont_cc_d3,PWK/PhJ,m,10218.0,A1106,626,003715,217,-1.14
90395,CSNA03,dist_l60_cont_cc_d3,PWK/PhJ,m,18690.0,A1117,626,003715,217,0.43
90395,CSNA03,dist_l60_cont_cc_d3,PWK/PhJ,m,15786.0,A1118,626,003715,217,-0.11
90395,CSNA03,dist_l60_cont_cc_d3,PWK/PhJ,m,11659.0,A1358,626,003715,217,-0.87
90395,CSNA03,dist_l60_cont_cc_d3,PWK/PhJ,m,26381.0,A1359,626,003715,217,1.86
90395,CSNA03,dist_l60_cont_cc_d3,PWK/PhJ,m,11179.0,A1360,626,003715,217,-0.96
90395,CSNA03,dist_l60_cont_cc_d3,PWK/PhJ,m,17744.0,A558,626,003715,217,0.26
90395,CSNA03,dist_l60_cont_cc_d3,PWK/PhJ,m,19178.0,A559,626,003715,217,0.52
90395,CSNA03,dist_l60_cont_cc_d3,WSB/EiJ,f,11094.0,A1047,626,001145,42,-1.43
90395,CSNA03,dist_l60_cont_cc_d3,WSB/EiJ,f,32512.0,A1048,626,001145,42,1.57
90395,CSNA03,dist_l60_cont_cc_d3,WSB/EiJ,f,21904.0,A1483,626,001145,42,0.08
90395,CSNA03,dist_l60_cont_cc_d3,WSB/EiJ,f,16256.0,A1484,626,001145,42,-0.71
90395,CSNA03,dist_l60_cont_cc_d3,WSB/EiJ,f,27201.0,A3201,626,001145,42,0.83
90395,CSNA03,dist_l60_cont_cc_d3,WSB/EiJ,f,22560.0,A380,626,001145,42,0.17
90395,CSNA03,dist_l60_cont_cc_d3,WSB/EiJ,f,17678.0,A381,626,001145,42,-0.51
90395,CSNA03,dist_l60_cont_cc_d3,WSB/EiJ,m,11236.0,A1049,626,001145,42,-0.8
90395,CSNA03,dist_l60_cont_cc_d3,WSB/EiJ,m,18657.0,A1050,626,001145,42,0.81
90395,CSNA03,dist_l60_cont_cc_d3,WSB/EiJ,m,12350.0,A1485,626,001145,42,-0.56
90395,CSNA03,dist_l60_cont_cc_d3,WSB/EiJ,m,19443.0,A1486,626,001145,42,0.98
90395,CSNA03,dist_l60_cont_cc_d3,WSB/EiJ,m,11882.0,A3203,626,001145,42,-0.66
90395,CSNA03,dist_l60_cont_cc_d3,WSB/EiJ,m,21021.0,A384,626,001145,42,1.33
90395,CSNA03,dist_l60_cont_cc_d3,WSB/EiJ,m,9856.0,A385,626,001145,42,-1.1
