measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24305,Peters4,RBC_M06,NON/ShiLtJ,m,10.1,00068B1A9F,234,002423,34,-1.04
24305,Peters4,RBC_M06,NZO/HlLtJ,f,11.0,00068AFE33,234,002105,122,0.07
24305,Peters4,RBC_M06,NZO/HlLtJ,f,11.2,SC-311,234,002105,122,1.18
24305,Peters4,RBC_M06,NZO/HlLtJ,f,10.8,00068B0932,234,002105,122,-1.04
24305,Peters4,RBC_M06,NZO/HlLtJ,f,10.7,00068B0662,234,002105,122,-1.59
24305,Peters4,RBC_M06,NZO/HlLtJ,f,10.9,SC-319,234,002105,122,-0.48
24305,Peters4,RBC_M06,NZO/HlLtJ,f,11.1,00068B0D28,234,002105,122,0.62
24305,Peters4,RBC_M06,NZO/HlLtJ,f,11.2,00068B0DB5,234,002105,122,1.18
24305,Peters4,RBC_M06,NZO/HlLtJ,f,11,00068B1467,234,002105,122,0.07
24305,Peters4,RBC_M06,NZO/HlLtJ,m,12.4,SC-5035,234,002105,122,1.55
24305,Peters4,RBC_M06,NZO/HlLtJ,m,8.88,00068CDAF8,234,002105,122,-0.81
24305,Peters4,RBC_M06,NZO/HlLtJ,m,8.14,SC-314,234,002105,122,-1.30
24305,Peters4,RBC_M06,NZO/HlLtJ,m,9.90,SC-609,234,002105,122,-0.12
24305,Peters4,RBC_M06,NZO/HlLtJ,m,10.7,SC-5032,234,002105,122,0.41
24305,Peters4,RBC_M06,NZO/HlLtJ,m,10.5,SC-5033,234,002105,122,0.28
24305,Peters4,RBC_M06,NZW/LacJ,f,9.77,00068AF84C,234,001058,36,0.89
24305,Peters4,RBC_M06,NZW/LacJ,f,9.71,00068B2945,234,001058,36,0.58
24305,Peters4,RBC_M06,NZW/LacJ,f,9.62,00068B2402,234,001058,36,0.10
24305,Peters4,RBC_M06,NZW/LacJ,f,9.30,00068B1597,234,001058,36,-1.57
24305,Peters4,RBC_M06,NZW/LacJ,f,9.37,00068B0F4E,234,001058,36,-1.21
24305,Peters4,RBC_M06,NZW/LacJ,f,9.49,00068B0E98,234,001058,36,-0.58
24305,Peters4,RBC_M06,NZW/LacJ,f,9.77,00068B0626,234,001058,36,0.89
24305,Peters4,RBC_M06,NZW/LacJ,f,9.77,00068AF9D4,234,001058,36,0.89
24305,Peters4,RBC_M06,NZW/LacJ,m,9.97,00068B26C6,234,001058,36,-0.39
24305,Peters4,RBC_M06,NZW/LacJ,m,10.1,00068B11CA,234,001058,36,0.04
24305,Peters4,RBC_M06,NZW/LacJ,m,9.67,00068B0AE3,234,001058,36,-1.37
24305,Peters4,RBC_M06,NZW/LacJ,m,10.5,00068B0874,234,001058,36,1.35
24305,Peters4,RBC_M06,NZW/LacJ,m,10.2,00068AF1A1,234,001058,36,0.37
24305,Peters4,RBC_M06,P/J,f,11.0,SC-367,234,000679,55,-1.62
24305,Peters4,RBC_M06,P/J,f,11.7,00068CE1F5,234,000679,55,0.16
24305,Peters4,RBC_M06,P/J,f,11.3,00068CDD62,234,000679,55,-0.86
24305,Peters4,RBC_M06,P/J,f,11.6,00068CF989,234,000679,55,-0.10
24305,Peters4,RBC_M06,P/J,f,12.1,00068D05C1,234,000679,55,1.18
24305,Peters4,RBC_M06,P/J,f,11.4,00068D3080,234,000679,55,-0.60
24305,Peters4,RBC_M06,P/J,f,11.9,00068D3343,234,000679,55,0.67
24305,Peters4,RBC_M06,P/J,f,12.1,00068D4158,234,000679,55,1.18
24305,Peters4,RBC_M06,P/J,m,12.2,SC-8616,234,000679,55,0.32
24305,Peters4,RBC_M06,P/J,m,12.2,SC-8617,234,000679,55,0.32
24305,Peters4,RBC_M06,P/J,m,11.2,SC-8618,234,000679,55,-0.34
24305,Peters4,RBC_M06,P/J,m,12.3,00069a0395,234,000679,55,0.38
24305,Peters4,RBC_M06,P/J,m,12.8,00069a0769,234,000679,55,0.71
24305,Peters4,RBC_M06,P/J,m,8.13,00069a12a4,234,000679,55,-2.36
24305,Peters4,RBC_M06,P/J,m,12.4,00069a1904,234,000679,55,0.45
24305,Peters4,RBC_M06,P/J,m,12.5,00069a2033,234,000679,55,0.52
24305,Peters4,RBC_M06,PL/J,f,11.1,00069a1f3f,234,000680,14,0.00
24305,Peters4,RBC_M06,PL/J,f,11,00069a1daf,234,000680,14,-0.09
24305,Peters4,RBC_M06,PL/J,f,11.6,00069a1c7c,234,000680,14,0.43
24305,Peters4,RBC_M06,PL/J,f,11.6,000699f670,234,000680,14,0.43
24305,Peters4,RBC_M06,PL/J,f,11.0,00069a02de,234,000680,14,-0.09
24305,Peters4,RBC_M06,PL/J,f,10.4,00069a140b,234,000680,14,-0.60
24305,Peters4,RBC_M06,PL/J,f,13.1,00069a1544,234,000680,14,1.70
24305,Peters4,RBC_M06,PL/J,f,11.5,SC-4042,234,000680,14,0.34
24305,Peters4,RBC_M06,PL/J,f,10.7,SC-4041,234,000680,14,-0.34
24305,Peters4,RBC_M06,PL/J,f,11.3,SC-4040,234,000680,14,0.17
24305,Peters4,RBC_M06,PL/J,f,12.1,SC-4039,234,000680,14,0.85
24305,Peters4,RBC_M06,PL/J,f,11.0,SC-4038,234,000680,14,-0.09
24305,Peters4,RBC_M06,PL/J,f,7.91,00069a2b07,234,000680,14,-2.72
24305,Peters4,RBC_M06,PL/J,m,10.9,SC-3954,234,000680,14,-1.06
24305,Peters4,RBC_M06,PL/J,m,11.7,SC-3957,234,000680,14,1.37
24305,Peters4,RBC_M06,PL/J,m,11.7,SC-3958,234,000680,14,1.37
24305,Peters4,RBC_M06,PL/J,m,11.1,000699fe25,234,000680,14,-0.46
24305,Peters4,RBC_M06,PL/J,m,11.4,00069a0e6f,234,000680,14,0.46
24305,Peters4,RBC_M06,PL/J,m,11.3,00069a283e,234,000680,14,0.15
24305,Peters4,RBC_M06,PL/J,m,11.0,00069a28e7,234,000680,14,-0.76
24305,Peters4,RBC_M06,PL/J,m,10.9,SC-3956,234,000680,14,-1.06
24305,Peters4,RBC_M06,PWD/PhJ,f,11.1,00068CDEDB,234,004660,101,0.66
24305,Peters4,RBC_M06,PWD/PhJ,f,11.1,00068CEAB4,234,004660,101,0.66
24305,Peters4,RBC_M06,PWD/PhJ,f,11.0,00068D32B8,234,004660,101,-0.66
24305,Peters4,RBC_M06,PWD/PhJ,f,11.2,00068D0217,234,004660,101,1.98
24305,Peters4,RBC_M06,PWD/PhJ,f,11.0,00068CFC09,234,004660,101,-0.66
24305,Peters4,RBC_M06,PWD/PhJ,f,11.0,00068CF842,234,004660,101,-0.66
24305,Peters4,RBC_M06,PWD/PhJ,f,11.0,00068CF054,234,004660,101,-0.66
24305,Peters4,RBC_M06,PWD/PhJ,f,11.0,00068CE75F,234,004660,101,-0.66
24305,Peters4,RBC_M06,PWD/PhJ,m,11.4,SC-63,234,004660,101,-0.23
24305,Peters4,RBC_M06,PWD/PhJ,m,11.4,00068CD9A0,234,004660,101,-0.23
24305,Peters4,RBC_M06,PWD/PhJ,m,11.5,00068D089F,234,004660,101,0.18
24305,Peters4,RBC_M06,PWD/PhJ,m,11.9,00068D171F,234,004660,101,1.82
24305,Peters4,RBC_M06,PWD/PhJ,m,11.6,SC-29,234,004660,101,0.59
24305,Peters4,RBC_M06,PWD/PhJ,m,11.2,SC-66,234,004660,101,-1.05
24305,Peters4,RBC_M06,PWD/PhJ,m,11.2,00068B095F,234,004660,101,-1.05
24305,Peters4,RBC_M06,RIIIS/J,f,10.7,00069a07c6,234,000683,26,0.37
24305,Peters4,RBC_M06,RIIIS/J,f,10.4,000699f8be,234,000683,26,-1.10
24305,Peters4,RBC_M06,RIIIS/J,f,10.8,000699ff35,234,000683,26,0.85
24305,Peters4,RBC_M06,RIIIS/J,f,10.9,00069a000f,234,000683,26,1.34
24305,Peters4,RBC_M06,RIIIS/J,f,10.4,00069a12ff,234,000683,26,-1.10
24305,Peters4,RBC_M06,RIIIS/J,f,10.4,00069a1c35,234,000683,26,-1.10
24305,Peters4,RBC_M06,RIIIS/J,f,10.6,00069a22fe,234,000683,26,-0.12
24305,Peters4,RBC_M06,RIIIS/J,f,10.8,00069a2690,234,000683,26,0.85
24305,Peters4,RBC_M06,RIIIS/J,m,10.9,00068B2B56,234,000683,26,-0.75
24305,Peters4,RBC_M06,RIIIS/J,m,11.5,00068B1A4D,234,000683,26,1.50
24305,Peters4,RBC_M06,RIIIS/J,m,10.7,00068B1B58,234,000683,26,-1.50
24305,Peters4,RBC_M06,RIIIS/J,m,11.3,00068AFBB8,234,000683,26,0.75
24305,Peters4,RBC_M06,RIIIS/J,m,10.9,00068B0D23,234,000683,26,-0.75
24305,Peters4,RBC_M06,RIIIS/J,m,11.2,00068B16A8,234,000683,26,0.37
24305,Peters4,RBC_M06,RIIIS/J,m,11.3,00068B1920,234,000683,26,0.75
24305,Peters4,RBC_M06,RIIIS/J,m,11,00068B1C99,234,000683,26,-0.37
24305,Peters4,RBC_M06,SJL/J,f,10.3,00068AFA64,234,000686,17,-0.52
24305,Peters4,RBC_M06,SJL/J,f,10.1,00068B1841,234,000686,17,-1.10
24305,Peters4,RBC_M06,SJL/J,f,10.5,00068B1379,234,000686,17,0.05
24305,Peters4,RBC_M06,SJL/J,f,10.7,00068B135D,234,000686,17,0.62
24305,Peters4,RBC_M06,SJL/J,f,10.5,00068B1AE6,234,000686,17,0.05
24305,Peters4,RBC_M06,SJL/J,f,10.8,00068B0D3C,234,000686,17,0.90
24305,Peters4,RBC_M06,SJL/J,f,9.97,00068B0DB0,234,000686,17,-1.47
24305,Peters4,RBC_M06,SJL/J,f,11,00068AF4A9,234,000686,17,1.47
24305,Peters4,RBC_M06,SJL/J,m,10,00068AF499,234,000686,17,0.48
24305,Peters4,RBC_M06,SJL/J,m,7.77,SC-425,234,000686,17,-1.79
24305,Peters4,RBC_M06,SJL/J,m,9.66,SC-415,234,000686,17,0.13
24305,Peters4,RBC_M06,SJL/J,m,9.70,00068D430C,234,000686,17,0.17
24305,Peters4,RBC_M06,SJL/J,m,9.76,00068D153A,234,000686,17,0.24
24305,Peters4,RBC_M06,SJL/J,m,10.6,00068CD79A,234,000686,17,1.09
24305,Peters4,RBC_M06,SJL/J,m,8.34,00068B1658,234,000686,17,-1.21
24305,Peters4,RBC_M06,SJL/J,m,10.4,SC-519,234,000686,17,0.89
24305,Peters4,RBC_M06,SM/J,f,11.0,00068B07B8,234,000687,31,1.73
24305,Peters4,RBC_M06,SM/J,f,9.68,00068AF383,234,000687,31,-0.40
24305,Peters4,RBC_M06,SM/J,f,9.57,00068AFE67,234,000687,31,-0.57
24305,Peters4,RBC_M06,SM/J,f,10.3,00068C270C,234,000687,31,0.60
24305,Peters4,RBC_M06,SM/J,f,9.72,00068B192B,234,000687,31,-0.33
24305,Peters4,RBC_M06,SM/J,f,9.29,00068B1C21,234,000687,31,-1.03
24305,Peters4,RBC_M06,SM/J,m,9.52,00068d31de,234,000687,31,0.42
24305,Peters4,RBC_M06,SM/J,m,9.32,00068ce862,234,000687,31,0.05
24305,Peters4,RBC_M06,SM/J,m,10.0,00068cfef1,234,000687,31,1.29
24305,Peters4,RBC_M06,SM/J,m,9.29,00068d396e,234,000687,31,0.00
24305,Peters4,RBC_M06,SM/J,m,9.34,00068ce37e,234,000687,31,0.09
24305,Peters4,RBC_M06,SM/J,m,8.07,00068cdae0,234,000687,31,-2.22
24305,Peters4,RBC_M06,SM/J,m,9.55,00068cd755,234,000687,31,0.47
24305,Peters4,RBC_M06,SM/J,m,9.23,00068cd711,234,000687,31,-0.11
24305,Peters4,RBC_M06,SWR/J,f,10.8,00068AF599,234,000689,12,0.48
24305,Peters4,RBC_M06,SWR/J,f,10.3,00068AFD73,234,000689,12,-0.74
24305,Peters4,RBC_M06,SWR/J,f,10.8,00068B0C93,234,000689,12,0.48
24305,Peters4,RBC_M06,SWR/J,f,11.0,00068B0F40,234,000689,12,0.96
24305,Peters4,RBC_M06,SWR/J,f,10.7,00068B1236,234,000689,12,0.23
24305,Peters4,RBC_M06,SWR/J,f,10.6,00068B1832,234,000689,12,-0.01
24305,Peters4,RBC_M06,SWR/J,f,10.9,00068B1C6A,234,000689,12,0.72
24305,Peters4,RBC_M06,SWR/J,f,9.73,00068B1D16,234,000689,12,-2.12
24305,Peters4,RBC_M06,SWR/J,m,9.91,00068B192C,234,000689,12,0.07
24305,Peters4,RBC_M06,SWR/J,m,10.0,00068AF1EB,234,000689,12,0.37
24305,Peters4,RBC_M06,SWR/J,m,9.98,00068AF238,234,000689,12,0.31
24305,Peters4,RBC_M06,SWR/J,m,9.42,00068AF9B3,234,000689,12,-1.58
24305,Peters4,RBC_M06,SWR/J,m,9.83,00068AFC2F,234,000689,12,-0.20
24305,Peters4,RBC_M06,SWR/J,m,9.57,00068B2365,234,000689,12,-1.07
24305,Peters4,RBC_M06,SWR/J,m,10.0,00068B1F59,234,000689,12,0.37
24305,Peters4,RBC_M06,SWR/J,m,10.4,00068B197A,234,000689,12,1.72
24305,Peters4,RBC_M06,WSB/EiJ,f,11.4,00069a1be1,234,001145,42,1.82
24305,Peters4,RBC_M06,WSB/EiJ,f,10.7,00069a2d04,234,001145,42,-1.08
24305,Peters4,RBC_M06,WSB/EiJ,f,10.8,000699fcff,234,001145,42,-0.66
24305,Peters4,RBC_M06,WSB/EiJ,f,10.8,00069A1265,234,001145,42,-0.66
24305,Peters4,RBC_M06,WSB/EiJ,f,10.8,00069A2819,234,001145,42,-0.66
24305,Peters4,RBC_M06,WSB/EiJ,f,10.7,00069A293F,234,001145,42,-1.08
24305,Peters4,RBC_M06,WSB/EiJ,f,11.2,00069a0866,234,001145,42,0.99
24305,Peters4,RBC_M06,WSB/EiJ,f,11.2,00069a10cb,234,001145,42,0.99
24305,Peters4,RBC_M06,WSB/EiJ,f,11.0,00069a1b67,234,001145,42,0.17
24305,Peters4,RBC_M06,WSB/EiJ,f,11.0,000699F870,234,001145,42,0.17
24305,Peters4,RBC_M06,WSB/EiJ,m,11.2,000699f52c,234,001145,42,-0.26
24305,Peters4,RBC_M06,WSB/EiJ,m,11.4,000699fbe1,234,001145,42,0.35
24305,Peters4,RBC_M06,WSB/EiJ,m,11.4,000699ffe3,234,001145,42,0.35
24305,Peters4,RBC_M06,WSB/EiJ,m,11.2,00069a0005,234,001145,42,-0.26
24305,Peters4,RBC_M06,WSB/EiJ,m,11.8,SC-4859,234,001145,42,1.56
24305,Peters4,RBC_M06,WSB/EiJ,m,11.3,SC-4860,234,001145,42,0.04
24305,Peters4,RBC_M06,WSB/EiJ,m,10.7,SC-4861,234,001145,42,-1.78
