measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10851,Wahlsten1,defecation_EPM,PL/J,f,1,MPP80682,108,000680,14,-1.91
10851,Wahlsten1,defecation_EPM,PL/J,f,3,MPP80611,108,000680,14,0.00
10851,Wahlsten1,defecation_EPM,PL/J,f,2,MPP188,108,000680,14,-0.96
10851,Wahlsten1,defecation_EPM,PL/J,f,3,MPP187,108,000680,14,0.00
10851,Wahlsten1,defecation_EPM,PL/J,f,2,MPP094,108,000680,14,-0.96
10851,Wahlsten1,defecation_EPM,PL/J,f,3,MPP093,108,000680,14,0.00
10851,Wahlsten1,defecation_EPM,PL/J,f,3,MPP032,108,000680,14,0.00
10851,Wahlsten1,defecation_EPM,PL/J,f,4,MPP031,108,000680,14,0.96
10851,Wahlsten1,defecation_EPM,PL/J,f,3,MPP80612,108,000680,14,0.00
10851,Wahlsten1,defecation_EPM,PL/J,f,5,MPP80681,108,000680,14,1.91
10851,Wahlsten1,defecation_EPM,PL/J,f,4,MPP80822,108,000680,14,0.96
10851,Wahlsten1,defecation_EPM,PL/J,m,6,MPP80941,108,000680,14,1.97
10851,Wahlsten1,defecation_EPM,PL/J,m,1,MPP80942,108,000680,14,-1.46
10851,Wahlsten1,defecation_EPM,PL/J,m,3,MPP147,108,000680,14,-0.09
10851,Wahlsten1,defecation_EPM,PL/J,m,3,MPP148,108,000680,14,-0.09
10851,Wahlsten1,defecation_EPM,PL/J,m,4,MPP149,108,000680,14,0.60
10851,Wahlsten1,defecation_EPM,PL/J,m,2,MPP150,108,000680,14,-0.77
10851,Wahlsten1,defecation_EPM,PL/J,m,3,MPP80151,108,000680,14,-0.09
10851,Wahlsten1,defecation_EPM,PL/J,m,3,MPP80152,108,000680,14,-0.09
10851,Wahlsten1,defecation_EPM,SJL/J,f,4,MPP034,108,000686,17,-0.24
10851,Wahlsten1,defecation_EPM,SJL/J,f,7,MPP033,108,000686,17,0.93
10851,Wahlsten1,defecation_EPM,SJL/J,f,4,MPP80341,108,000686,17,-0.24
10851,Wahlsten1,defecation_EPM,SJL/J,f,6,MPP80342,108,000686,17,0.54
10851,Wahlsten1,defecation_EPM,SJL/J,f,1,MPP80691,108,000686,17,-1.42
10851,Wahlsten1,defecation_EPM,SJL/J,f,7,MPP80692,108,000686,17,0.93
10851,Wahlsten1,defecation_EPM,SJL/J,f,1,MPP200,108,000686,17,-1.42
10851,Wahlsten1,defecation_EPM,SJL/J,f,7,MPP199,108,000686,17,0.93
10851,Wahlsten1,defecation_EPM,SJL/J,m,8,MPP063,108,000686,17,1.60
10851,Wahlsten1,defecation_EPM,SJL/J,m,4,MPP101,108,000686,17,0.21
10851,Wahlsten1,defecation_EPM,SJL/J,m,0,MPP064,108,000686,17,-1.18
10851,Wahlsten1,defecation_EPM,SJL/J,m,4,MPP102,108,000686,17,0.21
10851,Wahlsten1,defecation_EPM,SJL/J,m,7,MPP165,108,000686,17,1.25
10851,Wahlsten1,defecation_EPM,SJL/J,m,2,MPP166,108,000686,17,-0.49
10851,Wahlsten1,defecation_EPM,SJL/J,m,0,MPP80161,108,000686,17,-1.18
10851,Wahlsten1,defecation_EPM,SJL/J,m,1,MPP80192,108,000686,17,-0.83
10851,Wahlsten1,defecation_EPM,SJL/J,m,6,MPP80911,108,000686,17,0.90
10851,Wahlsten1,defecation_EPM,SJL/J,m,2,MPP80912,108,000686,17,-0.49
10851,Wahlsten1,defecation_EPM,SM/J,f,1,MPP035,108,000687,31,0.46
10851,Wahlsten1,defecation_EPM,SM/J,f,0,MPP81002,108,000687,31,-0.46
10851,Wahlsten1,defecation_EPM,SM/J,f,4,MPP81001,108,000687,31,3.21
10851,Wahlsten1,defecation_EPM,SM/J,f,0,MPP80702,108,000687,31,-0.46
10851,Wahlsten1,defecation_EPM,SM/J,f,0,MPP80701,108,000687,31,-0.46
10851,Wahlsten1,defecation_EPM,SM/J,f,1,MPP80602,108,000687,31,0.46
10851,Wahlsten1,defecation_EPM,SM/J,f,1,MPP80601,108,000687,31,0.46
10851,Wahlsten1,defecation_EPM,SM/J,f,0,MPP192,108,000687,31,-0.46
10851,Wahlsten1,defecation_EPM,SM/J,f,0,MPP191,108,000687,31,-0.46
10851,Wahlsten1,defecation_EPM,SM/J,f,0,MPP142,108,000687,31,-0.46
10851,Wahlsten1,defecation_EPM,SM/J,f,0,MPP141,108,000687,31,-0.46
10851,Wahlsten1,defecation_EPM,SM/J,f,0,MPP140,108,000687,31,-0.46
10851,Wahlsten1,defecation_EPM,SM/J,f,0,MPP139,108,000687,31,-0.46
10851,Wahlsten1,defecation_EPM,SM/J,f,0,MPP036,108,000687,31,-0.46
10851,Wahlsten1,defecation_EPM,SM/J,m,4,MPP137,108,000687,31,1.87
10851,Wahlsten1,defecation_EPM,SM/J,m,0,MPP050,108,000687,31,-0.62
10851,Wahlsten1,defecation_EPM,SM/J,m,3,MPP049,108,000687,31,1.25
10851,Wahlsten1,defecation_EPM,SM/J,m,0,MPP80962,108,000687,31,-0.62
10851,Wahlsten1,defecation_EPM,SM/J,m,0,MPP80961,108,000687,31,-0.62
10851,Wahlsten1,defecation_EPM,SM/J,m,1,MPP80172,108,000687,31,0.00
10851,Wahlsten1,defecation_EPM,SM/J,m,0,MPP80171,108,000687,31,-0.62
10851,Wahlsten1,defecation_EPM,SM/J,m,0,MPP138,108,000687,31,-0.62
10851,Wahlsten1,defecation_EPM,SPRET/EiJ,f,6,MPP80561,108,001146,39,2.01
10851,Wahlsten1,defecation_EPM,SPRET/EiJ,f,0,MPP116,108,001146,39,-0.49
10851,Wahlsten1,defecation_EPM,SPRET/EiJ,f,0,MPP115,108,001146,39,-0.49
10851,Wahlsten1,defecation_EPM,SPRET/EiJ,f,0,MPP80562,108,001146,39,-0.49
10851,Wahlsten1,defecation_EPM,SPRET/EiJ,f,0,MPP80542,108,001146,39,-0.49
10851,Wahlsten1,defecation_EPM,SPRET/EiJ,f,1,MPP80541,108,001146,39,-0.07
10851,Wahlsten1,defecation_EPM,SPRET/EiJ,m,1,MPP043,108,001146,39,0.71
10851,Wahlsten1,defecation_EPM,SPRET/EiJ,m,0,MPP044,108,001146,39,-0.71
10851,Wahlsten1,defecation_EPM,SWR/J,f,2,MPP051,108,000689,12,-0.55
10851,Wahlsten1,defecation_EPM,SWR/J,f,2,MPP80832,108,000689,12,-0.55
10851,Wahlsten1,defecation_EPM,SWR/J,f,6,MPP80831,108,000689,12,1.42
10851,Wahlsten1,defecation_EPM,SWR/J,f,5,MPP80482,108,000689,12,0.93
10851,Wahlsten1,defecation_EPM,SWR/J,f,3,MPP80481,108,000689,12,-0.05
10851,Wahlsten1,defecation_EPM,SWR/J,f,0,MPP80182,108,000689,12,-1.53
10851,Wahlsten1,defecation_EPM,SWR/J,f,1,MPP144,108,000689,12,-1.04
10851,Wahlsten1,defecation_EPM,SWR/J,f,5,MPP143,108,000689,12,0.93
10851,Wahlsten1,defecation_EPM,SWR/J,f,4,MPP052,108,000689,12,0.44
10851,Wahlsten1,defecation_EPM,SWR/J,m,2,MPP037,108,000689,12,-0.75
10851,Wahlsten1,defecation_EPM,SWR/J,m,6,MPP193,108,000689,12,0.61
10851,Wahlsten1,defecation_EPM,SWR/J,m,5,MPP80641,108,000689,12,0.27
10851,Wahlsten1,defecation_EPM,SWR/J,m,0,MPP80642,108,000689,12,-1.43
10851,Wahlsten1,defecation_EPM,SWR/J,m,8,MPP80232,108,000689,12,1.29
10851,Wahlsten1,defecation_EPM,SWR/J,m,3,MPP80231,108,000689,12,-0.41
10851,Wahlsten1,defecation_EPM,SWR/J,m,1,MPP194,108,000689,12,-1.09
10851,Wahlsten1,defecation_EPM,SWR/J,m,5,MPP090,108,000689,12,0.27
10851,Wahlsten1,defecation_EPM,SWR/J,m,3,MPP089,108,000689,12,-0.41
10851,Wahlsten1,defecation_EPM,SWR/J,m,9,MPP038,108,000689,12,1.63
