measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10833,Wahlsten1,dist_ave_OFT,NZB/BlNJ,m,632,MPP190,108,000684,11,2.03
10833,Wahlsten1,dist_ave_OFT,NZB/BlNJ,m,509,MPP189,108,000684,11,0.96
10833,Wahlsten1,dist_ave_OFT,NZB/BlNJ,m,411,MPP086,108,000684,11,0.12
10833,Wahlsten1,dist_ave_OFT,NZB/BlNJ,m,423,MPP085,108,000684,11,0.22
10833,Wahlsten1,dist_ave_OFT,NZB/BlNJ,m,460,MPP030,108,000684,11,0.54
10833,Wahlsten1,dist_ave_OFT,NZB/BlNJ,m,458,MPP029,108,000684,11,0.52
10833,Wahlsten1,dist_ave_OFT,NZB/BlNJ,m,352,MPP80712,108,000684,11,-0.39
10833,Wahlsten1,dist_ave_OFT,NZB/BlNJ,m,188,MPP80891,108,000684,11,-1.81
10833,Wahlsten1,dist_ave_OFT,NZB/BlNJ,m,272,MPP80892,108,000684,11,-1.09
10833,Wahlsten1,dist_ave_OFT,PERA/EiJ,f,289,MPP80521,108,000930,41,-1.11
10833,Wahlsten1,dist_ave_OFT,PERA/EiJ,f,411,MPP80522,108,000930,41,0.40
10833,Wahlsten1,dist_ave_OFT,PERA/EiJ,f,372,MPP80571,108,000930,41,-0.08
10833,Wahlsten1,dist_ave_OFT,PERA/EiJ,f,324,MPP80572,108,000930,41,-0.67
10833,Wahlsten1,dist_ave_OFT,PERA/EiJ,f,471,MPP202,108,000930,41,1.15
10833,Wahlsten1,dist_ave_OFT,PERA/EiJ,f,518,MPP201,108,000930,41,1.73
10833,Wahlsten1,dist_ave_OFT,PERA/EiJ,f,312,MPP162,108,000930,41,-0.82
10833,Wahlsten1,dist_ave_OFT,PERA/EiJ,f,435,MPP161,108,000930,41,0.70
10833,Wahlsten1,dist_ave_OFT,PERA/EiJ,f,379,MPP042,108,000930,41,0.01
10833,Wahlsten1,dist_ave_OFT,PERA/EiJ,f,273,MPP041,108,000930,41,-1.30
10833,Wahlsten1,dist_ave_OFT,PERA/EiJ,m,207,MPP80361,108,000930,41,-0.85
10833,Wahlsten1,dist_ave_OFT,PERA/EiJ,m,335,MPP80362,108,000930,41,0.29
10833,Wahlsten1,dist_ave_OFT,PERA/EiJ,m,217,MPP80551,108,000930,41,-0.76
10833,Wahlsten1,dist_ave_OFT,PERA/EiJ,m,290,MPP80552,108,000930,41,-0.11
10833,Wahlsten1,dist_ave_OFT,PERA/EiJ,m,199,MPP81011,108,000930,41,-0.92
10833,Wahlsten1,dist_ave_OFT,PERA/EiJ,m,619,MPP81012,108,000930,41,2.81
10833,Wahlsten1,dist_ave_OFT,PERA/EiJ,m,258,MPP071,108,000930,41,-0.40
10833,Wahlsten1,dist_ave_OFT,PERA/EiJ,m,230,MPP072,108,000930,41,-0.65
10833,Wahlsten1,dist_ave_OFT,PERA/EiJ,m,352,MPP111,108,000930,41,0.44
10833,Wahlsten1,dist_ave_OFT,PERA/EiJ,m,283,MPP112,108,000930,41,-0.17
10833,Wahlsten1,dist_ave_OFT,PERA/EiJ,m,312,MPP159,108,000930,41,0.08
10833,Wahlsten1,dist_ave_OFT,PERA/EiJ,m,330,MPP160,108,000930,41,0.24
10833,Wahlsten1,dist_ave_OFT,PL/J,f,537,MPP80822,108,000680,14,-0.30
10833,Wahlsten1,dist_ave_OFT,PL/J,f,545,MPP80821,108,000680,14,-0.25
10833,Wahlsten1,dist_ave_OFT,PL/J,f,500,MPP80682,108,000680,14,-0.55
10833,Wahlsten1,dist_ave_OFT,PL/J,f,516,MPP80681,108,000680,14,-0.44
10833,Wahlsten1,dist_ave_OFT,PL/J,f,401,MPP80612,108,000680,14,-1.20
10833,Wahlsten1,dist_ave_OFT,PL/J,f,567,MPP80611,108,000680,14,-0.10
10833,Wahlsten1,dist_ave_OFT,PL/J,f,805,MPP188,108,000680,14,1.47
10833,Wahlsten1,dist_ave_OFT,PL/J,f,679,MPP187,108,000680,14,0.64
10833,Wahlsten1,dist_ave_OFT,PL/J,f,499,MPP094,108,000680,14,-0.55
10833,Wahlsten1,dist_ave_OFT,PL/J,f,501,MPP093,108,000680,14,-0.54
10833,Wahlsten1,dist_ave_OFT,PL/J,f,936,MPP032,108,000680,14,2.34
10833,Wahlsten1,dist_ave_OFT,PL/J,f,507,MPP031,108,000680,14,-0.50
10833,Wahlsten1,dist_ave_OFT,PL/J,m,480,MPP80942,108,000680,14,-0.32
10833,Wahlsten1,dist_ave_OFT,PL/J,m,393,MPP80941,108,000680,14,-1.31
10833,Wahlsten1,dist_ave_OFT,PL/J,m,597,MPP80151,108,000680,14,1.01
10833,Wahlsten1,dist_ave_OFT,PL/J,m,424,MPP150,108,000680,14,-0.96
10833,Wahlsten1,dist_ave_OFT,PL/J,m,483,MPP149,108,000680,14,-0.29
10833,Wahlsten1,dist_ave_OFT,PL/J,m,630,MPP148,108,000680,14,1.38
10833,Wahlsten1,dist_ave_OFT,PL/J,m,551,MPP147,108,000680,14,0.49
10833,Wahlsten1,dist_ave_OFT,SJL/J,f,484,MPP200,108,000686,17,0.62
10833,Wahlsten1,dist_ave_OFT,SJL/J,f,515,MPP80341,108,000686,17,1.16
10833,Wahlsten1,dist_ave_OFT,SJL/J,f,498,MPP80342,108,000686,17,0.86
10833,Wahlsten1,dist_ave_OFT,SJL/J,f,411,MPP80691,108,000686,17,-0.66
10833,Wahlsten1,dist_ave_OFT,SJL/J,f,428,MPP80692,108,000686,17,-0.36
10833,Wahlsten1,dist_ave_OFT,SJL/J,f,349,MPP034,108,000686,17,-1.75
10833,Wahlsten1,dist_ave_OFT,SJL/J,f,415,MPP199,108,000686,17,-0.59
10833,Wahlsten1,dist_ave_OFT,SJL/J,f,490,MPP033,108,000686,17,0.72
10833,Wahlsten1,dist_ave_OFT,SJL/J,m,510,MPP80192,108,000686,17,1.37
10833,Wahlsten1,dist_ave_OFT,SJL/J,m,256,MPP80431,108,000686,17,-1.57
10833,Wahlsten1,dist_ave_OFT,SJL/J,m,316,MPP80911,108,000686,17,-0.87
10833,Wahlsten1,dist_ave_OFT,SJL/J,m,283,MPP063,108,000686,17,-1.25
10833,Wahlsten1,dist_ave_OFT,SJL/J,m,444,MPP064,108,000686,17,0.61
10833,Wahlsten1,dist_ave_OFT,SJL/J,m,422,MPP101,108,000686,17,0.35
10833,Wahlsten1,dist_ave_OFT,SJL/J,m,525,MPP102,108,000686,17,1.54
10833,Wahlsten1,dist_ave_OFT,SJL/J,m,406,MPP165,108,000686,17,0.17
10833,Wahlsten1,dist_ave_OFT,SJL/J,m,425,MPP166,108,000686,17,0.39
10833,Wahlsten1,dist_ave_OFT,SJL/J,m,432,MPP80161,108,000686,17,0.47
10833,Wahlsten1,dist_ave_OFT,SJL/J,m,303,MPP80912,108,000686,17,-1.02
10833,Wahlsten1,dist_ave_OFT,SJL/J,m,376,MPP80432,108,000686,17,-0.18
10833,Wahlsten1,dist_ave_OFT,SM/J,f,515,MPP80702,108,000687,31,-0.48
10833,Wahlsten1,dist_ave_OFT,SM/J,f,550,MPP80701,108,000687,31,0.00
10833,Wahlsten1,dist_ave_OFT,SM/J,f,482,MPP80602,108,000687,31,-0.92
10833,Wahlsten1,dist_ave_OFT,SM/J,f,480,MPP80601,108,000687,31,-0.95
10833,Wahlsten1,dist_ave_OFT,SM/J,f,466,MPP192,108,000687,31,-1.13
10833,Wahlsten1,dist_ave_OFT,SM/J,f,641,MPP191,108,000687,31,1.22
10833,Wahlsten1,dist_ave_OFT,SM/J,f,658,MPP142,108,000687,31,1.45
10833,Wahlsten1,dist_ave_OFT,SM/J,f,601,MPP141,108,000687,31,0.68
10833,Wahlsten1,dist_ave_OFT,SM/J,f,594,MPP140,108,000687,31,0.59
10833,Wahlsten1,dist_ave_OFT,SM/J,f,591,MPP139,108,000687,31,0.55
10833,Wahlsten1,dist_ave_OFT,SM/J,f,510,MPP036,108,000687,31,-0.54
10833,Wahlsten1,dist_ave_OFT,SM/J,f,409,MPP035,108,000687,31,-1.90
10833,Wahlsten1,dist_ave_OFT,SM/J,f,622,MPP81002,108,000687,31,0.96
10833,Wahlsten1,dist_ave_OFT,SM/J,f,586,MPP81001,108,000687,31,0.48
10833,Wahlsten1,dist_ave_OFT,SM/J,m,60.0,MPP049,108,000687,31,-1.98
10833,Wahlsten1,dist_ave_OFT,SM/J,m,416,MPP050,108,000687,31,-0.04
10833,Wahlsten1,dist_ave_OFT,SM/J,m,422,MPP137,108,000687,31,-0.01
10833,Wahlsten1,dist_ave_OFT,SM/J,m,595,MPP138,108,000687,31,0.94
10833,Wahlsten1,dist_ave_OFT,SM/J,m,416,MPP80171,108,000687,31,-0.04
10833,Wahlsten1,dist_ave_OFT,SM/J,m,338,MPP80172,108,000687,31,-0.47
10833,Wahlsten1,dist_ave_OFT,SM/J,m,740,MPP80381,108,000687,31,1.73
10833,Wahlsten1,dist_ave_OFT,SM/J,m,501,MPP80382,108,000687,31,0.42
10833,Wahlsten1,dist_ave_OFT,SM/J,m,269,MPP80961,108,000687,31,-0.84
10833,Wahlsten1,dist_ave_OFT,SM/J,m,476,MPP80962,108,000687,31,0.29
10833,Wahlsten1,dist_ave_OFT,SPRET/EiJ,f,130,MPP116,108,001146,39,-1.47
10833,Wahlsten1,dist_ave_OFT,SPRET/EiJ,f,211,MPP116b,108,001146,39,-0.57
10833,Wahlsten1,dist_ave_OFT,SPRET/EiJ,f,289,MPP115,108,001146,39,0.30
10833,Wahlsten1,dist_ave_OFT,SPRET/EiJ,f,225,MPP80562,108,001146,39,-0.41
10833,Wahlsten1,dist_ave_OFT,SPRET/EiJ,f,321,MPP80561,108,001146,39,0.66
10833,Wahlsten1,dist_ave_OFT,SPRET/EiJ,f,245,MPP80542,108,001146,39,-0.19
10833,Wahlsten1,dist_ave_OFT,SPRET/EiJ,f,412,MPP80541,108,001146,39,1.67
10833,Wahlsten1,dist_ave_OFT,SPRET/EiJ,m,444,MPP044,108,001146,39,0.71
10833,Wahlsten1,dist_ave_OFT,SPRET/EiJ,m,324,MPP043,108,001146,39,-0.71
10833,Wahlsten1,dist_ave_OFT,SWR/J,f,486,MPP80831,108,000689,12,-0.83
10833,Wahlsten1,dist_ave_OFT,SWR/J,f,580,MPP052,108,000689,12,0.61
10833,Wahlsten1,dist_ave_OFT,SWR/J,f,555,MPP051,108,000689,12,0.23
10833,Wahlsten1,dist_ave_OFT,SWR/J,f,470,MPP143,108,000689,12,-1.07
10833,Wahlsten1,dist_ave_OFT,SWR/J,f,528,MPP144,108,000689,12,-0.18
10833,Wahlsten1,dist_ave_OFT,SWR/J,f,690,MPP80181,108,000689,12,2.30
10833,Wahlsten1,dist_ave_OFT,SWR/J,f,545,MPP80182,108,000689,12,0.08
10833,Wahlsten1,dist_ave_OFT,SWR/J,f,559,MPP80481,108,000689,12,0.29
10833,Wahlsten1,dist_ave_OFT,SWR/J,f,469,MPP80482,108,000689,12,-1.09
10833,Wahlsten1,dist_ave_OFT,SWR/J,f,518,MPP80832,108,000689,12,-0.34
10833,Wahlsten1,dist_ave_OFT,SWR/J,m,595,MPP037,108,000689,12,0.86
10833,Wahlsten1,dist_ave_OFT,SWR/J,m,488,MPP80642,108,000689,12,-0.83
10833,Wahlsten1,dist_ave_OFT,SWR/J,m,508,MPP80641,108,000689,12,-0.51
10833,Wahlsten1,dist_ave_OFT,SWR/J,m,502,MPP80232,108,000689,12,-0.61
10833,Wahlsten1,dist_ave_OFT,SWR/J,m,538,MPP80231,108,000689,12,-0.04
10833,Wahlsten1,dist_ave_OFT,SWR/J,m,600,MPP194,108,000689,12,0.94
10833,Wahlsten1,dist_ave_OFT,SWR/J,m,495,MPP193,108,000689,12,-0.72
10833,Wahlsten1,dist_ave_OFT,SWR/J,m,599,MPP090,108,000689,12,0.93
10833,Wahlsten1,dist_ave_OFT,SWR/J,m,443,MPP089,108,000689,12,-1.54
10833,Wahlsten1,dist_ave_OFT,SWR/J,m,636,MPP038,108,000689,12,1.51
