measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6210,Peters1,HDW,C58/J,f,2.44,0669F02,62,000669,28,-0.25
6210,Peters1,HDW,C58/J,f,2.6,0669F01,62,000669,28,1.12
6210,Peters1,HDW,C58/J,f,2.32,0669F11,62,000669,28,-1.27
6210,Peters1,HDW,C58/J,f,2.54,0669F10,62,000669,28,0.61
6210,Peters1,HDW,C58/J,f,2.52,0669F09,62,000669,28,0.44
6210,Peters1,HDW,C58/J,f,2.47,0669F08,62,000669,28,0.01
6210,Peters1,HDW,C58/J,f,2.44,0669F07,62,000669,28,-0.25
6210,Peters1,HDW,C58/J,m,2.35,0669M05,62,000669,28,-0.50
6210,Peters1,HDW,C58/J,m,2.37,0669M04,62,000669,28,-0.30
6210,Peters1,HDW,C58/J,m,2.34,0669M03,62,000669,28,-0.60
6210,Peters1,HDW,C58/J,m,2.38,0669M02,62,000669,28,-0.20
6210,Peters1,HDW,C58/J,m,2.22,0669M11,62,000669,28,-1.81
6210,Peters1,HDW,C58/J,m,2.41,0669M10,62,000669,28,0.10
6210,Peters1,HDW,C58/J,m,2.55,0669M09,62,000669,28,1.51
6210,Peters1,HDW,C58/J,m,2.5,0669M08,62,000669,28,1.01
6210,Peters1,HDW,C58/J,m,2.48,0669M07,62,000669,28,0.81
6210,Peters1,HDW,CAST/EiJ,f,7.11,0928F22,62,000928,2,1.29
6210,Peters1,HDW,CAST/EiJ,f,3.15,0928F01,62,000928,2,-0.71
6210,Peters1,HDW,CAST/EiJ,f,3,0928F02,62,000928,2,-0.79
6210,Peters1,HDW,CAST/EiJ,f,3.2,0928F20,62,000928,2,-0.69
6210,Peters1,HDW,CAST/EiJ,f,7.17,0928F29,62,000928,2,1.32
6210,Peters1,HDW,CAST/EiJ,f,2.84,0928F28,62,000928,2,-0.87
6210,Peters1,HDW,CAST/EiJ,f,3,0928F27,62,000928,2,-0.79
6210,Peters1,HDW,CAST/EiJ,f,3.97,0928F26,62,000928,2,-0.30
6210,Peters1,HDW,CAST/EiJ,f,2.96,0928F25,62,000928,2,-0.81
6210,Peters1,HDW,CAST/EiJ,f,4.84,0928F24,62,000928,2,0.14
6210,Peters1,HDW,CAST/EiJ,f,8.37,0928F23,62,000928,2,1.93
6210,Peters1,HDW,CAST/EiJ,f,5.09,0928F21,62,000928,2,0.27
6210,Peters1,HDW,CAST/EiJ,m,2.87,0928M32,62,000928,2,0.18
6210,Peters1,HDW,CAST/EiJ,m,2.48,0928M33,62,000928,2,-0.80
6210,Peters1,HDW,CAST/EiJ,m,2.46,0928M03,62,000928,2,-0.85
6210,Peters1,HDW,CAST/EiJ,m,2.26,0928M02,62,000928,2,-1.36
6210,Peters1,HDW,CAST/EiJ,m,2.52,0928M01,62,000928,2,-0.70
6210,Peters1,HDW,CAST/EiJ,m,2.87,0928M34,62,000928,2,0.18
6210,Peters1,HDW,CAST/EiJ,m,3.54,0928M35,62,000928,2,1.87
6210,Peters1,HDW,CAST/EiJ,m,2.77,0928M36,62,000928,2,-0.07
6210,Peters1,HDW,CAST/EiJ,m,2.93,0928M37,62,000928,2,0.33
6210,Peters1,HDW,CAST/EiJ,m,2.65,0928M30,62,000928,2,-0.37
6210,Peters1,HDW,CAST/EiJ,m,3.42,0928M31,62,000928,2,1.57
6210,Peters1,HDW,CBA/J,f,7.37,0656F05,62,000656,16,1.09
6210,Peters1,HDW,CBA/J,f,6,0656F07,62,000656,16,0.21
6210,Peters1,HDW,CBA/J,f,4.89,0656F08,62,000656,16,-0.49
6210,Peters1,HDW,CBA/J,f,2.87,0656F09,62,000656,16,-1.78
6210,Peters1,HDW,CBA/J,f,3.54,0656F10,62,000656,16,-1.36
6210,Peters1,HDW,CBA/J,f,6.9,0656F02,62,000656,16,0.79
6210,Peters1,HDW,CBA/J,f,6.19,0656F03,62,000656,16,0.34
6210,Peters1,HDW,CBA/J,f,6.83,0656F04,62,000656,16,0.75
6210,Peters1,HDW,CBA/J,f,6.38,0656F06,62,000656,16,0.46
6210,Peters1,HDW,CBA/J,m,2.07,0656M02,62,000656,16,-1.31
6210,Peters1,HDW,CBA/J,m,4.72,0656M10,62,000656,16,1.97
6210,Peters1,HDW,CBA/J,m,2.73,0656M09,62,000656,16,-0.49
6210,Peters1,HDW,CBA/J,m,3.72,0656M08,62,000656,16,0.73
6210,Peters1,HDW,CBA/J,m,2.72,0656M07,62,000656,16,-0.51
6210,Peters1,HDW,CBA/J,m,2.78,0656M06,62,000656,16,-0.43
6210,Peters1,HDW,CBA/J,m,3.07,0656M05,62,000656,16,-0.07
6210,Peters1,HDW,CBA/J,m,4.1,0656M04,62,000656,16,1.20
6210,Peters1,HDW,CBA/J,m,2.92,0656M03,62,000656,16,-0.26
6210,Peters1,HDW,CBA/J,m,2.46,0656M01,62,000656,16,-0.83
6210,Peters1,HDW,CE/J,f,2.95,0657F10,62,000657,25,0.77
6210,Peters1,HDW,CE/J,f,3.35,0657F22,62,000657,25,1.68
6210,Peters1,HDW,CE/J,f,3.49,0657F21,62,000657,25,2.00
6210,Peters1,HDW,CE/J,f,2.63,0657F20,62,000657,25,0.05
6210,Peters1,HDW,CE/J,f,2.42,0657F01,62,000657,25,-0.43
6210,Peters1,HDW,CE/J,f,2.34,0657F02,62,000657,25,-0.61
6210,Peters1,HDW,CE/J,f,2.3,0657F03,62,000657,25,-0.70
6210,Peters1,HDW,CE/J,f,2.33,0657F04,62,000657,25,-0.64
6210,Peters1,HDW,CE/J,f,2.14,0657F05,62,000657,25,-1.07
6210,Peters1,HDW,CE/J,f,2.35,0657F06,62,000657,25,-0.59
6210,Peters1,HDW,CE/J,f,2.27,0657F07,62,000657,25,-0.77
6210,Peters1,HDW,CE/J,f,2.99,0657F08,62,000657,25,0.86
6210,Peters1,HDW,CE/J,f,2.37,0657F09,62,000657,25,-0.54
6210,Peters1,HDW,CE/J,m,2.66,0657M21,62,000657,25,1.18
6210,Peters1,HDW,CE/J,m,2.12,0657M01,62,000657,25,-0.26
6210,Peters1,HDW,CE/J,m,2.17,0657M02,62,000657,25,-0.13
6210,Peters1,HDW,CE/J,m,1.87,0657M08,62,000657,25,-0.93
6210,Peters1,HDW,CE/J,m,2.22,0657M09,62,000657,25,0.01
6210,Peters1,HDW,CE/J,m,1.97,0657M11,62,000657,25,-0.66
6210,Peters1,HDW,CE/J,m,1.84,0657M12,62,000657,25,-1.01
6210,Peters1,HDW,CE/J,m,2.89,0657M20,62,000657,25,1.79
6210,Peters1,HDW,CZECHII/EiJ,f,3.14,1144F32,62,001144,43,0.04
6210,Peters1,HDW,CZECHII/EiJ,f,2.43,1144F21,62,001144,43,-1.19
6210,Peters1,HDW,CZECHII/EiJ,f,3.01,1144F31,62,001144,43,-0.19
6210,Peters1,HDW,CZECHII/EiJ,f,4.08,1144F30,62,001144,43,1.65
6210,Peters1,HDW,CZECHII/EiJ,f,2.93,1144F33,62,001144,43,-0.33
6210,Peters1,HDW,CZECHII/EiJ,f,3.67,1144F28,62,001144,43,0.95
6210,Peters1,HDW,CZECHII/EiJ,f,4.06,1144F27,62,001144,43,1.62
6210,Peters1,HDW,CZECHII/EiJ,f,3.11,1144F25,62,001144,43,-0.02
6210,Peters1,HDW,CZECHII/EiJ,f,2.53,1144F24,62,001144,43,-1.01
6210,Peters1,HDW,CZECHII/EiJ,f,2.71,1144F23,62,001144,43,-0.70
6210,Peters1,HDW,CZECHII/EiJ,f,2.64,1144F22,62,001144,43,-0.82
6210,Peters1,HDW,CZECHII/EiJ,m,2.48,1144M24,62,001144,43,-1.13
6210,Peters1,HDW,CZECHII/EiJ,m,2.95,1144M33,62,001144,43,0.32
6210,Peters1,HDW,CZECHII/EiJ,m,3.06,1144M32,62,001144,43,0.66
6210,Peters1,HDW,CZECHII/EiJ,m,3.41,1144M31,62,001144,43,1.74
6210,Peters1,HDW,CZECHII/EiJ,m,2.77,1144M30,62,001144,43,-0.24
6210,Peters1,HDW,CZECHII/EiJ,m,3.39,1144M28,62,001144,43,1.68
6210,Peters1,HDW,CZECHII/EiJ,m,2.73,1144M27,62,001144,43,-0.36
6210,Peters1,HDW,CZECHII/EiJ,m,2.74,1144M26,62,001144,43,-0.33
6210,Peters1,HDW,CZECHII/EiJ,m,2.72,1144M25,62,001144,43,-0.39
6210,Peters1,HDW,CZECHII/EiJ,m,2.56,1144M23,62,001144,43,-0.88
6210,Peters1,HDW,CZECHII/EiJ,m,2.5,1144M22,62,001144,43,-1.07
6210,Peters1,HDW,DBA/1J,f,2.43,0670F73,62,000670,65,-0.38
6210,Peters1,HDW,DBA/1J,f,2.13,0670F13,62,000670,65,-1.07
6210,Peters1,HDW,DBA/1J,f,2.68,0670F16,62,000670,65,0.19
6210,Peters1,HDW,DBA/1J,f,2.04,0670F21,62,000670,65,-1.27
6210,Peters1,HDW,DBA/1J,f,2.87,0670F20,62,000670,65,0.63
6210,Peters1,HDW,DBA/1J,f,2.51,0670F19,62,000670,65,-0.20
6210,Peters1,HDW,DBA/1J,f,2.78,0670F18,62,000670,65,0.42
6210,Peters1,HDW,DBA/1J,f,3.67,0670F14,62,000670,65,2.46
6210,Peters1,HDW,DBA/1J,f,2.53,0670F75,62,000670,65,-0.15
6210,Peters1,HDW,DBA/1J,f,2.13,0670F12,62,000670,65,-1.07
6210,Peters1,HDW,DBA/1J,f,2.74,0670F74,62,000670,65,0.33
6210,Peters1,HDW,DBA/1J,f,2.21,0670F72,62,000670,65,-0.88
6210,Peters1,HDW,DBA/1J,f,2.53,0670F15,62,000670,65,-0.15
6210,Peters1,HDW,DBA/1J,f,3.09,0670F17,62,000670,65,1.13
6210,Peters1,HDW,DBA/1J,m,3.6,0670M16,62,000670,65,-0.09
6210,Peters1,HDW,DBA/1J,m,2.64,0670M17,62,000670,65,-0.63
6210,Peters1,HDW,DBA/1J,m,2.35,0670M18,62,000670,65,-0.79
6210,Peters1,HDW,DBA/1J,m,2.37,0670M22,62,000670,65,-0.78
6210,Peters1,HDW,DBA/1J,m,2.22,0670M23,62,000670,65,-0.87
6210,Peters1,HDW,DBA/1J,m,6.45,0670M04,62,000670,65,1.52
6210,Peters1,HDW,DBA/1J,m,3.61,0670M03,62,000670,65,-0.08
6210,Peters1,HDW,DBA/1J,m,4.54,0670M01,62,000670,65,0.44
6210,Peters1,HDW,DBA/1J,m,3.55,0670M11,62,000670,65,-0.12
6210,Peters1,HDW,DBA/1J,m,7.54,0670M05,62,000670,65,2.13
6210,Peters1,HDW,DBA/1J,m,2.45,0670M24,62,000670,65,-0.74
6210,Peters1,HDW,DBA/2J,f,2.03,0671F46,62,000671,8,-0.77
6210,Peters1,HDW,DBA/2J,f,8.25,0671F01,62,000671,8,2.49
6210,Peters1,HDW,DBA/2J,f,3.03,0671F05,62,000671,8,-0.25
6210,Peters1,HDW,DBA/2J,f,7.02,0671F07,62,000671,8,1.84
6210,Peters1,HDW,DBA/2J,f,3.88,0671F40,62,000671,8,0.20
6210,Peters1,HDW,DBA/2J,f,2.95,0671F41,62,000671,8,-0.29
6210,Peters1,HDW,DBA/2J,f,2.31,0671F42,62,000671,8,-0.63
6210,Peters1,HDW,DBA/2J,f,2.66,0671F43,62,000671,8,-0.44
6210,Peters1,HDW,DBA/2J,f,2.68,0671F44,62,000671,8,-0.43
6210,Peters1,HDW,DBA/2J,f,2.51,0671F45,62,000671,8,-0.52
6210,Peters1,HDW,DBA/2J,f,3.1,0671F47,62,000671,8,-0.21
6210,Peters1,HDW,DBA/2J,f,2.31,0671F48,62,000671,8,-0.63
6210,Peters1,HDW,DBA/2J,f,2.83,0671F49,62,000671,8,-0.35
6210,Peters1,HDW,DBA/2J,m,2.8,0671M30,62,000671,8,0.49
6210,Peters1,HDW,DBA/2J,m,3.06,0671M41,62,000671,8,1.69
6210,Peters1,HDW,DBA/2J,m,2.72,0671M40,62,000671,8,0.12
6210,Peters1,HDW,DBA/2J,m,2.78,0671M32,62,000671,8,0.40
6210,Peters1,HDW,DBA/2J,m,2.68,0671M31,62,000671,8,-0.06
6210,Peters1,HDW,DBA/2J,m,2.67,0671M01,62,000671,8,-0.11
6210,Peters1,HDW,DBA/2J,m,2.69,0671M02,62,000671,8,-0.02
6210,Peters1,HDW,DBA/2J,m,2.31,0671M03,62,000671,8,-1.77
6210,Peters1,HDW,DBA/2J,m,2.85,0671M04,62,000671,8,0.72
6210,Peters1,HDW,DBA/2J,m,2.38,0671M05,62,000671,8,-1.45
6210,Peters1,HDW,FVB/NJ,f,3.37,1800F11,62,001800,9,0.77
6210,Peters1,HDW,FVB/NJ,f,2.19,1800F01,62,001800,9,-0.90
6210,Peters1,HDW,FVB/NJ,f,3.03,1800F02,62,001800,9,0.29
6210,Peters1,HDW,FVB/NJ,f,2.39,1800F03,62,001800,9,-0.62
6210,Peters1,HDW,FVB/NJ,f,2.48,1800F04,62,001800,9,-0.49
6210,Peters1,HDW,FVB/NJ,f,2.51,1800F05,62,001800,9,-0.45
6210,Peters1,HDW,FVB/NJ,f,4.38,1800F06,62,001800,9,2.21
6210,Peters1,HDW,FVB/NJ,f,2.37,1800F07,62,001800,9,-0.65
6210,Peters1,HDW,FVB/NJ,f,2.6,1800F08,62,001800,9,-0.32
6210,Peters1,HDW,FVB/NJ,f,3.9,1800F09,62,001800,9,1.53
6210,Peters1,HDW,FVB/NJ,f,2.35,1800F35,62,001800,9,-0.67
6210,Peters1,HDW,FVB/NJ,f,2.33,1800F34,62,001800,9,-0.70
6210,Peters1,HDW,FVB/NJ,m,2.68,1800M07,62,001800,9,-0.33
6210,Peters1,HDW,FVB/NJ,m,3.28,1800M01,62,001800,9,0.66
6210,Peters1,HDW,FVB/NJ,m,2.7,1800M04,62,001800,9,-0.30
6210,Peters1,HDW,FVB/NJ,m,2.55,1800M35,62,001800,9,-0.54
6210,Peters1,HDW,FVB/NJ,m,2.66,1800M34,62,001800,9,-0.36
6210,Peters1,HDW,FVB/NJ,m,2.59,1800M33,62,001800,9,-0.48
6210,Peters1,HDW,FVB/NJ,m,2.65,1800M32,62,001800,9,-0.38
6210,Peters1,HDW,FVB/NJ,m,2.26,1800M30,62,001800,9,-1.02
6210,Peters1,HDW,FVB/NJ,m,4.62,1800M13,62,001800,9,2.86
6210,Peters1,HDW,FVB/NJ,m,2.61,1800M11,62,001800,9,-0.44
6210,Peters1,HDW,FVB/NJ,m,3.13,1800M10,62,001800,9,0.41
6210,Peters1,HDW,FVB/NJ,m,2.84,1800M06,62,001800,9,-0.07
6210,Peters1,HDW,I/LnJ,f,5.33,0674F04,62,000674,30,1.94
6210,Peters1,HDW,I/LnJ,f,2.65,0674F36,62,000674,30,-0.71
6210,Peters1,HDW,I/LnJ,f,3.1,0674F26,62,000674,30,-0.26
6210,Peters1,HDW,I/LnJ,f,2.69,0674F25,62,000674,30,-0.67
6210,Peters1,HDW,I/LnJ,f,3.36,0674F24,62,000674,30,-0.01
6210,Peters1,HDW,I/LnJ,f,2.87,0674F23,62,000674,30,-0.49
6210,Peters1,HDW,I/LnJ,f,2.81,0674F22,62,000674,30,-0.55
6210,Peters1,HDW,I/LnJ,f,2.53,0674F21,62,000674,30,-0.82
6210,Peters1,HDW,I/LnJ,f,2.79,0674F06,62,000674,30,-0.57
6210,Peters1,HDW,I/LnJ,f,2.16,0674F01,62,000674,30,-1.19
6210,Peters1,HDW,I/LnJ,f,5.14,0674F02,62,000674,30,1.75
6210,Peters1,HDW,I/LnJ,f,4.13,0674F03,62,000674,30,0.75
6210,Peters1,HDW,I/LnJ,f,4.19,0674F05,62,000674,30,0.81
6210,Peters1,HDW,I/LnJ,m,2.34,0674M02,62,000674,30,-0.60
6210,Peters1,HDW,I/LnJ,m,2.08,0674M01,62,000674,30,-1.27
6210,Peters1,HDW,I/LnJ,m,3.37,0674M07,62,000674,30,2.06
6210,Peters1,HDW,I/LnJ,m,2.63,0674M08,62,000674,30,0.15
6210,Peters1,HDW,I/LnJ,m,2.1,0674M09,62,000674,30,-1.22
6210,Peters1,HDW,I/LnJ,m,3.1,0674M10,62,000674,30,1.36
6210,Peters1,HDW,I/LnJ,m,3.11,0674M20,62,000674,30,1.39
6210,Peters1,HDW,I/LnJ,m,2.42,0674M21,62,000674,30,-0.39
6210,Peters1,HDW,I/LnJ,m,2.74,0674M22,62,000674,30,0.43
6210,Peters1,HDW,I/LnJ,m,2.63,0674M23,62,000674,30,0.15
6210,Peters1,HDW,I/LnJ,m,2.49,0674M06,62,000674,30,-0.21
6210,Peters1,HDW,I/LnJ,m,2.33,0674M05,62,000674,30,-0.62
6210,Peters1,HDW,I/LnJ,m,2.33,0674M04,62,000674,30,-0.62
6210,Peters1,HDW,I/LnJ,m,2.34,0674M03,62,000674,30,-0.60
6210,Peters1,HDW,JF1/MsJ,f,3.41,3720F33,62,003720,121,0.15
6210,Peters1,HDW,JF1/MsJ,f,3.86,3720F08,62,003720,121,0.72
6210,Peters1,HDW,JF1/MsJ,f,2.95,3720F07,62,003720,121,-0.42
6210,Peters1,HDW,JF1/MsJ,f,2.92,3720F06,62,003720,121,-0.46
6210,Peters1,HDW,JF1/MsJ,f,2.34,3720F05,62,003720,121,-1.18
6210,Peters1,HDW,JF1/MsJ,f,4.29,3720F03,62,003720,121,1.25
6210,Peters1,HDW,JF1/MsJ,f,3.84,3720F02,62,003720,121,0.69
6210,Peters1,HDW,JF1/MsJ,f,4.69,3720F01,62,003720,121,1.75
6210,Peters1,HDW,JF1/MsJ,f,2.81,3720F30,62,003720,121,-0.60
6210,Peters1,HDW,JF1/MsJ,f,2.18,3720F31,62,003720,121,-1.38
6210,Peters1,HDW,JF1/MsJ,f,2.86,3720F32,62,003720,121,-0.53
6210,Peters1,HDW,JF1/MsJ,m,2.42,3720M07,62,003720,121,-0.40
6210,Peters1,HDW,JF1/MsJ,m,2.03,3720M03,62,003720,121,-1.24
6210,Peters1,HDW,JF1/MsJ,m,2.13,3720M02,62,003720,121,-1.03
6210,Peters1,HDW,JF1/MsJ,m,1.98,3720M01,62,003720,121,-1.35
6210,Peters1,HDW,JF1/MsJ,m,2.68,3720M64,62,003720,121,0.16
6210,Peters1,HDW,JF1/MsJ,m,3.04,3720M63,62,003720,121,0.94
6210,Peters1,HDW,JF1/MsJ,m,2.7,3720M62,62,003720,121,0.21
6210,Peters1,HDW,JF1/MsJ,m,2.22,3720M04,62,003720,121,-0.83
6210,Peters1,HDW,JF1/MsJ,m,3.08,3720M05,62,003720,121,1.03
6210,Peters1,HDW,JF1/MsJ,m,2.37,3720M06,62,003720,121,-0.51
6210,Peters1,HDW,JF1/MsJ,m,2.87,3720M61,62,003720,121,0.57
6210,Peters1,HDW,JF1/MsJ,m,2.95,3720M60,62,003720,121,0.75
6210,Peters1,HDW,JF1/MsJ,m,3.48,3720M12,62,003720,121,1.89
6210,Peters1,HDW,JF1/MsJ,m,2.44,3720M11,62,003720,121,-0.36
6210,Peters1,HDW,JF1/MsJ,m,3.2,3720M10,62,003720,121,1.29
6210,Peters1,HDW,JF1/MsJ,m,2.09,3720M09,62,003720,121,-1.11
6210,Peters1,HDW,KK/HlJ,f,2.57,2106F08,62,002106,18,0.63
6210,Peters1,HDW,KK/HlJ,f,2.41,2106F10,62,002106,18,-0.23
6210,Peters1,HDW,KK/HlJ,f,2.19,2106F60,62,002106,18,-1.42
6210,Peters1,HDW,KK/HlJ,f,2.36,2106F61,62,002106,18,-0.50
6210,Peters1,HDW,KK/HlJ,f,2.8,2106F62,62,002106,18,1.88
6210,Peters1,HDW,KK/HlJ,f,2.63,2106F63,62,002106,18,0.96
6210,Peters1,HDW,KK/HlJ,f,2.4,2106F64,62,002106,18,-0.29
6210,Peters1,HDW,KK/HlJ,f,2.43,2106F01,62,002106,18,-0.12
6210,Peters1,HDW,KK/HlJ,f,2.33,2106F02,62,002106,18,-0.67
6210,Peters1,HDW,KK/HlJ,f,2.79,2106F03,62,002106,18,1.83
6210,Peters1,HDW,KK/HlJ,f,2.24,2106F04,62,002106,18,-1.15
6210,Peters1,HDW,KK/HlJ,f,2.48,2106F06,62,002106,18,0.15
6210,Peters1,HDW,KK/HlJ,f,2.37,2106F07,62,002106,18,-0.45
6210,Peters1,HDW,KK/HlJ,f,2.34,2106F09,62,002106,18,-0.61
6210,Peters1,HDW,KK/HlJ,m,2.39,2106M06,62,002106,18,-0.26
6210,Peters1,HDW,KK/HlJ,m,2.17,2106M21,62,002106,18,-0.73
6210,Peters1,HDW,KK/HlJ,m,3.08,2106M11,62,002106,18,1.21
6210,Peters1,HDW,KK/HlJ,m,1.94,2106M10,62,002106,18,-1.22
6210,Peters1,HDW,KK/HlJ,m,2.18,2106M09,62,002106,18,-0.71
6210,Peters1,HDW,KK/HlJ,m,1.91,2106M08,62,002106,18,-1.29
6210,Peters1,HDW,KK/HlJ,m,2.36,2106M07,62,002106,18,-0.32
6210,Peters1,HDW,KK/HlJ,m,2.9,2106M05,62,002106,18,0.83
6210,Peters1,HDW,KK/HlJ,m,2.87,2106M04,62,002106,18,0.76
6210,Peters1,HDW,KK/HlJ,m,2.52,2106M03,62,002106,18,0.02
6210,Peters1,HDW,KK/HlJ,m,3.31,2106M02,62,002106,18,1.70
6210,Peters1,HDW,LP/J,f,2.1,0676F08,62,000676,10,-0.49
6210,Peters1,HDW,LP/J,f,2.19,0676F07,62,000676,10,-0.42
6210,Peters1,HDW,LP/J,f,2.12,0676F06,62,000676,10,-0.48
6210,Peters1,HDW,LP/J,f,2.51,0676F05,62,000676,10,-0.17
6210,Peters1,HDW,LP/J,f,3.67,0676F04,62,000676,10,0.72
6210,Peters1,HDW,LP/J,f,4.56,0676F03,62,000676,10,1.41
6210,Peters1,HDW,LP/J,f,6.54,0676F02,62,000676,10,2.94
6210,Peters1,HDW,LP/J,f,2.69,0676F01,62,000676,10,-0.03
6210,Peters1,HDW,LP/J,f,1.81,0676F30,62,000676,10,-0.71
6210,Peters1,HDW,LP/J,f,2.75,0676F10,62,000676,10,0.01
6210,Peters1,HDW,LP/J,f,1.9,0676F35,62,000676,10,-0.65
6210,Peters1,HDW,LP/J,f,1.98,0676F34,62,000676,10,-0.58
6210,Peters1,HDW,LP/J,f,1.98,0676F33,62,000676,10,-0.58
6210,Peters1,HDW,LP/J,f,2.38,0676F09,62,000676,10,-0.27
6210,Peters1,HDW,LP/J,f,1.84,0676F31,62,000676,10,-0.69
6210,Peters1,HDW,LP/J,m,2.42,0676M03,62,000676,10,-0.36
6210,Peters1,HDW,LP/J,m,2.48,0676M04,62,000676,10,-0.04
6210,Peters1,HDW,LP/J,m,2.84,0676M05,62,000676,10,1.88
6210,Peters1,HDW,LP/J,m,2.5,0676M06,62,000676,10,0.06
6210,Peters1,HDW,LP/J,m,2.44,0676M07,62,000676,10,-0.26
6210,Peters1,HDW,LP/J,m,2.57,0676M10,62,000676,10,0.44
6210,Peters1,HDW,LP/J,m,2.52,0676M09,62,000676,10,0.17
6210,Peters1,HDW,LP/J,m,2.22,0676M11,62,000676,10,-1.43
6210,Peters1,HDW,LP/J,m,2.22,0676M01,62,000676,10,-1.43
6210,Peters1,HDW,LP/J,m,2.67,0676M02,62,000676,10,0.97
6210,Peters1,HDW,MA/MyJ,f,2.8,0677F25,62,000677,20,-0.36
6210,Peters1,HDW,MA/MyJ,f,2.67,0677F01,62,000677,20,-0.62
6210,Peters1,HDW,MA/MyJ,f,3.27,0677F22,62,000677,20,0.60
6210,Peters1,HDW,MA/MyJ,f,3.39,0677F21,62,000677,20,0.85
6210,Peters1,HDW,MA/MyJ,f,3.08,0677F20,62,000677,20,0.21
6210,Peters1,HDW,MA/MyJ,f,2.43,0677F06,62,000677,20,-1.11
6210,Peters1,HDW,MA/MyJ,f,2.93,0677F04,62,000677,20,-0.09
6210,Peters1,HDW,MA/MyJ,f,2.63,0677F03,62,000677,20,-0.71
6210,Peters1,HDW,MA/MyJ,f,2.69,0677F02,62,000677,20,-0.58
6210,Peters1,HDW,MA/MyJ,f,2.37,0677F05,62,000677,20,-1.24
6210,Peters1,HDW,MA/MyJ,f,3.37,0677F23,62,000677,20,0.81
6210,Peters1,HDW,MA/MyJ,f,4.08,0677F24,62,000677,20,2.26
6210,Peters1,HDW,MA/MyJ,m,2.92,0677M21,62,000677,20,1.35
6210,Peters1,HDW,MA/MyJ,m,2.84,0677M20,62,000677,20,0.89
6210,Peters1,HDW,MA/MyJ,m,2.69,0677M01,62,000677,20,0.02
6210,Peters1,HDW,MA/MyJ,m,2.41,0677M02,62,000677,20,-1.60
6210,Peters1,HDW,MA/MyJ,m,2.61,0677M03,62,000677,20,-0.44
6210,Peters1,HDW,MA/MyJ,m,3.02,0677M04,62,000677,20,1.93
6210,Peters1,HDW,MA/MyJ,m,2.63,0677M05,62,000677,20,-0.33
6210,Peters1,HDW,MA/MyJ,m,2.57,0677M06,62,000677,20,-0.67
6210,Peters1,HDW,MA/MyJ,m,2.58,0677M09,62,000677,20,-0.61
6210,Peters1,HDW,MA/MyJ,m,2.52,0677M08,62,000677,20,-0.96
6210,Peters1,HDW,MA/MyJ,m,2.59,0677M07,62,000677,20,-0.56
6210,Peters1,HDW,MA/MyJ,m,2.83,0677M22,62,000677,20,0.83
6210,Peters1,HDW,MA/MyJ,m,2.71,0677M23,62,000677,20,0.14
6210,Peters1,HDW,MOLF/EiJ,f,3.55,0550F23,62,000550,40,0.18
6210,Peters1,HDW,MOLF/EiJ,f,4.63,0550F36,62,000550,40,1.99
6210,Peters1,HDW,MOLF/EiJ,f,4.27,0550F35,62,000550,40,1.39
6210,Peters1,HDW,MOLF/EiJ,f,3.04,0550F34,62,000550,40,-0.67
6210,Peters1,HDW,MOLF/EiJ,f,2.9,0550F33,62,000550,40,-0.91
6210,Peters1,HDW,MOLF/EiJ,f,3.07,0550F32,62,000550,40,-0.62
6210,Peters1,HDW,MOLF/EiJ,f,2.9,0550F31,62,000550,40,-0.91
6210,Peters1,HDW,MOLF/EiJ,f,2.85,0550F30,62,000550,40,-0.99
6210,Peters1,HDW,MOLF/EiJ,f,3.26,0550F25,62,000550,40,-0.31
6210,Peters1,HDW,MOLF/EiJ,f,4.25,0550F26,62,000550,40,1.35
6210,Peters1,HDW,MOLF/EiJ,f,3.56,0550F27,62,000550,40,0.20
6210,Peters1,HDW,MOLF/EiJ,f,3.5,0550F28,62,000550,40,0.10
6210,Peters1,HDW,MOLF/EiJ,f,2.97,0550F29,62,000550,40,-0.79
6210,Peters1,HDW,MOLF/EiJ,m,2.76,0550M31,62,000550,40,-0.68
6210,Peters1,HDW,MOLF/EiJ,m,3.23,0550M29,62,000550,40,-0.37
6210,Peters1,HDW,MOLF/EiJ,m,4.04,0550M28,62,000550,40,0.16
6210,Peters1,HDW,MOLF/EiJ,m,2.98,0550M27,62,000550,40,-0.54
6210,Peters1,HDW,MOLF/EiJ,m,3.88,0550M38,62,000550,40,0.05
6210,Peters1,HDW,MOLF/EiJ,m,5.81,0550M37,62,000550,40,1.33
6210,Peters1,HDW,MOLF/EiJ,m,8.6,0550M36,62,000550,40,3.17
6210,Peters1,HDW,MOLF/EiJ,m,3,0550M35,62,000550,40,-0.53
6210,Peters1,HDW,MOLF/EiJ,m,3.13,0550M34,62,000550,40,-0.44
6210,Peters1,HDW,MOLF/EiJ,m,2.96,0550M33,62,000550,40,-0.55
6210,Peters1,HDW,MOLF/EiJ,m,3.44,0550M26,62,000550,40,-0.24
6210,Peters1,HDW,MOLF/EiJ,m,3.34,0550M21,62,000550,40,-0.30
6210,Peters1,HDW,MOLF/EiJ,m,3.26,0550M22,62,000550,40,-0.35
6210,Peters1,HDW,MOLF/EiJ,m,3.31,0550M25,62,000550,40,-0.32
6210,Peters1,HDW,MOLF/EiJ,m,3.23,0550M32,62,000550,40,-0.37
