measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110674,Attie2,food_4wk,J:DO,m,3.5571,DO202,1020,009376,70,0.94
110674,Attie2,food_4wk,J:DO,m,3.3,DO203,1020,009376,70,0.44
110674,Attie2,food_4wk,J:DO,m,2.4571,DO204,1020,009376,70,-1.2
110674,Attie2,food_4wk,J:DO,m,3.1429,DO205,1020,009376,70,0.13
110674,Attie2,food_4wk,J:DO,m,3.2,DO206,1020,009376,70,0.25
110674,Attie2,food_4wk,J:DO,m,3.0,DO207,1020,009376,70,-0.14
110674,Attie2,food_4wk,J:DO,m,3.6857,DO208,1020,009376,70,1.19
110674,Attie2,food_4wk,J:DO,m,2.6286,DO209,1020,009376,70,-0.87
110674,Attie2,food_4wk,J:DO,m,3.7857,DO210,1020,009376,70,1.39
110674,Attie2,food_4wk,J:DO,m,3.4429,DO211,1020,009376,70,0.72
110674,Attie2,food_4wk,J:DO,m,4.1143,DO212,1020,009376,70,2.02
110674,Attie2,food_4wk,J:DO,m,2.8143,DO213,1020,009376,70,-0.5
110674,Attie2,food_4wk,J:DO,m,2.7286,DO214,1020,009376,70,-0.67
110674,Attie2,food_4wk,J:DO,m,3.2286,DO215,1020,009376,70,0.3
110674,Attie2,food_4wk,J:DO,m,3.2286,DO216,1020,009376,70,0.3
110674,Attie2,food_4wk,J:DO,m,3.1286,DO217,1020,009376,70,0.11
110674,Attie2,food_4wk,J:DO,m,3.0857,DO218,1020,009376,70,0.02
110674,Attie2,food_4wk,J:DO,m,3.4714,DO219,1020,009376,70,0.77
110674,Attie2,food_4wk,J:DO,m,2.3429,DO220,1020,009376,70,-1.42
110674,Attie2,food_4wk,J:DO,m,3.7143,DO271,1020,009376,70,1.25
110674,Attie2,food_4wk,J:DO,m,2.9429,DO272,1020,009376,70,-0.25
110674,Attie2,food_4wk,J:DO,m,2.7857,DO273,1020,009376,70,-0.56
110674,Attie2,food_4wk,J:DO,m,2.5714,DO274,1020,009376,70,-0.98
110674,Attie2,food_4wk,J:DO,m,3.2429,DO275,1020,009376,70,0.33
110674,Attie2,food_4wk,J:DO,m,2.4857,DO276,1020,009376,70,-1.14
110674,Attie2,food_4wk,J:DO,m,2.5857,DO277,1020,009376,70,-0.95
110674,Attie2,food_4wk,J:DO,m,2.8857,DO278,1020,009376,70,-0.37
110674,Attie2,food_4wk,J:DO,m,4.2143,DO279,1020,009376,70,2.22
110674,Attie2,food_4wk,J:DO,m,2.7857,DO280,1020,009376,70,-0.56
110674,Attie2,food_4wk,J:DO,m,2.6857,DO281,1020,009376,70,-0.75
110674,Attie2,food_4wk,J:DO,m,3.3,DO282,1020,009376,70,0.44
110674,Attie2,food_4wk,J:DO,m,2.5,DO283,1020,009376,70,-1.12
110674,Attie2,food_4wk,J:DO,m,2.6857,DO284,1020,009376,70,-0.75
110674,Attie2,food_4wk,J:DO,m,3.1286,DO285,1020,009376,70,0.11
110674,Attie2,food_4wk,J:DO,m,2.9571,DO286,1020,009376,70,-0.23
110674,Attie2,food_4wk,J:DO,m,2.7429,DO287,1020,009376,70,-0.64
110674,Attie2,food_4wk,J:DO,m,2.8,DO288,1020,009376,70,-0.53
110674,Attie2,food_4wk,J:DO,m,3.5143,DO289,1020,009376,70,0.86
110674,Attie2,food_4wk,J:DO,m,3.4429,DO290,1020,009376,70,0.72
110674,Attie2,food_4wk,J:DO,m,2.7571,DO291,1020,009376,70,-0.62
110674,Attie2,food_4wk,J:DO,m,2.9143,DO292,1020,009376,70,-0.31
110674,Attie2,food_4wk,J:DO,m,2.7143,DO293,1020,009376,70,-0.7
110674,Attie2,food_4wk,J:DO,m,2.8286,DO294,1020,009376,70,-0.48
110674,Attie2,food_4wk,J:DO,m,3.1714,DO295,1020,009376,70,0.19
110674,Attie2,food_4wk,J:DO,m,3.8571,DO296,1020,009376,70,1.52
110674,Attie2,food_4wk,J:DO,m,3.7714,DO297,1020,009376,70,1.36
110674,Attie2,food_4wk,J:DO,m,3.2143,DO298,1020,009376,70,0.27
110674,Attie2,food_4wk,J:DO,m,3.3429,DO299,1020,009376,70,0.52
110674,Attie2,food_4wk,J:DO,m,3.3429,DO300,1020,009376,70,0.52
110674,Attie2,food_4wk,J:DO,m,2.4429,DO301,1020,009376,70,-1.23
110674,Attie2,food_4wk,J:DO,m,2.3714,DO302,1020,009376,70,-1.37
110674,Attie2,food_4wk,J:DO,m,2.6286,DO303,1020,009376,70,-0.87
110674,Attie2,food_4wk,J:DO,m,2.7714,DO304,1020,009376,70,-0.59
110674,Attie2,food_4wk,J:DO,m,2.9429,DO305,1020,009376,70,-0.25
110674,Attie2,food_4wk,J:DO,m,3.8286,DO306,1020,009376,70,1.47
110674,Attie2,food_4wk,J:DO,m,2.7857,DO307,1020,009376,70,-0.56
110674,Attie2,food_4wk,J:DO,m,2.9,DO308,1020,009376,70,-0.34
110674,Attie2,food_4wk,J:DO,m,2.8429,DO309,1020,009376,70,-0.45
110674,Attie2,food_4wk,J:DO,m,2.7857,DO310,1020,009376,70,-0.56
110674,Attie2,food_4wk,J:DO,m,2.8714,DO311,1020,009376,70,-0.39
110674,Attie2,food_4wk,J:DO,m,2.6429,DO312,1020,009376,70,-0.84
110674,Attie2,food_4wk,J:DO,m,2.4714,DO313,1020,009376,70,-1.17
110674,Attie2,food_4wk,J:DO,m,3.3429,DO314,1020,009376,70,0.52
110674,Attie2,food_4wk,J:DO,m,3.1286,DO315,1020,009376,70,0.11
110674,Attie2,food_4wk,J:DO,m,3.3143,DO316,1020,009376,70,0.47
110674,Attie2,food_4wk,J:DO,m,3.0571,DO317,1020,009376,70,-0.03
110674,Attie2,food_4wk,J:DO,m,2.9286,DO318,1020,009376,70,-0.28
110674,Attie2,food_4wk,J:DO,m,3.3857,DO319,1020,009376,70,0.61
110674,Attie2,food_4wk,J:DO,m,2.6143,DO320,1020,009376,70,-0.89
110674,Attie2,food_4wk,J:DO,m,2.7286,DO371,1020,009376,70,-0.67
110674,Attie2,food_4wk,J:DO,m,4.2143,DO372,1020,009376,70,2.22
110674,Attie2,food_4wk,J:DO,m,3.6571,DO373,1020,009376,70,1.13
110674,Attie2,food_4wk,J:DO,m,3.5857,DO374,1020,009376,70,1.0
110674,Attie2,food_4wk,J:DO,m,4.9714,DO375,1020,009376,70,3.69
110674,Attie2,food_4wk,J:DO,m,3.0714,DO376,1020,009376,70,0.0
110674,Attie2,food_4wk,J:DO,m,2.8857,DO377,1020,009376,70,-0.37
110674,Attie2,food_4wk,J:DO,m,3.7286,DO378,1020,009376,70,1.27
110674,Attie2,food_4wk,J:DO,m,3.2429,DO379,1020,009376,70,0.33
110674,Attie2,food_4wk,J:DO,m,3.0143,DO380,1020,009376,70,-0.12
110674,Attie2,food_4wk,J:DO,m,2.7571,DO381,1020,009376,70,-0.62
110674,Attie2,food_4wk,J:DO,m,2.4429,DO382,1020,009376,70,-1.23
110674,Attie2,food_4wk,J:DO,m,2.5286,DO383,1020,009376,70,-1.06
110674,Attie2,food_4wk,J:DO,m,3.9286,DO384,1020,009376,70,1.66
110674,Attie2,food_4wk,J:DO,m,2.8,DO385,1020,009376,70,-0.53
110674,Attie2,food_4wk,J:DO,m,3.0571,DO386,1020,009376,70,-0.03
110674,Attie2,food_4wk,J:DO,m,2.9571,DO387,1020,009376,70,-0.23
110674,Attie2,food_4wk,J:DO,m,2.3571,DO388,1020,009376,70,-1.39
110674,Attie2,food_4wk,J:DO,m,2.9857,DO389,1020,009376,70,-0.17
110674,Attie2,food_4wk,J:DO,m,3.0143,DO390,1020,009376,70,-0.12
110674,Attie2,food_4wk,J:DO,m,3.3857,DO391,1020,009376,70,0.61
110674,Attie2,food_4wk,J:DO,m,2.4286,DO392,1020,009376,70,-1.25
110674,Attie2,food_4wk,J:DO,m,3.0429,DO393,1020,009376,70,-0.06
110674,Attie2,food_4wk,J:DO,m,2.6,DO394,1020,009376,70,-0.92
110674,Attie2,food_4wk,J:DO,m,3.1,DO395,1020,009376,70,0.05
110674,Attie2,food_4wk,J:DO,m,2.8429,DO396,1020,009376,70,-0.45
110674,Attie2,food_4wk,J:DO,m,2.7714,DO397,1020,009376,70,-0.59
110674,Attie2,food_4wk,J:DO,m,3.6286,DO398,1020,009376,70,1.08
110674,Attie2,food_4wk,J:DO,m,2.6857,DO399,1020,009376,70,-0.75
110674,Attie2,food_4wk,J:DO,m,2.6857,DO400,1020,009376,70,-0.75
110674,Attie2,food_4wk,J:DO,m,2.5714,DO401,1020,009376,70,-0.98
110674,Attie2,food_4wk,J:DO,m,2.5429,DO402,1020,009376,70,-1.03
110674,Attie2,food_4wk,J:DO,m,2.3143,DO403,1020,009376,70,-1.48
110674,Attie2,food_4wk,J:DO,m,3.2714,DO404,1020,009376,70,0.38
110674,Attie2,food_4wk,J:DO,m,2.8,DO405,1020,009376,70,-0.53
110674,Attie2,food_4wk,J:DO,m,2.9857,DO406,1020,009376,70,-0.17
110674,Attie2,food_4wk,J:DO,m,3.0143,DO407,1020,009376,70,-0.12
110674,Attie2,food_4wk,J:DO,m,2.6714,DO408,1020,009376,70,-0.78
110674,Attie2,food_4wk,J:DO,m,2.5286,DO409,1020,009376,70,-1.06
110674,Attie2,food_4wk,J:DO,m,2.9714,DO410,1020,009376,70,-0.2
110674,Attie2,food_4wk,J:DO,m,2.4857,DO411,1020,009376,70,-1.14
110674,Attie2,food_4wk,J:DO,m,3.1143,DO412,1020,009376,70,0.08
110674,Attie2,food_4wk,J:DO,m,3.1,DO413,1020,009376,70,0.05
110674,Attie2,food_4wk,J:DO,m,2.6714,DO414,1020,009376,70,-0.78
110674,Attie2,food_4wk,J:DO,m,3.0,DO415,1020,009376,70,-0.14
110674,Attie2,food_4wk,J:DO,m,3.0571,DO416,1020,009376,70,-0.03
110674,Attie2,food_4wk,J:DO,m,3.8714,DO417,1020,009376,70,1.55
110674,Attie2,food_4wk,J:DO,m,3.6429,DO418,1020,009376,70,1.11
110674,Attie2,food_4wk,J:DO,m,2.6714,DO419,1020,009376,70,-0.78
110674,Attie2,food_4wk,J:DO,m,2.5429,DO420,1020,009376,70,-1.03
110674,Attie2,food_4wk,J:DO,m,3.1857,DO511,1020,009376,70,0.22
110674,Attie2,food_4wk,J:DO,m,2.7857,DO512,1020,009376,70,-0.56
110674,Attie2,food_4wk,J:DO,m,2.7429,DO513,1020,009376,70,-0.64
110674,Attie2,food_4wk,J:DO,m,2.9143,DO514,1020,009376,70,-0.31
110674,Attie2,food_4wk,J:DO,m,3.4857,DO515,1020,009376,70,0.8
110674,Attie2,food_4wk,J:DO,m,2.8429,DO516,1020,009376,70,-0.45
110674,Attie2,food_4wk,J:DO,m,3.6,DO517,1020,009376,70,1.02
110674,Attie2,food_4wk,J:DO,m,3.4571,DO518,1020,009376,70,0.75
110674,Attie2,food_4wk,J:DO,m,3.3,DO519,1020,009376,70,0.44
110674,Attie2,food_4wk,J:DO,m,3.0571,DO520,1020,009376,70,-0.03
110674,Attie2,food_4wk,J:DO,m,2.9857,DO521,1020,009376,70,-0.17
110674,Attie2,food_4wk,J:DO,m,2.8857,DO522,1020,009376,70,-0.37
110674,Attie2,food_4wk,J:DO,m,4.1143,DO523,1020,009376,70,2.02
110674,Attie2,food_4wk,J:DO,m,3.8143,DO524,1020,009376,70,1.44
110674,Attie2,food_4wk,J:DO,m,2.7857,DO525,1020,009376,70,-0.56
110674,Attie2,food_4wk,J:DO,m,2.8714,DO526,1020,009376,70,-0.39
110674,Attie2,food_4wk,J:DO,m,3.1429,DO527,1020,009376,70,0.13
110674,Attie2,food_4wk,J:DO,m,3.7,DO528,1020,009376,70,1.22
110674,Attie2,food_4wk,J:DO,m,3.2857,DO529,1020,009376,70,0.41
110674,Attie2,food_4wk,J:DO,m,2.9714,DO530,1020,009376,70,-0.2
110674,Attie2,food_4wk,J:DO,m,2.5286,DO531,1020,009376,70,-1.06
110674,Attie2,food_4wk,J:DO,m,4.9571,DO532,1020,009376,70,3.66
110674,Attie2,food_4wk,J:DO,m,3.8429,DO533,1020,009376,70,1.5
110674,Attie2,food_4wk,J:DO,m,3.2857,DO534,1020,009376,70,0.41
110674,Attie2,food_4wk,J:DO,m,3.5857,DO535,1020,009376,70,1.0
110674,Attie2,food_4wk,J:DO,m,3.1429,DO536,1020,009376,70,0.13
110674,Attie2,food_4wk,J:DO,m,3.0571,DO537,1020,009376,70,-0.03
110674,Attie2,food_4wk,J:DO,m,3.1571,DO538,1020,009376,70,0.16
110674,Attie2,food_4wk,J:DO,m,2.5429,DO539,1020,009376,70,-1.03
110674,Attie2,food_4wk,J:DO,m,3.5286,DO540,1020,009376,70,0.88
110674,Attie2,food_4wk,J:DO,m,3.2857,DO541,1020,009376,70,0.41
110674,Attie2,food_4wk,J:DO,m,3.4,DO542,1020,009376,70,0.63
110674,Attie2,food_4wk,J:DO,m,3.2429,DO543,1020,009376,70,0.33
110674,Attie2,food_4wk,J:DO,m,2.9429,DO544,1020,009376,70,-0.25
110674,Attie2,food_4wk,J:DO,m,3.6571,DO545,1020,009376,70,1.13
110674,Attie2,food_4wk,J:DO,m,3.0714,DO546,1020,009376,70,0.0
110674,Attie2,food_4wk,J:DO,m,3.3429,DO547,1020,009376,70,0.52
110674,Attie2,food_4wk,J:DO,m,2.8286,DO548,1020,009376,70,-0.48
110674,Attie2,food_4wk,J:DO,m,2.8,DO549,1020,009376,70,-0.53
110674,Attie2,food_4wk,J:DO,m,2.5714,DO550,1020,009376,70,-0.98
110674,Attie2,food_4wk,J:DO,m,3.0143,DO551,1020,009376,70,-0.12
110674,Attie2,food_4wk,J:DO,m,2.7143,DO552,1020,009376,70,-0.7
110674,Attie2,food_4wk,J:DO,m,3.2571,DO553,1020,009376,70,0.36
110674,Attie2,food_4wk,J:DO,m,3.2143,DO554,1020,009376,70,0.27
110674,Attie2,food_4wk,J:DO,m,4.2143,DO555,1020,009376,70,2.22
110674,Attie2,food_4wk,J:DO,m,3.2143,DO556,1020,009376,70,0.27
110674,Attie2,food_4wk,J:DO,m,2.9,DO557,1020,009376,70,-0.34
110674,Attie2,food_4wk,J:DO,m,3.2571,DO558,1020,009376,70,0.36
110674,Attie2,food_4wk,J:DO,m,2.8571,DO559,1020,009376,70,-0.42
110674,Attie2,food_4wk,J:DO,m,2.5429,DO560,1020,009376,70,-1.03
