measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2926,Paigen1,freeHCC,MOLF/EiJ,m,7.99,20:40m,29,000550,40,-0.58
2926,Paigen1,freeHCC,MOLF/EiJ,m,6.99,19:40m,29,000550,40,-1.15
2926,Paigen1,freeHCC,MOLF/EiJ,m,8.97,18:40m,29,000550,40,-0.02
2926,Paigen1,freeHCC,MOLF/EiJ,m,8.67,12:40m,29,000550,40,-0.20
2926,Paigen1,freeHCC,NOD/ShiLtJ,f,4.23,6:13f,29,001976,13,-1.40
2926,Paigen1,freeHCC,NOD/ShiLtJ,f,6.30,5:13f,29,001976,13,0.15
2926,Paigen1,freeHCC,NOD/ShiLtJ,f,7.59,3:13f,29,001976,13,1.12
2926,Paigen1,freeHCC,NOD/ShiLtJ,f,7.38,10:13f,29,001976,13,0.96
2926,Paigen1,freeHCC,NOD/ShiLtJ,f,4.88,4:13f,29,001976,13,-0.91
2926,Paigen1,freeHCC,NOD/ShiLtJ,f,6.18,2:13f,29,001976,13,0.06
2926,Paigen1,freeHCC,NOD/ShiLtJ,m,5.74,14:13m,29,001976,13,0.86
2926,Paigen1,freeHCC,NOD/ShiLtJ,m,4.97,12:13m,29,001976,13,-1.03
2926,Paigen1,freeHCC,NOD/ShiLtJ,m,5.14,11:13m,29,001976,13,-0.62
2926,Paigen1,freeHCC,NOD/ShiLtJ,m,6.03,17:13m,29,001976,13,1.58
2926,Paigen1,freeHCC,NOD/ShiLtJ,m,5.26,13:13m,29,001976,13,-0.32
2926,Paigen1,freeHCC,NOD/ShiLtJ,m,5.20,15:13m,29,001976,13,-0.47
2926,Paigen1,freeHCC,NON/ShiLtJ,f,8.59,4:34f,29,002423,34,1.63
2926,Paigen1,freeHCC,NON/ShiLtJ,f,6.71,7:34f,29,002423,34,0.42
2926,Paigen1,freeHCC,NON/ShiLtJ,f,5.79,2:34f,29,002423,34,-0.17
2926,Paigen1,freeHCC,NON/ShiLtJ,f,4.27,5:34f,29,002423,34,-1.16
2926,Paigen1,freeHCC,NON/ShiLtJ,f,4.71,8:34f,29,002423,34,-0.87
2926,Paigen1,freeHCC,NON/ShiLtJ,f,6.29,3:34f,29,002423,34,0.15
2926,Paigen1,freeHCC,NON/ShiLtJ,m,5.33,14:34m,29,002423,34,-0.46
2926,Paigen1,freeHCC,NON/ShiLtJ,m,5.70,12:34m,29,002423,34,0.11
2926,Paigen1,freeHCC,NON/ShiLtJ,m,4.81,16:34m,29,002423,34,-1.28
2926,Paigen1,freeHCC,NON/ShiLtJ,m,6.56,13:34m,29,002423,34,1.45
2926,Paigen1,freeHCC,NON/ShiLtJ,m,5.74,11:34m,29,002423,34,0.17
2926,Paigen1,freeHCC,NZB/BlNJ,f,4.93,1:11f,29,000684,11,-0.97
2926,Paigen1,freeHCC,NZB/BlNJ,f,7.78,5:11f,29,000684,11,0.43
2926,Paigen1,freeHCC,NZB/BlNJ,f,8.89,7:11f,29,000684,11,0.98
2926,Paigen1,freeHCC,NZB/BlNJ,f,6.91,6:11f,29,000684,11,0.00
2926,Paigen1,freeHCC,NZB/BlNJ,f,8.87,4:11f,29,000684,11,0.97
2926,Paigen1,freeHCC,NZB/BlNJ,f,4.04,8:11f,29,000684,11,-1.41
2926,Paigen1,freeHCC,NZB/BlNJ,m,6.38,14:11m,29,000684,11,0.35
2926,Paigen1,freeHCC,NZB/BlNJ,m,4.29,18:11m,29,000684,11,-1.69
2926,Paigen1,freeHCC,NZB/BlNJ,m,6.74,16:11m,29,000684,11,0.71
2926,Paigen1,freeHCC,NZB/BlNJ,m,6.74,15:11m,29,000684,11,0.71
2926,Paigen1,freeHCC,NZB/BlNJ,m,5.94,17:11m,29,000684,11,-0.08
2926,Paigen1,freeHCC,NZW/LacJ,f,5.24,6:36f,29,001058,36,1.35
2926,Paigen1,freeHCC,NZW/LacJ,f,4.33,3:36f,29,001058,36,-0.20
2926,Paigen1,freeHCC,NZW/LacJ,f,3.84,8:36f,29,001058,36,-1.03
2926,Paigen1,freeHCC,NZW/LacJ,f,4.96,7:36f,29,001058,36,0.88
2926,Paigen1,freeHCC,NZW/LacJ,f,4.52,4:36f,29,001058,36,0.13
2926,Paigen1,freeHCC,NZW/LacJ,f,3.78,5:36f,29,001058,36,-1.13
2926,Paigen1,freeHCC,NZW/LacJ,m,4.20,20:36m,29,001058,36,-1.03
2926,Paigen1,freeHCC,NZW/LacJ,m,5.37,18:36m,29,001058,36,1.14
2926,Paigen1,freeHCC,NZW/LacJ,m,4.92,19:36m,29,001058,36,0.30
2926,Paigen1,freeHCC,NZW/LacJ,m,4.00,21:36m,29,001058,36,-1.41
2926,Paigen1,freeHCC,NZW/LacJ,m,5.12,11:36m,29,001058,36,0.68
2926,Paigen1,freeHCC,NZW/LacJ,m,4.93,12:36m,29,001058,36,0.32
2926,Paigen1,freeHCC,PERA/EiJ,f,8.51,6:41f,29,000930,41,0.64
2926,Paigen1,freeHCC,PERA/EiJ,f,6.36,5:41f,29,000930,41,-1.62
2926,Paigen1,freeHCC,PERA/EiJ,f,7.58,4:41f,29,000930,41,-0.33
2926,Paigen1,freeHCC,PERA/EiJ,f,8.45,8:41f,29,000930,41,0.58
2926,Paigen1,freeHCC,PERA/EiJ,f,8.59,7:41f,29,000930,41,0.73
2926,Paigen1,freeHCC,PERA/EiJ,m,6.51,14:41m,29,000930,41,0.34
2926,Paigen1,freeHCC,PERA/EiJ,m,4.35,11:41m,29,000930,41,-1.45
2926,Paigen1,freeHCC,PERA/EiJ,m,6.44,12:41m,29,000930,41,0.28
2926,Paigen1,freeHCC,PERA/EiJ,m,7.10,13:41m,29,000930,41,0.83
2926,Paigen1,freeHCC,P/J,f,5.69,4:55f,29,000679,55,0.77
2926,Paigen1,freeHCC,P/J,f,5.18,3:55f,29,000679,55,0.25
2926,Paigen1,freeHCC,P/J,f,4.89,1:55f,29,000679,55,-0.04
2926,Paigen1,freeHCC,P/J,f,4.58,6:55f,29,000679,55,-0.36
2926,Paigen1,freeHCC,P/J,f,3.23,2:55f,29,000679,55,-1.73
2926,Paigen1,freeHCC,P/J,f,6.02,5:55f,29,000679,55,1.11
2926,Paigen1,freeHCC,P/J,m,3.93,13:55m,29,000679,55,-0.41
2926,Paigen1,freeHCC,P/J,m,4.97,12:55m,29,000679,55,0.94
2926,Paigen1,freeHCC,P/J,m,3.69,14:55m,29,000679,55,-0.72
2926,Paigen1,freeHCC,P/J,m,3.19,15:55m,29,000679,55,-1.36
2926,Paigen1,freeHCC,P/J,m,4.51,11:55m,29,000679,55,0.34
2926,Paigen1,freeHCC,P/J,m,5.18,17:55m,29,000679,55,1.21
2926,Paigen1,freeHCC,PL/J,f,2.41,7:14f,29,000680,14,-1.95
2926,Paigen1,freeHCC,PL/J,f,4.63,6:14f,29,000680,14,0.35
2926,Paigen1,freeHCC,PL/J,f,4.43,1:14f,29,000680,14,0.14
2926,Paigen1,freeHCC,PL/J,f,4.76,4:14f,29,000680,14,0.48
2926,Paigen1,freeHCC,PL/J,f,4.36,2:14f,29,000680,14,0.07
2926,Paigen1,freeHCC,PL/J,f,5.18,5:14f,29,000680,14,0.91
2926,Paigen1,freeHCC,PL/J,m,4.78,12:14m,29,000680,14,0.94
2926,Paigen1,freeHCC,PL/J,m,4.58,13:14m,29,000680,14,0.11
2926,Paigen1,freeHCC,PL/J,m,4.30,11:14m,29,000680,14,-1.05
2926,Paigen1,freeHCC,RBF/DnJ,f,6.60,4:33f,29,000726,33,1.71
2926,Paigen1,freeHCC,RBF/DnJ,f,4.98,6:33f,29,000726,33,-0.23
2926,Paigen1,freeHCC,RBF/DnJ,f,5.09,3:33f,29,000726,33,-0.10
2926,Paigen1,freeHCC,RBF/DnJ,f,4.29,2:33f,29,000726,33,-1.06
2926,Paigen1,freeHCC,RBF/DnJ,f,5.75,10:33f,29,000726,33,0.69
2926,Paigen1,freeHCC,RBF/DnJ,f,4.12,9:33f,29,000726,33,-1.26
2926,Paigen1,freeHCC,RBF/DnJ,f,4.75,7:33f,29,000726,33,-0.51
2926,Paigen1,freeHCC,RBF/DnJ,f,5.81,8:33f,29,000726,33,0.76
2926,Paigen1,freeHCC,RBF/DnJ,m,4.20,13:33m,29,000726,33,-1.08
2926,Paigen1,freeHCC,RBF/DnJ,m,5.94,16:33m,29,000726,33,0.01
2926,Paigen1,freeHCC,RBF/DnJ,m,4.92,17:33m,29,000726,33,-0.63
2926,Paigen1,freeHCC,RBF/DnJ,m,6.13,14:33m,29,000726,33,0.13
2926,Paigen1,freeHCC,RBF/DnJ,m,8.40,20:33m,29,000726,33,1.56
2926,Paigen1,freeHCC,RF/J,f,5.30,2:74f,29,000682,74,-1.21
2926,Paigen1,freeHCC,RF/J,f,5.90,9:74f,29,000682,74,-0.50
2926,Paigen1,freeHCC,RF/J,f,7.15,10:74f,29,000682,74,1.00
2926,Paigen1,freeHCC,RF/J,f,6.80,8:74f,29,000682,74,0.58
2926,Paigen1,freeHCC,RF/J,f,7.20,7:74f,29,000682,74,1.06
2926,Paigen1,freeHCC,RF/J,f,5.55,3:74f,29,000682,74,-0.92
2926,Paigen1,freeHCC,RF/J,m,4.67,12:74m,29,000682,74,-0.92
2926,Paigen1,freeHCC,RF/J,m,5.77,15:74m,29,000682,74,0.10
2926,Paigen1,freeHCC,RF/J,m,6.58,18:74m,29,000682,74,0.84
2926,Paigen1,freeHCC,RF/J,m,5.98,19:74m,29,000682,74,0.29
2926,Paigen1,freeHCC,RF/J,m,6.89,11:74m,29,000682,74,1.13
2926,Paigen1,freeHCC,RF/J,m,4.11,13:74m,29,000682,74,-1.44
2926,Paigen1,freeHCC,RIIIS/J,f,6.87,2:26f,29,000683,26,0.92
2926,Paigen1,freeHCC,RIIIS/J,f,5.20,9:26f,29,000683,26,-0.40
2926,Paigen1,freeHCC,RIIIS/J,f,6.57,4:26f,29,000683,26,0.68
2926,Paigen1,freeHCC,RIIIS/J,f,4.63,6:26f,29,000683,26,-0.86
2926,Paigen1,freeHCC,RIIIS/J,f,5.89,10:26f,29,000683,26,0.14
2926,Paigen1,freeHCC,RIIIS/J,f,3.29,5:26f,29,000683,26,-1.92
2926,Paigen1,freeHCC,RIIIS/J,f,6.81,3:26f,29,000683,26,0.87
2926,Paigen1,freeHCC,RIIIS/J,f,6.41,1:26f,29,000683,26,0.56
2926,Paigen1,freeHCC,RIIIS/J,m,6.05,11:26m,29,000683,26,0.82
2926,Paigen1,freeHCC,RIIIS/J,m,3.06,14:26m,29,000683,26,-1.58
2926,Paigen1,freeHCC,RIIIS/J,m,5.65,12:26m,29,000683,26,0.50
2926,Paigen1,freeHCC,RIIIS/J,m,3.79,17:26m,29,000683,26,-1.00
2926,Paigen1,freeHCC,RIIIS/J,m,5.46,13:26m,29,000683,26,0.35
2926,Paigen1,freeHCC,RIIIS/J,m,4.69,15:26m,29,000683,26,-0.27
2926,Paigen1,freeHCC,RIIIS/J,m,6.49,16:26m,29,000683,26,1.18
2926,Paigen1,freeHCC,SEA/GnJ,f,8.27,4:29f,29,000644,29,1.41
2926,Paigen1,freeHCC,SEA/GnJ,f,5.95,3:29f,29,000644,29,-0.41
2926,Paigen1,freeHCC,SEA/GnJ,f,4.48,8:29f,29,000644,29,-1.56
2926,Paigen1,freeHCC,SEA/GnJ,f,6.20,1:29f,29,000644,29,-0.21
2926,Paigen1,freeHCC,SEA/GnJ,f,7.18,9:29f,29,000644,29,0.56
2926,Paigen1,freeHCC,SEA/GnJ,f,6.75,2:29f,29,000644,29,0.22
2926,Paigen1,freeHCC,SEA/GnJ,m,5.35,11:29m,29,000644,29,-0.42
2926,Paigen1,freeHCC,SEA/GnJ,m,5.75,17:29m,29,000644,29,0.14
2926,Paigen1,freeHCC,SEA/GnJ,m,6.03,16:29m,29,000644,29,0.53
2926,Paigen1,freeHCC,SEA/GnJ,m,4.96,14:29m,29,000644,29,-0.97
2926,Paigen1,freeHCC,SEA/GnJ,m,5.23,12:29m,29,000644,29,-0.59
2926,Paigen1,freeHCC,SEA/GnJ,m,5.20,13:29m,29,000644,29,-0.64
2926,Paigen1,freeHCC,SEA/GnJ,m,7.04,20:29m,29,000644,29,1.95
2926,Paigen1,freeHCC,SJL/J,f,5.17,2:17f,29,000686,17,0.91
2926,Paigen1,freeHCC,SJL/J,f,4.67,1:17f,29,000686,17,0.19
2926,Paigen1,freeHCC,SJL/J,f,5.09,3:17f,29,000686,17,0.80
2926,Paigen1,freeHCC,SJL/J,f,3.29,5:17f,29,000686,17,-1.81
2926,Paigen1,freeHCC,SJL/J,f,4.73,9:17f,29,000686,17,0.28
2926,Paigen1,freeHCC,SJL/J,f,4.29,8:17f,29,000686,17,-0.36
2926,Paigen1,freeHCC,SJL/J,m,4.05,17:17m,29,000686,17,0.16
2926,Paigen1,freeHCC,SJL/J,m,3.56,12:17m,29,000686,17,-1.71
2926,Paigen1,freeHCC,SJL/J,m,4.14,14:17m,29,000686,17,0.50
2926,Paigen1,freeHCC,SJL/J,m,4.10,15:17m,29,000686,17,0.35
2926,Paigen1,freeHCC,SJL/J,m,4.32,13:17m,29,000686,17,1.19
2926,Paigen1,freeHCC,SJL/J,m,3.88,18:17m,29,000686,17,-0.49
2926,Paigen1,freeHCC,SM/J,f,4.57,4:31f,29,000687,31,-0.56
2926,Paigen1,freeHCC,SM/J,f,6.97,7:31f,29,000687,31,1.78
2926,Paigen1,freeHCC,SM/J,f,5.24,8:31f,29,000687,31,0.10
2926,Paigen1,freeHCC,SM/J,f,4.54,1:31f,29,000687,31,-0.58
2926,Paigen1,freeHCC,SM/J,f,5.46,2:31f,29,000687,31,0.31
2926,Paigen1,freeHCC,SM/J,f,4.07,3:31f,29,000687,31,-1.04
2926,Paigen1,freeHCC,SM/J,m,4.88,16:31m,29,000687,31,-0.58
2926,Paigen1,freeHCC,SM/J,m,6.26,18:31m,29,000687,31,1.33
2926,Paigen1,freeHCC,SM/J,m,4.77,11:31m,29,000687,31,-0.73
2926,Paigen1,freeHCC,SM/J,m,4.64,19:31m,29,000687,31,-0.91
2926,Paigen1,freeHCC,SM/J,m,5.08,17:31m,29,000687,31,-0.30
2926,Paigen1,freeHCC,SM/J,m,6.17,21:31m,29,000687,31,1.20
2926,Paigen1,freeHCC,SPRET/EiJ,f,4.43,5:39f,29,001146,39,-0.72
2926,Paigen1,freeHCC,SPRET/EiJ,f,4.31,7:39f,29,001146,39,-1.09
2926,Paigen1,freeHCC,SPRET/EiJ,f,4.60,2:39f,29,001146,39,-0.20
2926,Paigen1,freeHCC,SPRET/EiJ,f,4.98,6:39f,29,001146,39,0.97
2926,Paigen1,freeHCC,SPRET/EiJ,f,4.53,3:39f,29,001146,39,-0.42
2926,Paigen1,freeHCC,SPRET/EiJ,f,5.14,4:39f,29,001146,39,1.46
2926,Paigen1,freeHCC,SPRET/EiJ,m,4.35,13:39m,29,001146,39,-0.84
2926,Paigen1,freeHCC,SPRET/EiJ,m,5.16,12:39m,29,001146,39,0.24
2926,Paigen1,freeHCC,SPRET/EiJ,m,4.44,14:39m,29,001146,39,-0.72
2926,Paigen1,freeHCC,SPRET/EiJ,m,5.97,11:39m,29,001146,39,1.31
2926,Paigen1,freeHCC,SWR/J,f,3.42,3:12f,29,000689,12,-1.17
2926,Paigen1,freeHCC,SWR/J,f,3.54,6:12f,29,000689,12,-1.00
2926,Paigen1,freeHCC,SWR/J,f,4.46,5:12f,29,000689,12,0.36
2926,Paigen1,freeHCC,SWR/J,f,4.26,4:12f,29,000689,12,0.06
2926,Paigen1,freeHCC,SWR/J,f,5.28,2:12f,29,000689,12,1.57
2926,Paigen1,freeHCC,SWR/J,f,4.34,1:12f,29,000689,12,0.18
2926,Paigen1,freeHCC,SWR/J,m,5.49,14:12m,29,000689,12,0.61
2926,Paigen1,freeHCC,SWR/J,m,5.18,15:12m,29,000689,12,0.32
2926,Paigen1,freeHCC,SWR/J,m,3.94,12:12m,29,000689,12,-0.85
2926,Paigen1,freeHCC,SWR/J,m,4.58,13:12m,29,000689,12,-0.25
2926,Paigen1,freeHCC,SWR/J,m,6.39,21:12m,29,000689,12,1.45
2926,Paigen1,freeHCC,SWR/J,m,3.49,11:12m,29,000689,12,-1.28
2926,Paigen1,freeHCC,WSB/EiJ,f,10.2,3:42f,29,001145,42,1.59
2926,Paigen1,freeHCC,WSB/EiJ,f,8.35,9:42f,29,001145,42,0.28
2926,Paigen1,freeHCC,WSB/EiJ,f,7.66,4:42f,29,001145,42,-0.20
2926,Paigen1,freeHCC,WSB/EiJ,f,7.77,2:42f,29,001145,42,-0.13
2926,Paigen1,freeHCC,WSB/EiJ,f,5.79,6:42f,29,001145,42,-1.53
2926,Paigen1,freeHCC,WSB/EiJ,f,7.92,8:42f,29,001145,42,-0.02
2926,Paigen1,freeHCC,WSB/EiJ,m,9.35,17:42m,29,001145,42,0.99
2926,Paigen1,freeHCC,WSB/EiJ,m,5.69,14:42m,29,001145,42,-1.54
2926,Paigen1,freeHCC,WSB/EiJ,m,8.65,11:42m,29,001145,42,0.51
2926,Paigen1,freeHCC,WSB/EiJ,m,7.35,18:42m,29,001145,42,-0.39
2926,Paigen1,freeHCC,WSB/EiJ,m,7.14,15:42m,29,001145,42,-0.54
2926,Paigen1,freeHCC,WSB/EiJ,m,9.33,19:42m,29,001145,42,0.98
2926,Paigen1,freeHCC,YBR/EiJ,f,5.88,2:75f,29,000933,75,-0.49
2926,Paigen1,freeHCC,YBR/EiJ,f,4.89,3:75f,29,000933,75,-0.95
2926,Paigen1,freeHCC,YBR/EiJ,f,7.22,4:75f,29,000933,75,0.15
2926,Paigen1,freeHCC,YBR/EiJ,f,6.16,5:75f,29,000933,75,-0.35
2926,Paigen1,freeHCC,YBR/EiJ,f,10.4,1:75f,29,000933,75,1.65
