measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6112,Tordoff1,KCl_pref200,SPRET/EiJ,m,19.1,2-135,61,001146,39,-0.17
6112,Tordoff1,KCl_pref200,SPRET/EiJ,m,47.5,2-136,61,001146,39,1.41
6112,Tordoff1,KCl_pref200,SPRET/EiJ,m,13.3,2-137,61,001146,39,-0.49
6112,Tordoff1,KCl_pref200,SPRET/EiJ,m,4.0,2-138,61,001146,39,-1.01
6112,Tordoff1,KCl_pref200,SPRET/EiJ,m,8.6,2-139,61,001146,39,-0.75
6112,Tordoff1,KCl_pref200,SPRET/EiJ,m,36.0,2-140,61,001146,39,0.77
6112,Tordoff1,KCl_pref200,SPRET/EiJ,m,1.9,2-141,61,001146,39,-1.13
6112,Tordoff1,KCl_pref200,SPRET/EiJ,m,18.4,2-142,61,001146,39,-0.21
6112,Tordoff1,KCl_pref200,SPRET/EiJ,m,34.6,2-143,61,001146,39,0.69
6112,Tordoff1,KCl_pref200,SPRET/EiJ,m,19.6,2-145,61,001146,39,-0.14
6112,Tordoff1,KCl_pref200,SWR/J,m,25.0,1-97,61,000689,12,-0.03
6112,Tordoff1,KCl_pref200,SWR/J,m,13.5,1-100,61,000689,12,-0.74
6112,Tordoff1,KCl_pref200,SWR/J,m,54.8,1-101,61,000689,12,1.81
6112,Tordoff1,KCl_pref200,SWR/J,m,7.1,1-102,61,000689,12,-1.13
6112,Tordoff1,KCl_pref200,SWR/J,m,13.6,1-103,61,000689,12,-0.73
6112,Tordoff1,KCl_pref200,SWR/J,m,41.7,1-104,61,000689,12,1.00
6112,Tordoff1,KCl_pref200,SWR/J,m,41.3,1-105,61,000689,12,0.98
6112,Tordoff1,KCl_pref200,SWR/J,m,4.0,1-99,61,000689,12,-1.33
6112,Tordoff1,KCl_pref200,SWR/J,m,31.0,1-106,61,000689,12,0.34
6112,Tordoff1,KCl_pref200,SWR/J,m,12.2,1-107,61,000689,12,-0.82
6112,Tordoff1,KCl_pref200,SWR/J,m,21.6,1-108,61,000689,12,-0.24
6112,Tordoff1,KCl_pref200,SWR/J,m,40.0,1-98,61,000689,12,0.90
