measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2929,Paigen1,free_to_est,NOD/ShiLtJ,m,0.380,15:13m,29,001976,13,1.23
2929,Paigen1,free_to_est,NOD/ShiLtJ,m,0.330,13:13m,29,001976,13,0.48
2929,Paigen1,free_to_est,NOD/ShiLtJ,m,0.200,17:13m,29,001976,13,-1.47
2929,Paigen1,free_to_est,NON/ShiLtJ,f,0.370,7:34f,29,002423,34,0.78
2929,Paigen1,free_to_est,NON/ShiLtJ,f,0.240,8:34f,29,002423,34,-0.80
2929,Paigen1,free_to_est,NON/ShiLtJ,f,0.220,5:34f,29,002423,34,-1.05
2929,Paigen1,free_to_est,NON/ShiLtJ,f,0.290,3:34f,29,002423,34,-0.20
2929,Paigen1,free_to_est,NON/ShiLtJ,f,0.410,4:34f,29,002423,34,1.27
2929,Paigen1,free_to_est,NON/ShiLtJ,m,0.200,13:34m,29,002423,34,1.02
2929,Paigen1,free_to_est,NON/ShiLtJ,m,0.150,11:34m,29,002423,34,-0.25
2929,Paigen1,free_to_est,NON/ShiLtJ,m,0.190,12:34m,29,002423,34,0.76
2929,Paigen1,free_to_est,NON/ShiLtJ,m,0.160,14:34m,29,002423,34,0.00
2929,Paigen1,free_to_est,NON/ShiLtJ,m,0.100,16:34m,29,002423,34,-1.52
2929,Paigen1,free_to_est,NZB/BlNJ,f,0.150,7:11f,29,000684,11,0.14
2929,Paigen1,free_to_est,NZB/BlNJ,f,0.200,5:11f,29,000684,11,1.22
2929,Paigen1,free_to_est,NZB/BlNJ,f,0.170,6:11f,29,000684,11,0.58
2929,Paigen1,free_to_est,NZB/BlNJ,f,0.160,4:11f,29,000684,11,0.36
2929,Paigen1,free_to_est,NZB/BlNJ,f,0.0700,8:11f,29,000684,11,-1.58
2929,Paigen1,free_to_est,NZB/BlNJ,f,0.110,1:11f,29,000684,11,-0.72
2929,Paigen1,free_to_est,NZB/BlNJ,m,0.330,15:11m,29,000684,11,0.34
2929,Paigen1,free_to_est,NZB/BlNJ,m,0.260,14:11m,29,000684,11,-0.58
2929,Paigen1,free_to_est,NZB/BlNJ,m,0.310,17:11m,29,000684,11,0.08
2929,Paigen1,free_to_est,NZB/BlNJ,m,0.210,18:11m,29,000684,11,-1.25
2929,Paigen1,free_to_est,NZB/BlNJ,m,0.410,16:11m,29,000684,11,1.41
2929,Paigen1,free_to_est,NZW/LacJ,f,0.0700,3:36f,29,001058,36,-0.44
2929,Paigen1,free_to_est,NZW/LacJ,f,0.0800,4:36f,29,001058,36,-0.26
2929,Paigen1,free_to_est,NZW/LacJ,f,0.0700,5:36f,29,001058,36,-0.44
2929,Paigen1,free_to_est,NZW/LacJ,f,0.0800,6:36f,29,001058,36,-0.26
2929,Paigen1,free_to_est,NZW/LacJ,f,0.210,7:36f,29,001058,36,2.02
2929,Paigen1,free_to_est,NZW/LacJ,f,0.0600,8:36f,29,001058,36,-0.62
2929,Paigen1,free_to_est,NZW/LacJ,m,0.0600,20:36m,29,001058,36,-1.57
2929,Paigen1,free_to_est,NZW/LacJ,m,0.0800,21:36m,29,001058,36,0.14
2929,Paigen1,free_to_est,NZW/LacJ,m,0.0900,11:36m,29,001058,36,1.00
2929,Paigen1,free_to_est,NZW/LacJ,m,0.0800,12:36m,29,001058,36,0.14
2929,Paigen1,free_to_est,NZW/LacJ,m,0.0700,19:36m,29,001058,36,-0.71
2929,Paigen1,free_to_est,NZW/LacJ,m,0.0900,18:36m,29,001058,36,1.00
2929,Paigen1,free_to_est,PERA/EiJ,f,0.370,8:41f,29,000930,41,0.70
2929,Paigen1,free_to_est,PERA/EiJ,f,0.370,7:41f,29,000930,41,0.70
2929,Paigen1,free_to_est,PERA/EiJ,f,0.140,5:41f,29,000930,41,-1.17
2929,Paigen1,free_to_est,PERA/EiJ,f,0.380,6:41f,29,000930,41,0.78
2929,Paigen1,free_to_est,PERA/EiJ,f,0.160,4:41f,29,000930,41,-1.01
2929,Paigen1,free_to_est,PERA/EiJ,m,0.120,11:41m,29,000930,41,-0.80
2929,Paigen1,free_to_est,PERA/EiJ,m,0.240,14:41m,29,000930,41,0.80
2929,Paigen1,free_to_est,PERA/EiJ,m,0.110,12:41m,29,000930,41,-0.93
2929,Paigen1,free_to_est,PERA/EiJ,m,0.250,13:41m,29,000930,41,0.93
2929,Paigen1,free_to_est,P/J,f,0.110,6:55f,29,000679,55,1.33
2929,Paigen1,free_to_est,P/J,f,0.0800,4:55f,29,000679,55,-0.08
2929,Paigen1,free_to_est,P/J,f,0.0700,3:55f,29,000679,55,-0.55
2929,Paigen1,free_to_est,P/J,f,0.100,2:55f,29,000679,55,0.86
2929,Paigen1,free_to_est,P/J,f,0.0800,5:55f,29,000679,55,-0.08
2929,Paigen1,free_to_est,P/J,f,0.0500,1:55f,29,000679,55,-1.48
2929,Paigen1,free_to_est,P/J,m,0.0700,14:55m,29,000679,55,0.35
2929,Paigen1,free_to_est,P/J,m,0.0500,15:55m,29,000679,55,-1.40
2929,Paigen1,free_to_est,P/J,m,0.0700,11:55m,29,000679,55,0.35
2929,Paigen1,free_to_est,P/J,m,0.0800,12:55m,29,000679,55,1.23
2929,Paigen1,free_to_est,P/J,m,0.0600,13:55m,29,000679,55,-0.53
2929,Paigen1,free_to_est,PL/J,f,0.120,1:14f,29,000680,14,0.18
2929,Paigen1,free_to_est,PL/J,f,0.130,5:14f,29,000680,14,1.10
2929,Paigen1,free_to_est,PL/J,f,0.120,6:14f,29,000680,14,0.18
2929,Paigen1,free_to_est,PL/J,f,0.120,2:14f,29,000680,14,0.18
2929,Paigen1,free_to_est,PL/J,f,0.100,4:14f,29,000680,14,-1.64
2929,Paigen1,free_to_est,PL/J,m,0.250,13:14m,29,000680,14,1.15
2929,Paigen1,free_to_est,PL/J,m,0.110,12:14m,29,000680,14,-0.52
2929,Paigen1,free_to_est,PL/J,m,0.100,11:14m,29,000680,14,-0.64
2929,Paigen1,free_to_est,RBF/DnJ,f,0.0900,2:33f,29,000726,33,-0.95
2929,Paigen1,free_to_est,RBF/DnJ,f,0.130,4:33f,29,000726,33,1.27
2929,Paigen1,free_to_est,RBF/DnJ,f,0.110,10:33f,29,000726,33,0.16
2929,Paigen1,free_to_est,RBF/DnJ,f,0.110,7:33f,29,000726,33,0.16
2929,Paigen1,free_to_est,RBF/DnJ,f,0.130,6:33f,29,000726,33,1.27
2929,Paigen1,free_to_est,RBF/DnJ,f,0.0900,3:33f,29,000726,33,-0.95
2929,Paigen1,free_to_est,RBF/DnJ,f,0.0900,9:33f,29,000726,33,-0.95
2929,Paigen1,free_to_est,RBF/DnJ,m,0.160,20:33m,29,000726,33,1.35
2929,Paigen1,free_to_est,RBF/DnJ,m,0.120,17:33m,29,000726,33,-0.24
2929,Paigen1,free_to_est,RBF/DnJ,m,0.130,14:33m,29,000726,33,0.16
2929,Paigen1,free_to_est,RBF/DnJ,m,0.0900,13:33m,29,000726,33,-1.43
2929,Paigen1,free_to_est,RBF/DnJ,m,0.130,16:33m,29,000726,33,0.16
2929,Paigen1,free_to_est,RF/J,f,0.170,8:74f,29,000682,74,1.77
2929,Paigen1,free_to_est,RF/J,f,0.120,9:74f,29,000682,74,-0.76
2929,Paigen1,free_to_est,RF/J,f,0.120,3:74f,29,000682,74,-0.76
2929,Paigen1,free_to_est,RF/J,f,0.140,2:74f,29,000682,74,0.25
2929,Paigen1,free_to_est,RF/J,f,0.120,7:74f,29,000682,74,-0.76
2929,Paigen1,free_to_est,RF/J,f,0.140,10:74f,29,000682,74,0.25
2929,Paigen1,free_to_est,RF/J,m,0.200,18:74m,29,000682,74,0.71
2929,Paigen1,free_to_est,RF/J,m,0.170,19:74m,29,000682,74,0.07
2929,Paigen1,free_to_est,RF/J,m,0.240,11:74m,29,000682,74,1.55
2929,Paigen1,free_to_est,RF/J,m,0.150,15:74m,29,000682,74,-0.35
2929,Paigen1,free_to_est,RF/J,m,0.120,12:74m,29,000682,74,-0.99
2929,Paigen1,free_to_est,RF/J,m,0.120,13:74m,29,000682,74,-0.99
2929,Paigen1,free_to_est,RIIIS/J,f,0.520,4:26f,29,000683,26,1.74
2929,Paigen1,free_to_est,RIIIS/J,f,0.120,9:26f,29,000683,26,-0.61
2929,Paigen1,free_to_est,RIIIS/J,f,0.470,3:26f,29,000683,26,1.45
2929,Paigen1,free_to_est,RIIIS/J,f,0.100,1:26f,29,000683,26,-0.73
2929,Paigen1,free_to_est,RIIIS/J,f,0.180,2:26f,29,000683,26,-0.26
2929,Paigen1,free_to_est,RIIIS/J,f,0.110,6:26f,29,000683,26,-0.67
2929,Paigen1,free_to_est,RIIIS/J,f,0.160,10:26f,29,000683,26,-0.38
2929,Paigen1,free_to_est,RIIIS/J,f,0.130,5:26f,29,000683,26,-0.55
2929,Paigen1,free_to_est,RIIIS/J,m,0.130,11:26m,29,000683,26,-0.59
2929,Paigen1,free_to_est,RIIIS/J,m,0.110,17:26m,29,000683,26,-0.90
2929,Paigen1,free_to_est,RIIIS/J,m,0.170,15:26m,29,000683,26,0.02
2929,Paigen1,free_to_est,RIIIS/J,m,0.120,12:26m,29,000683,26,-0.74
2929,Paigen1,free_to_est,RIIIS/J,m,0.250,16:26m,29,000683,26,1.24
2929,Paigen1,free_to_est,RIIIS/J,m,0.270,14:26m,29,000683,26,1.55
2929,Paigen1,free_to_est,RIIIS/J,m,0.130,13:26m,29,000683,26,-0.59
2929,Paigen1,free_to_est,SEA/GnJ,f,0.110,2:29f,29,000644,29,-0.36
2929,Paigen1,free_to_est,SEA/GnJ,f,0.0900,1:29f,29,000644,29,-0.58
2929,Paigen1,free_to_est,SEA/GnJ,f,0.0500,8:29f,29,000644,29,-1.01
2929,Paigen1,free_to_est,SEA/GnJ,f,0.180,4:29f,29,000644,29,0.40
2929,Paigen1,free_to_est,SEA/GnJ,f,0.310,9:29f,29,000644,29,1.81
2929,Paigen1,free_to_est,SEA/GnJ,f,0.120,3:29f,29,000644,29,-0.25
2929,Paigen1,free_to_est,SEA/GnJ,m,0.110,13:29m,29,000644,29,-0.49
2929,Paigen1,free_to_est,SEA/GnJ,m,0.140,17:29m,29,000644,29,-0.03
2929,Paigen1,free_to_est,SEA/GnJ,m,0.270,20:29m,29,000644,29,1.98
2929,Paigen1,free_to_est,SEA/GnJ,m,0.130,16:29m,29,000644,29,-0.18
2929,Paigen1,free_to_est,SEA/GnJ,m,0.100,12:29m,29,000644,29,-0.64
2929,Paigen1,free_to_est,SEA/GnJ,m,0.100,11:29m,29,000644,29,-0.64
2929,Paigen1,free_to_est,SJL/J,f,0.200,9:17f,29,000686,17,-0.49
2929,Paigen1,free_to_est,SJL/J,f,0.180,1:17f,29,000686,17,-0.99
2929,Paigen1,free_to_est,SJL/J,f,0.290,2:17f,29,000686,17,1.73
2929,Paigen1,free_to_est,SJL/J,f,0.240,8:17f,29,000686,17,0.49
2929,Paigen1,free_to_est,SJL/J,f,0.190,5:17f,29,000686,17,-0.74
2929,Paigen1,free_to_est,SJL/J,f,0.220,3:17f,29,000686,17,0.00
2929,Paigen1,free_to_est,SJL/J,m,0.500,13:17m,29,000686,17,1.77
2929,Paigen1,free_to_est,SJL/J,m,0.160,12:17m,29,000686,17,-1.19
2929,Paigen1,free_to_est,SJL/J,m,0.260,18:17m,29,000686,17,-0.32
2929,Paigen1,free_to_est,SJL/J,m,0.290,17:17m,29,000686,17,-0.06
2929,Paigen1,free_to_est,SJL/J,m,0.330,15:17m,29,000686,17,0.29
2929,Paigen1,free_to_est,SJL/J,m,0.240,14:17m,29,000686,17,-0.49
2929,Paigen1,free_to_est,SM/J,f,0.150,8:31f,29,000687,31,0.00
2929,Paigen1,free_to_est,SM/J,f,0.160,4:31f,29,000687,31,0.20
2929,Paigen1,free_to_est,SM/J,f,0.240,7:31f,29,000687,31,1.84
2929,Paigen1,free_to_est,SM/J,f,0.100,3:31f,29,000687,31,-1.02
2929,Paigen1,free_to_est,SM/J,f,0.120,2:31f,29,000687,31,-0.61
2929,Paigen1,free_to_est,SM/J,f,0.130,1:31f,29,000687,31,-0.41
2929,Paigen1,free_to_est,SM/J,m,0.200,16:31m,29,000687,31,-0.36
2929,Paigen1,free_to_est,SM/J,m,0.260,21:31m,29,000687,31,0.94
2929,Paigen1,free_to_est,SM/J,m,0.260,19:31m,29,000687,31,0.94
2929,Paigen1,free_to_est,SM/J,m,0.200,17:31m,29,000687,31,-0.36
2929,Paigen1,free_to_est,SM/J,m,0.140,11:31m,29,000687,31,-1.65
2929,Paigen1,free_to_est,SM/J,m,0.240,18:31m,29,000687,31,0.50
2929,Paigen1,free_to_est,SPRET/EiJ,f,1.32,2:39f,29,001146,39,0.01
2929,Paigen1,free_to_est,SPRET/EiJ,f,0.950,7:39f,29,001146,39,-1.09
2929,Paigen1,free_to_est,SPRET/EiJ,f,1.15,5:39f,29,001146,39,-0.50
2929,Paigen1,free_to_est,SPRET/EiJ,f,1.86,3:39f,29,001146,39,1.60
2929,Paigen1,free_to_est,SPRET/EiJ,f,1.31,6:39f,29,001146,39,-0.02
2929,Paigen1,free_to_est,SPRET/EiJ,m,2.89,12:39m,29,001146,39,0.88
2929,Paigen1,free_to_est,SPRET/EiJ,m,2.11,11:39m,29,001146,39,-0.07
2929,Paigen1,free_to_est,SPRET/EiJ,m,2.63,14:39m,29,001146,39,0.57
2929,Paigen1,free_to_est,SPRET/EiJ,m,1.05,13:39m,29,001146,39,-1.38
2929,Paigen1,free_to_est,SWR/J,f,0.120,4:12f,29,000689,12,-0.60
2929,Paigen1,free_to_est,SWR/J,f,0.110,6:12f,29,000689,12,-0.71
2929,Paigen1,free_to_est,SWR/J,f,0.350,2:12f,29,000689,12,1.92
2929,Paigen1,free_to_est,SWR/J,f,0.190,3:12f,29,000689,12,0.16
2929,Paigen1,free_to_est,SWR/J,f,0.120,1:12f,29,000689,12,-0.60
2929,Paigen1,free_to_est,SWR/J,f,0.160,5:12f,29,000689,12,-0.16
2929,Paigen1,free_to_est,SWR/J,m,0.190,12:12m,29,000689,12,-0.67
2929,Paigen1,free_to_est,SWR/J,m,0.260,13:12m,29,000689,12,0.07
2929,Paigen1,free_to_est,SWR/J,m,0.420,21:12m,29,000689,12,1.77
2929,Paigen1,free_to_est,SWR/J,m,0.280,14:12m,29,000689,12,0.28
2929,Paigen1,free_to_est,SWR/J,m,0.220,15:12m,29,000689,12,-0.35
2929,Paigen1,free_to_est,SWR/J,m,0.150,11:12m,29,000689,12,-1.10
2929,Paigen1,free_to_est,WSB/EiJ,f,0.110,9:42f,29,001145,42,-0.82
2929,Paigen1,free_to_est,WSB/EiJ,f,0.160,3:42f,29,001145,42,1.22
2929,Paigen1,free_to_est,WSB/EiJ,f,0.130,2:42f,29,001145,42,0.00
2929,Paigen1,free_to_est,WSB/EiJ,f,0.160,8:42f,29,001145,42,1.22
2929,Paigen1,free_to_est,WSB/EiJ,f,0.110,4:42f,29,001145,42,-0.82
2929,Paigen1,free_to_est,WSB/EiJ,f,0.110,6:42f,29,001145,42,-0.82
2929,Paigen1,free_to_est,WSB/EiJ,m,0.140,11:42m,29,001145,42,0.38
2929,Paigen1,free_to_est,WSB/EiJ,m,0.120,15:42m,29,001145,42,-0.76
2929,Paigen1,free_to_est,WSB/EiJ,m,0.140,18:42m,29,001145,42,0.38
2929,Paigen1,free_to_est,WSB/EiJ,m,0.130,17:42m,29,001145,42,-0.19
2929,Paigen1,free_to_est,WSB/EiJ,m,0.160,19:42m,29,001145,42,1.52
2929,Paigen1,free_to_est,WSB/EiJ,m,0.110,14:42m,29,001145,42,-1.33
2929,Paigen1,free_to_est,YBR/EiJ,f,0.140,4:75f,29,000933,75,0.47
2929,Paigen1,free_to_est,YBR/EiJ,f,0.0900,5:75f,29,000933,75,-1.21
2929,Paigen1,free_to_est,YBR/EiJ,f,0.100,3:75f,29,000933,75,-0.88
2929,Paigen1,free_to_est,YBR/EiJ,f,0.160,1:75f,29,000933,75,1.15
2929,Paigen1,free_to_est,YBR/EiJ,f,0.140,2:75f,29,000933,75,0.47
