measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62013,Crusio1,groom_freq,BXD44,f,8,1278,620,,1144,0.78
62013,Crusio1,groom_freq,BXD44,f,2,2732,620,,1144,-1.18
62013,Crusio1,groom_freq,BXD44,f,2,2733,620,,1144,-1.18
62013,Crusio1,groom_freq,BXD44,f,12,3245,620,,1144,2.09
62013,Crusio1,groom_freq,BXD44,f,6,3246,620,,1144,0.13
62013,Crusio1,groom_freq,BXD44,f,4,4006,620,,1144,-0.52
62013,Crusio1,groom_freq,BXD44,f,6,4007,620,,1144,0.13
62013,Crusio1,groom_freq,BXD44,f,7,4118,620,,1144,0.46
62013,Crusio1,groom_freq,BXD44,f,6,4119,620,,1144,0.13
62013,Crusio1,groom_freq,BXD44,m,5,1280,620,,1144,0.05
62013,Crusio1,groom_freq,BXD44,m,10,1281,620,,1144,1.43
62013,Crusio1,groom_freq,BXD44,m,1,2734,620,,1144,-1.04
62013,Crusio1,groom_freq,BXD44,m,5,2735,620,,1144,0.05
62013,Crusio1,groom_freq,BXD44,m,4,3249,620,,1144,-0.22
62013,Crusio1,groom_freq,BXD44,m,12,3250,620,,1144,1.98
62013,Crusio1,groom_freq,BXD44,m,5,4009,620,,1144,0.05
62013,Crusio1,groom_freq,BXD44,m,1,4010,620,,1144,-1.04
62013,Crusio1,groom_freq,BXD44,m,3,4723,620,,1144,-0.49
62013,Crusio1,groom_freq,BXD44,m,2,4724,620,,1144,-0.77
62013,Crusio1,groom_freq,BXD48,f,5,1544,620,,1148,-0.48
62013,Crusio1,groom_freq,BXD48,f,15,1545,620,,1148,1.92
62013,Crusio1,groom_freq,BXD48,f,9,2325,620,,1148,0.48
62013,Crusio1,groom_freq,BXD48,f,8,2326,620,,1148,0.24
62013,Crusio1,groom_freq,BXD48,f,13,5158,620,,1148,1.44
62013,Crusio1,groom_freq,BXD48,f,5,5159,620,,1148,-0.48
62013,Crusio1,groom_freq,BXD48,f,3,5518,620,,1148,-0.96
62013,Crusio1,groom_freq,BXD48,f,4,5519,620,,1148,-0.72
62013,Crusio1,groom_freq,BXD48,f,4,5721,620,,1148,-0.72
62013,Crusio1,groom_freq,BXD48,f,4,5722,620,,1148,-0.72
62013,Crusio1,groom_freq,BXD48,m,9,1421,620,,1148,1.61
62013,Crusio1,groom_freq,BXD48,m,10,2031,620,,1148,1.94
62013,Crusio1,groom_freq,BXD48,m,3,2329,620,,1148,-0.36
62013,Crusio1,groom_freq,BXD48,m,2,2330,620,,1148,-0.69
62013,Crusio1,groom_freq,BXD48,m,5,5162,620,,1148,0.3
62013,Crusio1,groom_freq,BXD48,m,3,5163,620,,1148,-0.36
62013,Crusio1,groom_freq,BXD48,m,3,5520,620,,1148,-0.36
62013,Crusio1,groom_freq,BXD48,m,1,5521,620,,1148,-1.02
62013,Crusio1,groom_freq,BXD48,m,2,5726,620,,1148,-0.69
62013,Crusio1,groom_freq,BXD48,m,3,5727,620,,1148,-0.36
62013,Crusio1,groom_freq,BXD49,f,12,1769,620,,1149,2.43
62013,Crusio1,groom_freq,BXD49,f,5,1770,620,,1149,-0.15
62013,Crusio1,groom_freq,BXD49,f,6,1924,620,,1149,0.22
62013,Crusio1,groom_freq,BXD49,f,7,1925,620,,1149,0.59
62013,Crusio1,groom_freq,BXD49,f,4,3779,620,,1149,-0.52
62013,Crusio1,groom_freq,BXD49,f,5,3780,620,,1149,-0.15
62013,Crusio1,groom_freq,BXD49,f,3,4542,620,,1149,-0.88
62013,Crusio1,groom_freq,BXD49,f,3,4543,620,,1149,-0.88
62013,Crusio1,groom_freq,BXD49,f,3,4851,620,,1149,-0.88
62013,Crusio1,groom_freq,BXD49,f,6,4852,620,,1149,0.22
62013,Crusio1,groom_freq,BXD49,m,8,1771,620,,1149,1.96
62013,Crusio1,groom_freq,BXD49,m,2,1772,620,,1149,-1.31
62013,Crusio1,groom_freq,BXD49,m,4,2254,620,,1149,-0.22
62013,Crusio1,groom_freq,BXD49,m,6,2255,620,,1149,0.87
62013,Crusio1,groom_freq,BXD49,m,3,3783,620,,1149,-0.76
62013,Crusio1,groom_freq,BXD49,m,3,3784,620,,1149,-0.76
62013,Crusio1,groom_freq,BXD49,m,4,4544,620,,1149,-0.22
62013,Crusio1,groom_freq,BXD49,m,5,4545,620,,1149,0.33
62013,Crusio1,groom_freq,BXD49,m,3,4853,620,,1149,-0.76
62013,Crusio1,groom_freq,BXD49,m,6,4854,620,,1149,0.87
62013,Crusio1,groom_freq,BXD50,f,1,1074,620,,1150,-1.33
62013,Crusio1,groom_freq,BXD50,f,9,1075,620,,1150,1.4
62013,Crusio1,groom_freq,BXD50,f,4,6202,620,,1150,-0.31
62013,Crusio1,groom_freq,BXD50,f,2,6203,620,,1150,-0.99
62013,Crusio1,groom_freq,BXD50,f,10,6470,620,,1150,1.74
62013,Crusio1,groom_freq,BXD50,f,3,6471,620,,1150,-0.65
62013,Crusio1,groom_freq,BXD50,f,7,6472,620,,1150,0.72
62013,Crusio1,groom_freq,BXD50,f,5,6473,620,,1150,0.03
62013,Crusio1,groom_freq,BXD50,f,4,7139,620,,1150,-0.31
62013,Crusio1,groom_freq,BXD50,f,4,7140,620,,1150,-0.31
62013,Crusio1,groom_freq,BXD50,m,18,1466,620,,1150,2.74
62013,Crusio1,groom_freq,BXD50,m,2,1467,620,,1150,-0.28
62013,Crusio1,groom_freq,BXD50,m,2,2766,620,,1150,-0.28
62013,Crusio1,groom_freq,BXD50,m,4,2767,620,,1150,0.09
62013,Crusio1,groom_freq,BXD50,m,0,3605,620,,1150,-0.66
62013,Crusio1,groom_freq,BXD50,m,0,3606,620,,1150,-0.66
62013,Crusio1,groom_freq,BXD50,m,0,5324,620,,1150,-0.66
62013,Crusio1,groom_freq,BXD50,m,3,5325,620,,1150,-0.09
62013,Crusio1,groom_freq,BXD50,m,3,5737,620,,1150,-0.09
62013,Crusio1,groom_freq,BXD50,m,3,5738,620,,1150,-0.09
62013,Crusio1,groom_freq,BXD51,f,4,2519,620,,1151,-0.46
62013,Crusio1,groom_freq,BXD51,f,17,1003,620,,1151,2.24
62013,Crusio1,groom_freq,BXD51,f,7,1004,620,,1151,0.17
62013,Crusio1,groom_freq,BXD51,f,2,2230,620,,1151,-0.87
62013,Crusio1,groom_freq,BXD51,f,6,2231,620,,1151,-0.04
62013,Crusio1,groom_freq,BXD51,f,2,2518,620,,1151,-0.87
62013,Crusio1,groom_freq,BXD51,f,11,3785,620,,1151,0.99
62013,Crusio1,groom_freq,BXD51,f,7,3786,620,,1151,0.17
62013,Crusio1,groom_freq,BXD51,f,1,4937,620,,1151,-1.08
62013,Crusio1,groom_freq,BXD51,f,5,4938,620,,1151,-0.25
62013,Crusio1,groom_freq,BXD51,m,2,2233,620,,1151,-0.88
62013,Crusio1,groom_freq,BXD51,m,15,1007,620,,1151,2.2
62013,Crusio1,groom_freq,BXD51,m,4,1006,620,,1151,-0.4
62013,Crusio1,groom_freq,BXD51,m,8,2234,620,,1151,0.55
62013,Crusio1,groom_freq,BXD51,m,1,2651,620,,1151,-1.11
62013,Crusio1,groom_freq,BXD51,m,2,2652,620,,1151,-0.88
62013,Crusio1,groom_freq,BXD51,m,8,3787,620,,1151,0.55
62013,Crusio1,groom_freq,BXD51,m,7,3788,620,,1151,0.31
62013,Crusio1,groom_freq,BXD51,m,7,4530,620,,1151,0.31
62013,Crusio1,groom_freq,BXD51,m,3,4531,620,,1151,-0.64
62013,Crusio1,groom_freq,BXD6,f,6,2349,620,,1106,-0.52
62013,Crusio1,groom_freq,BXD6,f,7,3117,620,,1106,-0.21
62013,Crusio1,groom_freq,BXD6,f,5,3118,620,,1106,-0.83
62013,Crusio1,groom_freq,BXD6,f,10,2348,620,,1106,0.7
62013,Crusio1,groom_freq,BXD6,f,4,3748,620,,1106,-1.13
62013,Crusio1,groom_freq,BXD6,f,7,3749,620,,1106,-0.21
62013,Crusio1,groom_freq,BXD6,f,9,3993,620,,1106,0.4
62013,Crusio1,groom_freq,BXD6,f,4,3994,620,,1106,-1.13
62013,Crusio1,groom_freq,BXD6,f,14,527,620,,1106,1.93
62013,Crusio1,groom_freq,BXD6,f,11,528,620,,1106,1.01
62013,Crusio1,groom_freq,BXD6,m,9,2351,620,,1106,0.57
62013,Crusio1,groom_freq,BXD6,m,5,2352,620,,1106,-0.22
62013,Crusio1,groom_freq,BXD6,m,6,3121,620,,1106,-0.02
62013,Crusio1,groom_freq,BXD6,m,3,3122,620,,1106,-0.61
62013,Crusio1,groom_freq,BXD6,m,3,3752,620,,1106,-0.61
62013,Crusio1,groom_freq,BXD6,m,3,3753,620,,1106,-0.61
62013,Crusio1,groom_freq,BXD6,m,2,3996,620,,1106,-0.8
62013,Crusio1,groom_freq,BXD6,m,3,3997,620,,1106,-0.61
62013,Crusio1,groom_freq,BXD6,m,8,531,620,,1106,0.37
62013,Crusio1,groom_freq,BXD6,m,19,532,620,,1106,2.53
62013,Crusio1,groom_freq,BXD61,f,16,2136,620,,1161,1.8
62013,Crusio1,groom_freq,BXD61,f,7,1092,620,,1161,-0.62
62013,Crusio1,groom_freq,BXD61,f,10,1093,620,,1161,0.19
62013,Crusio1,groom_freq,BXD61,f,16,2135,620,,1161,1.8
62013,Crusio1,groom_freq,BXD61,f,8,3558,620,,1161,-0.35
62013,Crusio1,groom_freq,BXD61,f,8,3559,620,,1161,-0.35
62013,Crusio1,groom_freq,BXD61,f,6,3882,620,,1161,-0.89
62013,Crusio1,groom_freq,BXD61,f,8,3883,620,,1161,-0.35
62013,Crusio1,groom_freq,BXD61,f,6,4206,620,,1161,-0.89
62013,Crusio1,groom_freq,BXD61,f,8,4207,620,,1161,-0.35
62013,Crusio1,groom_freq,BXD61,m,8,4209,620,,1161,0.29
62013,Crusio1,groom_freq,BXD61,m,9,1094,620,,1161,0.65
62013,Crusio1,groom_freq,BXD61,m,8,1095,620,,1161,0.29
62013,Crusio1,groom_freq,BXD61,m,3,2140,620,,1161,-1.51
62013,Crusio1,groom_freq,BXD61,m,6,2815,620,,1161,-0.43
62013,Crusio1,groom_freq,BXD61,m,11,3562,620,,1161,1.37
62013,Crusio1,groom_freq,BXD61,m,4,3563,620,,1161,-1.15
62013,Crusio1,groom_freq,BXD61,m,4,3884,620,,1161,-1.15
62013,Crusio1,groom_freq,BXD61,m,10,3885,620,,1161,1.01
62013,Crusio1,groom_freq,BXD61,m,9,4208,620,,1161,0.65
62013,Crusio1,groom_freq,BXD62,f,2,1061,620,,1162,-1.26
62013,Crusio1,groom_freq,BXD62,f,9,1062,620,,1162,1.12
62013,Crusio1,groom_freq,BXD62,f,9,2273,620,,1162,1.12
62013,Crusio1,groom_freq,BXD62,f,6,2274,620,,1162,0.1
62013,Crusio1,groom_freq,BXD62,f,10,4360,620,,1162,1.46
62013,Crusio1,groom_freq,BXD62,f,6,4361,620,,1162,0.1
62013,Crusio1,groom_freq,BXD62,f,4,4464,620,,1162,-0.58
62013,Crusio1,groom_freq,BXD62,f,6,4465,620,,1162,0.1
62013,Crusio1,groom_freq,BXD62,f,3,4466,620,,1162,-0.92
62013,Crusio1,groom_freq,BXD62,f,2,4467,620,,1162,-1.26
62013,Crusio1,groom_freq,BXD62,m,7,1066,620,,1162,0.52
62013,Crusio1,groom_freq,BXD62,m,6,1067,620,,1162,0.12
62013,Crusio1,groom_freq,BXD62,m,7,2307,620,,1162,0.52
62013,Crusio1,groom_freq,BXD62,m,9,2308,620,,1162,1.32
62013,Crusio1,groom_freq,BXD62,m,6,4363,620,,1162,0.12
62013,Crusio1,groom_freq,BXD62,m,7,4364,620,,1162,0.52
62013,Crusio1,groom_freq,BXD62,m,2,4663,620,,1162,-1.48
62013,Crusio1,groom_freq,BXD62,m,3,4664,620,,1162,-1.08
62013,Crusio1,groom_freq,BXD62,m,2,4857,620,,1162,-1.48
62013,Crusio1,groom_freq,BXD62,m,8,4858,620,,1162,0.92
62013,Crusio1,groom_freq,BXD65,f,2,6448,620,,1165,-0.49
62013,Crusio1,groom_freq,BXD65,f,0,6449,620,,1165,-1.02
62013,Crusio1,groom_freq,BXD65,f,9,6450,620,,1165,1.37
62013,Crusio1,groom_freq,BXD65,f,8,6451,620,,1165,1.11
62013,Crusio1,groom_freq,BXD65,f,3,2942,620,,1165,-0.22
62013,Crusio1,groom_freq,BXD65,f,1,2943,620,,1165,-0.75
62013,Crusio1,groom_freq,BXD65,m,1,6452,620,,1165,-1.4
62013,Crusio1,groom_freq,BXD65,m,5,2758,620,,1165,0.84
62013,Crusio1,groom_freq,BXD65,m,5,2759,620,,1165,0.84
62013,Crusio1,groom_freq,BXD65,m,2,5503,620,,1165,-0.84
62013,Crusio1,groom_freq,BXD65,m,6,5504,620,,1165,1.4
62013,Crusio1,groom_freq,BXD65,m,1,6453,620,,1165,-1.4
62013,Crusio1,groom_freq,BXD65,m,5,6455,620,,1165,0.84
62013,Crusio1,groom_freq,BXD65,m,3,6454,620,,1165,-0.28
62013,Crusio1,groom_freq,BXD65,m,4,6208,620,,1165,0.28
62013,Crusio1,groom_freq,BXD65,m,3,6209,620,,1165,-0.28
62013,Crusio1,groom_freq,BXD66,f,14,1200,620,,1166,0.03
62013,Crusio1,groom_freq,BXD66,f,8,2066,620,,1166,-0.79
62013,Crusio1,groom_freq,BXD66,f,9,2065,620,,1166,-0.65
62013,Crusio1,groom_freq,BXD66,f,24,1201,620,,1166,1.4
62013,Crusio1,groom_freq,BXD66,m,12,1289,620,,1166,0.5
62013,Crusio1,groom_freq,BXD66,m,12,2068,620,,1166,0.5
62013,Crusio1,groom_freq,BXD66,m,12,2067,620,,1166,0.5
62013,Crusio1,groom_freq,BXD66,m,11,1290,620,,1166,-1.5
62013,Crusio1,groom_freq,BXD68,f,7,1689,620,,1168,-0.41
62013,Crusio1,groom_freq,BXD68,f,10,2408,620,,1168,0.82
62013,Crusio1,groom_freq,BXD68,f,5,2407,620,,1168,-1.22
62013,Crusio1,groom_freq,BXD68,f,10,1690,620,,1168,0.82
62013,Crusio1,groom_freq,BXD68,m,6,4445,620,,1168,-0.69
62013,Crusio1,groom_freq,BXD68,m,7,2778,620,,1168,-0.32
62013,Crusio1,groom_freq,BXD68,m,10,2779,620,,1168,0.82
62013,Crusio1,groom_freq,BXD68,m,9,1692,620,,1168,0.44
62013,Crusio1,groom_freq,BXD68,m,11,1691,620,,1168,1.2
62013,Crusio1,groom_freq,BXD68,m,4,4446,620,,1168,-1.45
62013,Crusio1,groom_freq,BXD69,f,7,7162,620,,1169,0.16
62013,Crusio1,groom_freq,BXD69,f,3,1255,620,,1169,-0.48
62013,Crusio1,groom_freq,BXD69,f,23,1256,620,,1169,2.73
62013,Crusio1,groom_freq,BXD69,f,5,2082,620,,1169,-0.16
62013,Crusio1,groom_freq,BXD69,f,4,2083,620,,1169,-0.32
62013,Crusio1,groom_freq,BXD69,f,6,3966,620,,1169,0.0
62013,Crusio1,groom_freq,BXD69,f,5,3967,620,,1169,-0.16
62013,Crusio1,groom_freq,BXD69,f,3,4200,620,,1169,-0.48
62013,Crusio1,groom_freq,BXD69,f,3,4201,620,,1169,-0.48
62013,Crusio1,groom_freq,BXD69,f,1,7163,620,,1169,-0.8
62013,Crusio1,groom_freq,BXD69,m,2,4202,620,,1169,-0.73
62013,Crusio1,groom_freq,BXD69,m,5,4061,620,,1169,0.18
62013,Crusio1,groom_freq,BXD69,m,2,4060,620,,1169,-0.73
62013,Crusio1,groom_freq,BXD69,m,3,4203,620,,1169,-0.42
62013,Crusio1,groom_freq,BXD69,m,0,3644,620,,1169,-1.33
62013,Crusio1,groom_freq,BXD69,m,2,3643,620,,1169,-0.73
62013,Crusio1,groom_freq,BXD69,m,6,2826,620,,1169,0.48
62013,Crusio1,groom_freq,BXD69,m,5,2825,620,,1169,0.18
62013,Crusio1,groom_freq,BXD69,m,11,1885,620,,1169,2.0
62013,Crusio1,groom_freq,BXD69,m,8,1261,620,,1169,1.09
62013,Crusio1,groom_freq,BXD70,f,3,1698,620,,1170,-0.15
62013,Crusio1,groom_freq,BXD70,f,6,1699,620,,1170,2.13
62013,Crusio1,groom_freq,BXD70,f,2,2090,620,,1170,-0.91
62013,Crusio1,groom_freq,BXD70,f,4,2091,620,,1170,0.61
62013,Crusio1,groom_freq,BXD70,f,3,3195,620,,1170,-0.15
62013,Crusio1,groom_freq,BXD70,f,3,3196,620,,1170,-0.15
62013,Crusio1,groom_freq,BXD70,f,1,3972,620,,1170,-1.67
62013,Crusio1,groom_freq,BXD70,f,4,3973,620,,1170,0.61
62013,Crusio1,groom_freq,BXD70,f,3,4441,620,,1170,-0.15
62013,Crusio1,groom_freq,BXD70,f,3,4442,620,,1170,-0.15
62013,Crusio1,groom_freq,BXD70,m,3,1700,620,,1170,0.3
62013,Crusio1,groom_freq,BXD70,m,5,1701,620,,1170,1.52
62013,Crusio1,groom_freq,BXD70,m,1,2092,620,,1170,-0.91
62013,Crusio1,groom_freq,BXD70,m,3,2093,620,,1170,0.3
62013,Crusio1,groom_freq,BXD70,m,4,3198,620,,1170,0.91
62013,Crusio1,groom_freq,BXD70,m,3,3199,620,,1170,0.3
62013,Crusio1,groom_freq,BXD70,m,0,3714,620,,1170,-1.52
62013,Crusio1,groom_freq,BXD70,m,0,3715,620,,1170,-1.52
62013,Crusio1,groom_freq,BXD70,m,3,3974,620,,1170,0.3
62013,Crusio1,groom_freq,BXD70,m,3,3975,620,,1170,0.3
62013,Crusio1,groom_freq,BXD71,m,5,3525,620,,1171,0.71
62013,Crusio1,groom_freq,BXD71,m,2,3526,620,,1171,-0.71
62013,Crusio1,groom_freq,BXD73,f,7,1268,620,,1173,0.11
62013,Crusio1,groom_freq,BXD73,f,8,1269,620,,1173,0.47
62013,Crusio1,groom_freq,BXD73,f,6,2107,620,,1173,-0.25
62013,Crusio1,groom_freq,BXD73,f,3,2108,620,,1173,-1.35
62013,Crusio1,groom_freq,BXD73,f,12,2513,620,,1173,1.93
62013,Crusio1,groom_freq,BXD73,f,10,2514,620,,1173,1.2
62013,Crusio1,groom_freq,BXD73,f,5,4107,620,,1173,-0.62
62013,Crusio1,groom_freq,BXD73,f,7,4108,620,,1173,0.11
62013,Crusio1,groom_freq,BXD73,f,4,4330,620,,1173,-0.98
62013,Crusio1,groom_freq,BXD73,f,5,4331,620,,1173,-0.62
62013,Crusio1,groom_freq,BXD73,m,6,1270,620,,1173,-0.18
62013,Crusio1,groom_freq,BXD73,m,7,1271,620,,1173,0.27
62013,Crusio1,groom_freq,BXD73,m,5,2110,620,,1173,-0.63
62013,Crusio1,groom_freq,BXD73,m,7,2111,620,,1173,0.27
62013,Crusio1,groom_freq,BXD73,m,9,2515,620,,1173,1.17
62013,Crusio1,groom_freq,BXD73,m,6,2516,620,,1173,-0.18
62013,Crusio1,groom_freq,BXD73,m,4,4110,620,,1173,-1.08
62013,Crusio1,groom_freq,BXD73,m,11,4111,620,,1173,2.07
62013,Crusio1,groom_freq,BXD73,m,4,4332,620,,1173,-1.08
62013,Crusio1,groom_freq,BXD73,m,5,4333,620,,1173,-0.63
62013,Crusio1,groom_freq,BXD75,f,3,1928,620,,1175,-1.35
62013,Crusio1,groom_freq,BXD75,f,6,1929,620,,1175,0.34
62013,Crusio1,groom_freq,BXD75,f,6,2641,620,,1175,0.34
62013,Crusio1,groom_freq,BXD75,f,6,2642,620,,1175,0.34
62013,Crusio1,groom_freq,BXD75,f,3,3857,620,,1175,-1.35
62013,Crusio1,groom_freq,BXD75,f,5,3858,620,,1175,-0.23
62013,Crusio1,groom_freq,BXD75,f,9,4088,620,,1175,2.03
62013,Crusio1,groom_freq,BXD75,f,6,4089,620,,1175,0.34
62013,Crusio1,groom_freq,BXD75,f,4,985,620,,1175,-0.79
62013,Crusio1,groom_freq,BXD75,f,6,986,620,,1175,0.34
62013,Crusio1,groom_freq,BXD75,m,4,2644,620,,1175,-0.42
62013,Crusio1,groom_freq,BXD75,m,2,1932,620,,1175,-0.9
62013,Crusio1,groom_freq,BXD75,m,10,1933,620,,1175,0.99
62013,Crusio1,groom_freq,BXD75,m,4,2643,620,,1175,-0.42
62013,Crusio1,groom_freq,BXD75,m,3,3860,620,,1175,-0.66
62013,Crusio1,groom_freq,BXD75,m,2,3861,620,,1175,-0.9
62013,Crusio1,groom_freq,BXD75,m,2,4385,620,,1175,-0.9
62013,Crusio1,groom_freq,BXD75,m,7,4386,620,,1175,0.28
62013,Crusio1,groom_freq,BXD75,m,14,987,620,,1175,1.94
62013,Crusio1,groom_freq,BXD75,m,10,988,620,,1175,0.99
62013,Crusio1,groom_freq,BXD77,f,17,2239,620,,1177,0.29
62013,Crusio1,groom_freq,BXD77,f,5,2240,620,,1177,-1.44
62013,Crusio1,groom_freq,BXD77,f,21,1016,620,,1177,0.87
62013,Crusio1,groom_freq,BXD77,f,17,1017,620,,1177,0.29
62013,Crusio1,groom_freq,BXD77,m,6,2242,620,,1177,-0.78
62013,Crusio1,groom_freq,BXD77,m,9,2243,620,,1177,-0.26
62013,Crusio1,groom_freq,BXD77,m,19,1019,620,,1177,1.46
62013,Crusio1,groom_freq,BXD77,m,8,1020,620,,1177,-0.43
62013,Crusio1,groom_freq,BXD8,f,7,2958,620,,1108,-0.44
62013,Crusio1,groom_freq,BXD8,f,30,473,620,,1108,2.21
62013,Crusio1,groom_freq,BXD8,f,9,2957,620,,1108,-0.21
62013,Crusio1,groom_freq,BXD8,f,22,472,620,,1108,1.29
62013,Crusio1,groom_freq,BXD8,f,7,4336,620,,1108,-0.44
62013,Crusio1,groom_freq,BXD8,f,3,4335,620,,1108,-0.9
62013,Crusio1,groom_freq,BXD8,f,11,4080,620,,1108,0.02
62013,Crusio1,groom_freq,BXD8,f,11,4079,620,,1108,0.02
62013,Crusio1,groom_freq,BXD8,f,5,4063,620,,1108,-0.67
62013,Crusio1,groom_freq,BXD8,f,3,4062,620,,1108,-0.9
62013,Crusio1,groom_freq,BXD8,m,3,2528,620,,1108,-1.35
62013,Crusio1,groom_freq,BXD8,m,7,586,620,,1108,0.11
62013,Crusio1,groom_freq,BXD8,m,7,585,620,,1108,0.11
62013,Crusio1,groom_freq,BXD8,m,11,5216,620,,1108,1.56
62013,Crusio1,groom_freq,BXD8,m,5,4849,620,,1108,-0.62
62013,Crusio1,groom_freq,BXD8,m,9,4419,620,,1108,0.84
62013,Crusio1,groom_freq,BXD8,m,9,4418,620,,1108,0.84
62013,Crusio1,groom_freq,BXD8,m,7,3547,620,,1108,0.11
62013,Crusio1,groom_freq,BXD8,m,7,3546,620,,1108,0.11
62013,Crusio1,groom_freq,BXD8,m,2,2529,620,,1108,-1.71
62013,Crusio1,groom_freq,BXD80,f,7,2470,620,,1180,0.43
62013,Crusio1,groom_freq,BXD80,f,7,7182,620,,1180,0.43
62013,Crusio1,groom_freq,BXD80,f,5,2471,620,,1180,-0.79
62013,Crusio1,groom_freq,BXD80,f,9,2737,620,,1180,1.65
62013,Crusio1,groom_freq,BXD80,f,7,2738,620,,1180,0.43
62013,Crusio1,groom_freq,BXD80,f,7,5226,620,,1180,0.43
62013,Crusio1,groom_freq,BXD80,f,7,5227,620,,1180,0.43
62013,Crusio1,groom_freq,BXD80,f,6,5326,620,,1180,-0.18
62013,Crusio1,groom_freq,BXD80,f,5,5327,620,,1180,-0.79
62013,Crusio1,groom_freq,BXD80,f,3,7181,620,,1180,-2.02
62013,Crusio1,groom_freq,BXD80,m,5,5333,620,,1180,-1.12
62013,Crusio1,groom_freq,BXD80,m,5,2222,620,,1180,-1.12
62013,Crusio1,groom_freq,BXD80,m,7,2223,620,,1180,0.6
62013,Crusio1,groom_freq,BXD80,m,8,3229,620,,1180,1.47
62013,Crusio1,groom_freq,BXD80,m,6,3230,620,,1180,-0.26
62013,Crusio1,groom_freq,BXD80,m,7,5229,620,,1180,0.6
62013,Crusio1,groom_freq,BXD80,m,6,5328,620,,1180,-0.26
62013,Crusio1,groom_freq,BXD80,m,8,5329,620,,1180,1.47
62013,Crusio1,groom_freq,BXD80,m,5,5330,620,,1180,-1.12
62013,Crusio1,groom_freq,BXD80,m,6,5332,620,,1180,-0.26
62013,Crusio1,groom_freq,BXD81,f,3,1571,620,,1181,-0.68
62013,Crusio1,groom_freq,BXD81,f,10,1570,620,,1181,0.29
62013,Crusio1,groom_freq,BXD81,f,5,4095,620,,1181,-0.4
62013,Crusio1,groom_freq,BXD81,f,12,4094,620,,1181,0.57
62013,Crusio1,groom_freq,BXD81,f,4,3935,620,,1181,-0.54
62013,Crusio1,groom_freq,BXD81,f,3,3934,620,,1181,-0.68
62013,Crusio1,groom_freq,BXD81,f,25,3316,620,,1181,2.38
62013,Crusio1,groom_freq,BXD81,f,1,3315,620,,1181,-0.96
62013,Crusio1,groom_freq,BXD81,f,12,2225,620,,1181,0.57
62013,Crusio1,groom_freq,BXD81,f,4,2224,620,,1181,-0.54
62013,Crusio1,groom_freq,BXD81,m,9,2226,620,,1181,1.42
62013,Crusio1,groom_freq,BXD81,m,10,1942,620,,1181,1.73
62013,Crusio1,groom_freq,BXD81,m,3,1943,620,,1181,-0.43
62013,Crusio1,groom_freq,BXD81,m,2,2227,620,,1181,-0.74
62013,Crusio1,groom_freq,BXD81,m,8,3317,620,,1181,1.11
62013,Crusio1,groom_freq,BXD81,m,3,3318,620,,1181,-0.43
62013,Crusio1,groom_freq,BXD81,m,3,3936,620,,1181,-0.43
62013,Crusio1,groom_freq,BXD81,m,2,3937,620,,1181,-0.74
62013,Crusio1,groom_freq,BXD81,m,2,4257,620,,1181,-0.74
62013,Crusio1,groom_freq,BXD81,m,2,4258,620,,1181,-0.74
62013,Crusio1,groom_freq,BXD84,f,4,4891,620,,1184,0.1
62013,Crusio1,groom_freq,BXD84,f,5,4890,620,,1184,0.6
62013,Crusio1,groom_freq,BXD84,f,2,4839,620,,1184,-0.91
62013,Crusio1,groom_freq,BXD84,f,6,4838,620,,1184,1.11
62013,Crusio1,groom_freq,BXD84,f,2,4523,620,,1184,-0.91
62013,Crusio1,groom_freq,BXD84,f,1,4522,620,,1184,-1.41
62013,Crusio1,groom_freq,BXD84,f,2,2186,620,,1184,-0.91
62013,Crusio1,groom_freq,BXD84,f,7,2185,620,,1184,1.61
62013,Crusio1,groom_freq,BXD84,f,4,1735,620,,1184,0.1
62013,Crusio1,groom_freq,BXD84,f,5,1736,620,,1184,0.6
62013,Crusio1,groom_freq,BXD84,m,7,1686,620,,1184,0.91
62013,Crusio1,groom_freq,BXD84,m,7,1687,620,,1184,0.91
62013,Crusio1,groom_freq,BXD84,m,7,2187,620,,1184,0.91
62013,Crusio1,groom_freq,BXD84,m,8,2188,620,,1184,1.3
62013,Crusio1,groom_freq,BXD84,m,3,4475,620,,1184,-0.67
62013,Crusio1,groom_freq,BXD84,m,3,4476,620,,1184,-0.67
62013,Crusio1,groom_freq,BXD84,m,1,4525,620,,1184,-1.46
62013,Crusio1,groom_freq,BXD84,m,3,4526,620,,1184,-0.67
62013,Crusio1,groom_freq,BXD84,m,6,4842,620,,1184,0.51
62013,Crusio1,groom_freq,BXD84,m,2,4843,620,,1184,-1.06
62013,Crusio1,groom_freq,BXD85,f,2,2602,620,,1185,-1.22
62013,Crusio1,groom_freq,BXD85,f,3,2601,620,,1185,0.0
62013,Crusio1,groom_freq,BXD85,f,4,1229,620,,1185,1.22
62013,Crusio1,groom_freq,BXD85,f,3,1230,620,,1185,0.0
62013,Crusio1,groom_freq,BXD85,m,7,1231,620,,1185,1.45
62013,Crusio1,groom_freq,BXD85,m,3,1232,620,,1185,-0.66
62013,Crusio1,groom_freq,BXD85,m,3,2604,620,,1185,-0.66
62013,Crusio1,groom_freq,BXD85,m,4,2603,620,,1185,-0.13
62013,Crusio1,groom_freq,BXD86,f,3,6269,620,,1186,-0.32
